createdAt,value
2022-10-02T00:03:34.584Z,1.80
2022-10-02T00:08:38.896Z,1.90
2022-10-02T00:13:42.897Z,1.98
2022-10-02T00:18:45.305Z,2.10
2022-10-02T00:23:49.712Z,1.80
2022-10-02T00:28:56.845Z,1.95
2022-10-02T00:34:22.018Z,2.03
2022-10-02T00:39:32.086Z,2.53
2022-10-02T00:44:42.913Z,2.10
2022-10-02T00:49:59.227Z,1.95
2022-10-02T00:55:18.931Z,2.80
2022-10-02T01:00:20.765Z,2.33
2022-10-02T01:05:22.238Z,1.90
2022-10-02T01:10:25.879Z,2.17
2022-10-02T01:15:32.772Z,1.92
2022-10-02T01:20:42.450Z,2.22
2022-10-02T01:25:44.046Z,1.75
2022-10-02T01:30:49.072Z,1.88
2022-10-02T01:35:50.540Z,2.28
2022-10-02T01:40:51.931Z,1.95
2022-10-02T01:46:04.280Z,1.73
2022-10-02T01:51:11.764Z,1.77
2022-10-02T01:56:23.426Z,1.92
2022-10-02T02:01:25.161Z,2.15
2022-10-02T02:06:28.960Z,1.88
2022-10-02T02:11:30.790Z,2.15
2022-10-02T02:16:41.711Z,1.70
2022-10-02T02:21:48.978Z,1.77
2022-10-02T02:26:51.111Z,2.00
2022-10-02T02:31:53.394Z,2.00
2022-10-02T02:36:57.142Z,2.05
2022-10-02T02:42:00.676Z,2.15
2022-10-02T02:47:05.207Z,2.25
2022-10-02T02:52:10.475Z,1.80
2022-10-02T02:57:12.754Z,2.25
2022-10-02T03:02:14.129Z,2.15
2022-10-02T03:07:16.283Z,2.15
2022-10-02T03:12:44.916Z,2.92
2022-10-02T03:17:52.248Z,2.85
2022-10-02T03:22:56.831Z,2.15
2022-10-02T03:28:07.681Z,2.13
2022-10-02T03:33:10.608Z,2.38
2022-10-02T03:38:13.247Z,2.10
2022-10-02T03:43:18.488Z,2.20
2022-10-02T03:48:19.838Z,2.17
2022-10-02T03:53:22.357Z,2.20
2022-10-02T03:58:25.279Z,2.40
2022-10-02T04:03:33.607Z,2.22
2022-10-02T04:08:37.215Z,2.10
2022-10-02T04:13:49.802Z,2.30
2022-10-02T04:19:06.263Z,1.88
2022-10-02T04:24:26.930Z,2.40
2022-10-02T04:29:36.976Z,2.45
2022-10-02T04:34:38.791Z,2.03
2022-10-02T04:39:49.940Z,2.25
2022-10-02T04:44:59.749Z,1.67
2022-10-02T04:55:17.114Z,1.75
2022-10-02T05:00:19.908Z,2.35
2022-10-02T05:05:21.289Z,1.80
2022-10-02T05:10:22.711Z,1.60
2022-10-02T05:15:43.212Z,2.33
2022-10-02T05:20:55.522Z,2.08
2022-10-02T05:25:56.890Z,2.00
2022-10-02T05:31:02.725Z,1.70
2022-10-02T05:36:10.323Z,1.65
2022-10-02T05:41:27.136Z,1.90
2022-10-02T05:46:34.409Z,2.30
2022-10-02T05:51:39.757Z,2.45
2022-10-02T05:56:44.652Z,1.85
2022-10-02T06:01:47.274Z,1.77
2022-10-02T06:06:53.679Z,2.60
2022-10-02T06:11:57.972Z,2.50
2022-10-02T06:17:02.568Z,2.50
2022-10-02T06:22:07.419Z,2.38
2022-10-02T06:27:12.817Z,2.60
2022-10-02T06:32:22.414Z,2.10
2022-10-02T06:37:33.640Z,2.00
2022-10-02T06:42:38.052Z,2.40
2022-10-02T06:47:39.333Z,2.35
2022-10-02T06:52:40.667Z,2.40
2022-10-02T06:57:51.281Z,2.42
2022-10-02T07:03:09.215Z,2.70
2022-10-02T07:08:25.086Z,2.90
2022-10-02T07:13:45.369Z,2.65
2022-10-02T07:18:49.691Z,2.30
2022-10-02T07:24:14.408Z,1.95
2022-10-02T07:29:31.198Z,2.80
2022-10-02T07:35:05.022Z,2.45
2022-10-02T07:40:18.287Z,2.22
2022-10-02T07:45:22.335Z,2.70
2022-10-02T07:50:46.722Z,2.20
2022-10-02T07:55:55.347Z,2.35
2022-10-02T08:01:00.839Z,2.30
2022-10-02T08:06:03.111Z,2.25
2022-10-02T08:11:19.576Z,2.17
2022-10-02T08:16:23.272Z,2.42
2022-10-02T08:21:26.232Z,2.30
2022-10-02T08:26:35.803Z,2.10
2022-10-02T08:31:37.616Z,2.63
2022-10-02T08:36:45.099Z,2.55
2022-10-02T08:42:05.031Z,2.33
2022-10-02T08:47:15.853Z,2.50
2022-10-02T08:52:35.894Z,2.75
2022-10-02T09:02:57.876Z,2.33
2022-10-02T09:13:23.362Z,2.55
2022-10-02T09:18:27.830Z,2.53
2022-10-02T09:23:47.584Z,2.58
2022-10-02T09:29:07.868Z,2.97
2022-10-02T09:34:21.752Z,2.85
2022-10-02T09:39:29.302Z,2.33
2022-10-02T09:44:30.632Z,2.35
2022-10-02T09:49:45.116Z,2.65
2022-10-02T09:55:06.875Z,2.03
2022-10-02T10:00:38.366Z,2.10
2022-10-02T10:05:45.531Z,2.15
2022-10-02T10:10:56.020Z,2.40
2022-10-02T10:16:12.993Z,2.30
2022-10-02T10:21:17.537Z,2.17
2022-10-02T10:26:33.922Z,2.65
2022-10-02T10:31:54.171Z,2.90
2022-10-02T10:37:16.995Z,2.40
2022-10-02T10:42:50.157Z,2.58
2022-10-02T10:48:18.717Z,2.13
2022-10-02T10:53:33.972Z,2.17
2022-10-02T10:58:47.828Z,2.13
2022-10-02T11:04:09.451Z,2.25
2022-10-02T11:09:32.372Z,2.60
2022-10-02T11:14:47.235Z,1.90
2022-10-02T11:20:04.111Z,2.00
2022-10-02T11:25:19.470Z,2.25
2022-10-02T11:30:20.900Z,3.22
2022-10-02T11:35:43.639Z,2.10
2022-10-02T11:40:47.989Z,2.45
2022-10-02T11:46:25.150Z,1.80
2022-10-02T11:51:26.516Z,1.90
2022-10-02T11:56:56.537Z,2.05
2022-10-02T12:02:15.663Z,2.30
2022-10-02T12:07:24.533Z,2.00
2022-10-02T12:12:51.444Z,2.78
2022-10-02T12:18:01.673Z,1.88
2022-10-02T12:23:34.200Z,2.30
2022-10-02T12:28:44.096Z,1.75
2022-10-02T12:33:51.754Z,1.73
2022-10-02T12:39:21.903Z,2.35
2022-10-02T12:44:39.313Z,2.53
2022-10-02T12:49:56.109Z,1.70
2022-10-02T12:55:07.838Z,2.28
2022-10-02T13:00:17.131Z,2.08
2022-10-02T13:05:24.951Z,2.05
2022-10-02T13:10:40.597Z,2.13
2022-10-02T13:15:54.701Z,1.55
2022-10-02T13:20:56.033Z,1.92
2022-10-02T13:26:16.376Z,2.42
2022-10-02T13:31:42.211Z,1.92
2022-10-02T13:36:56.206Z,2.08
2022-10-02T13:42:18.065Z,2.35
2022-10-02T13:47:22.846Z,2.25
2022-10-02T13:52:41.389Z,1.88
2022-10-02T13:57:45.844Z,2.53
2022-10-02T14:02:47.167Z,3.03
2022-10-02T14:07:48.992Z,2.10
2022-10-02T14:13:07.642Z,2.08
2022-10-02T14:18:08.951Z,1.90
2022-10-02T14:23:29.000Z,2.08
2022-10-02T14:28:47.138Z,2.13
2022-10-02T14:33:48.489Z,2.10
2022-10-02T14:38:50.180Z,2.05
2022-10-02T14:44:10.702Z,2.00
2022-10-02T14:49:12.407Z,2.28
2022-10-02T14:54:21.808Z,1.80
2022-10-02T15:04:39.693Z,1.90
2022-10-02T15:09:41.103Z,2.22
2022-10-02T15:15:02.501Z,1.85
2022-10-02T15:20:24.177Z,2.35
2022-10-02T15:25:35.358Z,2.50
2022-10-02T15:30:39.396Z,1.63
2022-10-02T15:35:47.303Z,3.08
2022-10-02T15:40:54.686Z,2.38
2022-10-02T15:45:59.107Z,2.30
2022-10-02T15:51:06.813Z,2.20
2022-10-02T15:56:13.928Z,2.17
2022-10-02T16:01:22.310Z,2.40
2022-10-02T16:06:26.524Z,2.50
2022-10-02T16:11:27.885Z,2.30
2022-10-02T16:16:41.923Z,2.60
2022-10-02T16:22:02.495Z,2.20
2022-10-02T16:27:09.760Z,1.92
2022-10-02T16:32:31.049Z,1.98
2022-10-02T16:37:59.681Z,2.00
2022-10-02T16:43:19.634Z,1.90
2022-10-02T16:53:31.159Z,2.47
2022-10-02T16:58:40.142Z,2.78
2022-10-02T17:03:48.240Z,2.97
2022-10-02T17:09:01.424Z,2.67
2022-10-02T17:14:16.536Z,2.45
2022-10-02T17:19:17.897Z,2.50
2022-10-02T17:24:37.878Z,2.25
2022-10-02T17:34:49.171Z,3.28
2022-10-02T17:40:12.152Z,3.53
2022-10-02T17:45:19.682Z,3.10
2022-10-02T17:50:21.026Z,3.10
2022-10-02T17:55:56.494Z,2.22
2022-10-02T18:01:05.872Z,2.33
2022-10-02T18:06:14.359Z,3.28
2022-10-02T18:11:30.808Z,3.15
2022-10-02T18:16:45.813Z,3.72
2022-10-02T18:21:55.090Z,3.80
2022-10-02T18:27:15.451Z,3.47
2022-10-02T18:32:16.953Z,3.03
2022-10-02T18:37:27.260Z,2.90
2022-10-02T18:42:31.738Z,3.10
2022-10-02T18:47:39.057Z,3.42
2022-10-02T18:52:41.829Z,3.22
2022-10-02T18:57:55.248Z,3.75
2022-10-02T19:03:15.408Z,3.40
2022-10-02T19:08:26.271Z,3.38
2022-10-02T19:13:28.789Z,3.40
2022-10-02T19:18:32.841Z,3.65
2022-10-02T19:23:46.352Z,3.17
2022-10-02T19:28:50.395Z,2.50
2022-10-02T19:33:54.124Z,2.88
2022-10-02T19:39:03.291Z,2.53
2022-10-02T19:44:20.281Z,3.63
2022-10-02T19:49:24.629Z,3.28
2022-10-02T19:54:38.459Z,3.35
2022-10-02T19:59:45.443Z,3.05
2022-10-02T20:04:47.253Z,3.45
2022-10-02T20:09:52.343Z,3.60
2022-10-02T20:15:05.985Z,3.33
2022-10-02T20:20:12.296Z,3.30
2022-10-02T20:25:19.645Z,3.15
2022-10-02T20:30:22.592Z,2.70
2022-10-02T20:35:34.598Z,2.60
2022-10-02T20:40:36.889Z,2.20
2022-10-02T20:45:38.281Z,2.78
2022-10-02T20:51:08.874Z,2.30
2022-10-02T21:01:14.884Z,2.28
2022-10-02T21:06:35.902Z,3.15
2022-10-02T21:11:56.122Z,2.35
2022-10-02T21:17:06.366Z,2.17
2022-10-02T21:22:10.587Z,2.83
2022-10-02T21:27:14.729Z,2.60
2022-10-02T21:32:34.917Z,3.42
2022-10-02T21:42:37.481Z,3.90
2022-10-02T21:47:57.339Z,3.15
2022-10-02T21:53:05.299Z,3.10
2022-10-02T21:58:37.924Z,3.72
2022-10-02T22:03:41.881Z,3.20
2022-10-02T22:08:43.662Z,2.95
2022-10-02T22:13:45.942Z,3.45
2022-10-02T22:18:53.215Z,3.80
2022-10-02T22:24:13.021Z,2.90
2022-10-02T22:29:20.340Z,2.55
2022-10-02T22:34:36.995Z,2.58
2022-10-02T22:39:40.820Z,2.30
2022-10-02T22:44:46.181Z,2.00
2022-10-02T22:49:52.207Z,3.22
2022-10-02T22:54:59.547Z,2.40
2022-10-02T23:00:11.096Z,2.42
2022-10-02T23:05:20.375Z,1.90
2022-10-02T23:10:29.099Z,2.80
2022-10-02T23:15:30.485Z,2.28
2022-10-02T23:20:34.822Z,2.58
2022-10-02T23:25:43.922Z,2.38
2022-10-02T23:30:50.596Z,2.20
2022-10-02T23:36:14.783Z,1.80
2022-10-02T23:41:39.392Z,2.42
2022-10-02T23:46:49.905Z,2.20
2022-10-02T23:51:51.202Z,2.38
2022-10-02T23:57:04.650Z,1.92
