createdAt,value
2023-05-05T00:02:25.000Z,10.52
2023-05-05T00:07:25.000Z,9.84
2023-05-05T00:12:26.000Z,10.84
2023-05-05T00:17:25.000Z,10.43
2023-05-05T00:22:25.000Z,9.63
2023-05-05T00:27:25.000Z,10.48
2023-05-05T00:32:25.000Z,10.09
2023-05-05T00:37:25.000Z,9.97
2023-05-05T00:42:25.000Z,9.88
2023-05-05T00:47:25.000Z,10.01
2023-05-05T00:52:25.000Z,10.15
2023-05-05T00:57:25.000Z,10.6
2023-05-05T01:02:25.000Z,11.47
2023-05-05T01:07:26.000Z,10.31
2023-05-05T01:12:25.000Z,10.03
2023-05-05T01:17:25.000Z,9.99
2023-05-05T01:22:26.000Z,9.52
2023-05-05T01:27:26.000Z,10.68
2023-05-05T01:32:25.000Z,9.63
2023-05-05T01:37:25.000Z,10.86
2023-05-05T01:42:25.000Z,10.95
2023-05-05T01:47:25.000Z,11.5
2023-05-05T01:52:26.000Z,14
2023-05-05T01:57:26.000Z,10.18
2023-05-05T02:02:25.000Z,9.86
2023-05-05T02:07:25.000Z,9.74
2023-05-05T02:12:25.000Z,9.71
2023-05-05T02:17:26.000Z,9.43
2023-05-05T02:22:25.000Z,9.13
2023-05-05T02:27:26.000Z,9.09
2023-05-05T02:32:25.000Z,9.28
2023-05-05T02:37:25.000Z,9.85
2023-05-05T02:42:25.000Z,12.95
2023-05-05T02:47:25.000Z,12.74
2023-05-05T02:52:25.000Z,13.22
2023-05-05T02:57:26.000Z,11.54
2023-05-05T03:02:25.000Z,10.23
2023-05-05T03:07:25.000Z,9.88
2023-05-05T03:12:26.000Z,10.26
2023-05-05T03:17:25.000Z,9.64
2023-05-05T03:22:26.000Z,10.08
2023-05-05T03:27:26.000Z,9.81
2023-05-05T03:32:26.000Z,9.36
2023-05-05T03:37:25.000Z,8.85
2023-05-05T03:42:25.000Z,8.71
2023-05-05T03:47:26.000Z,8.69
2023-05-05T03:52:25.000Z,8.28
2023-05-05T03:57:26.000Z,9.01
2023-05-05T04:02:26.000Z,9.85
2023-05-05T04:07:25.000Z,8.59
2023-05-05T04:12:25.000Z,9.39
2023-05-05T04:17:25.000Z,9.72
2023-05-05T04:22:26.000Z,10.08
2023-05-05T04:27:25.000Z,9.55
2023-05-05T04:32:26.000Z,9.6
2023-05-05T04:37:26.000Z,8.37
2023-05-05T04:42:25.000Z,8.67
2023-05-05T04:47:25.000Z,8.68
2023-05-05T04:52:25.000Z,10.45
2023-05-05T04:57:25.000Z,8.23
2023-05-05T05:02:26.000Z,8.66
2023-05-05T05:07:25.000Z,7.77
2023-05-05T05:12:25.000Z,7.73
2023-05-05T05:17:26.000Z,7.86
2023-05-05T05:22:25.000Z,9.25
2023-05-05T05:27:25.000Z,6.75
2023-05-05T05:32:25.000Z,6.84
2023-05-05T05:37:26.000Z,6.69
2023-05-05T05:42:26.000Z,7.64
2023-05-05T05:47:25.000Z,7.39
2023-05-05T05:52:25.000Z,6.47
2023-05-05T05:57:26.000Z,6.98
2023-05-05T06:02:26.000Z,7.65
2023-05-05T06:07:25.000Z,6.46
2023-05-05T06:12:26.000Z,6.92
2023-05-05T06:17:25.000Z,7.18
2023-05-05T06:22:26.000Z,7.15
2023-05-05T06:27:25.000Z,10.99
2023-05-05T06:32:25.000Z,7.36
2023-05-05T06:37:26.000Z,8.06
2023-05-05T06:42:25.000Z,7.3
2023-05-05T06:47:25.000Z,6.74
2023-05-05T06:52:26.000Z,6.9
2023-05-05T06:57:25.000Z,6.8
2023-05-05T07:02:26.000Z,7.73
2023-05-05T07:07:25.000Z,6.44
2023-05-05T07:12:26.000Z,7.04
2023-05-05T07:17:26.000Z,7.61
2023-05-05T07:22:25.000Z,7.61
2023-05-05T07:27:25.000Z,7.34
2023-05-05T07:32:25.000Z,8.34
2023-05-05T07:37:25.000Z,7.61
2023-05-05T07:42:25.000Z,7.33
2023-05-05T07:47:26.000Z,6.56
2023-05-05T07:52:26.000Z,8.54
2023-05-05T07:57:25.000Z,11.16
2023-05-05T08:02:25.000Z,6.86
2023-05-05T08:07:25.000Z,6.44
2023-05-05T08:12:25.000Z,6.13
2023-05-05T08:17:25.000Z,6.12
2023-05-05T08:22:25.000Z,6.93
2023-05-05T08:27:25.000Z,6.59
2023-05-05T08:32:25.000Z,12.58
2023-05-05T08:37:25.000Z,7.55
2023-05-05T08:42:25.000Z,7.54
2023-05-05T08:47:25.000Z,7.8
2023-05-05T08:52:25.000Z,7.59
2023-05-05T08:57:24.000Z,6.9
2023-05-05T09:02:25.000Z,8.92
2023-05-05T09:07:25.000Z,7.63
2023-05-05T09:12:25.000Z,6.05
2023-05-05T09:17:25.000Z,6.3
2023-05-05T09:22:25.000Z,6.06
2023-05-05T09:27:25.000Z,6.69
2023-05-05T09:32:25.000Z,6.55
2023-05-05T09:37:25.000Z,6.07
2023-05-05T09:42:25.000Z,6.27
2023-05-05T09:47:24.000Z,6.04
2023-05-05T09:52:26.000Z,6.21
2023-05-05T09:57:25.000Z,6.13
2023-05-05T10:02:25.000Z,6.17
2023-05-05T10:07:26.000Z,6.15
2023-05-05T10:12:26.000Z,6.3
2023-05-05T10:17:25.000Z,7.01
2023-05-05T10:22:26.000Z,6.46
2023-05-05T10:27:25.000Z,7.26
2023-05-05T10:32:25.000Z,6.67
2023-05-05T10:37:25.000Z,6.69
2023-05-05T10:42:25.000Z,6.82
2023-05-05T10:47:24.000Z,6.83
2023-05-05T10:52:25.000Z,6.84
2023-05-05T10:57:25.000Z,6.77
2023-05-05T11:02:26.000Z,6.21
2023-05-05T11:07:25.000Z,6.99
2023-05-05T11:12:26.000Z,7.66
2023-05-05T11:17:25.000Z,7.21
2023-05-05T11:22:26.000Z,7.16
2023-05-05T11:27:25.000Z,7.22
2023-05-05T11:32:25.000Z,6.56
2023-05-05T11:37:26.000Z,7.03
2023-05-05T11:42:25.000Z,7.14
2023-05-05T11:47:25.000Z,7.47
2023-05-05T11:52:25.000Z,7.14
2023-05-05T11:57:24.000Z,7.3
2023-05-05T12:02:25.000Z,8.17
2023-05-05T12:07:26.000Z,7.1
2023-05-05T12:12:25.000Z,9.1
2023-05-05T12:17:25.000Z,7.85
2023-05-05T12:22:25.000Z,6.83
2023-05-05T12:27:25.000Z,6.43
2023-05-05T12:32:25.000Z,6.67
2023-05-05T12:37:25.000Z,6.97
2023-05-05T12:42:26.000Z,7.41
2023-05-05T12:47:25.000Z,6.93
2023-05-05T12:52:25.000Z,7.04
2023-05-05T12:57:25.000Z,6.4
2023-05-05T13:02:26.000Z,7.23
2023-05-05T13:07:26.000Z,8.81
2023-05-05T13:12:26.000Z,7.32
2023-05-05T13:17:25.000Z,7.33
2023-05-05T13:22:25.000Z,7.03
2023-05-05T13:27:25.000Z,7.14
2023-05-05T13:32:26.000Z,6.7
2023-05-05T13:37:25.000Z,7.59
2023-05-05T13:42:25.000Z,5.8
2023-05-05T13:47:25.000Z,6.66
2023-05-05T13:52:25.000Z,7.48
2023-05-05T13:57:25.000Z,7.69
2023-05-05T14:02:25.000Z,6.8
2023-05-05T14:07:26.000Z,9.94
2023-05-05T14:12:25.000Z,8.89
2023-05-05T14:17:25.000Z,8.72
2023-05-05T14:22:25.000Z,6.97
2023-05-05T14:27:25.000Z,7.9
2023-05-05T14:32:25.000Z,8.16
2023-05-05T14:37:25.000Z,6.93
2023-05-05T14:42:26.000Z,6.9
2023-05-05T14:47:25.000Z,6.88
2023-05-05T14:52:26.000Z,7.91
2023-05-05T14:57:25.000Z,7.4
2023-05-05T15:02:25.000Z,8.15
2023-05-05T15:07:26.000Z,7.86
2023-05-05T15:12:25.000Z,8.52
2023-05-05T15:17:25.000Z,8.43
2023-05-05T15:22:26.000Z,6.97
2023-05-05T15:27:25.000Z,8.53
2023-05-05T15:32:26.000Z,7.25
2023-05-05T15:37:25.000Z,7.34
2023-05-05T15:42:25.000Z,9.3
2023-05-05T15:47:25.000Z,7.61
2023-05-05T15:52:25.000Z,7.37
2023-05-05T15:57:25.000Z,7.99
2023-05-05T16:02:25.000Z,7.5
2023-05-05T16:07:25.000Z,7.62
2023-05-05T16:12:25.000Z,9.54
2023-05-05T16:17:26.000Z,11.22
2023-05-05T16:22:25.000Z,10.35
2023-05-05T16:27:25.000Z,8.52
2023-05-05T16:32:26.000Z,9.28
2023-05-05T16:37:26.000Z,10
2023-05-05T16:42:25.000Z,9.99
2023-05-05T16:47:25.000Z,11.38
2023-05-05T16:52:26.000Z,9.24
2023-05-05T16:57:26.000Z,9.26
2023-05-05T17:02:25.000Z,12.58
2023-05-05T17:07:25.000Z,11.34
2023-05-05T17:12:26.000Z,16.29
2023-05-05T17:17:26.000Z,14.92
2023-05-05T17:22:25.000Z,14.21
2023-05-05T17:27:25.000Z,14.81
2023-05-05T17:32:25.000Z,16.21
2023-05-05T17:37:25.000Z,14.36
2023-05-05T17:42:26.000Z,22.44
2023-05-05T17:47:25.000Z,37.22
2023-05-05T17:52:25.000Z,42.38
2023-05-05T17:57:25.000Z,53.65
2023-05-05T18:02:25.000Z,102.24
2023-05-05T18:07:25.000Z,47.81
2023-05-05T18:12:25.000Z,39.61
2023-05-05T18:17:26.000Z,25.38
2023-05-05T18:22:25.000Z,15.01
2023-05-05T18:27:25.000Z,15.69
2023-05-05T18:32:25.000Z,14.67
2023-05-05T18:37:26.000Z,12.03
2023-05-05T18:42:25.000Z,11.52
2023-05-05T18:47:25.000Z,11.15
2023-05-05T18:52:25.000Z,12.25
2023-05-05T18:57:26.000Z,11.29
2023-05-05T19:02:25.000Z,11.28
2023-05-05T19:07:25.000Z,12.35
2023-05-05T19:12:25.000Z,11.54
2023-05-05T19:17:25.000Z,10.66
2023-05-05T19:22:25.000Z,11.32
2023-05-05T19:27:25.000Z,10.29
2023-05-05T19:32:25.000Z,9.33
2023-05-05T19:37:25.000Z,10.23
2023-05-05T19:42:25.000Z,11.02
2023-05-05T19:47:25.000Z,10.89
2023-05-05T19:52:25.000Z,11.09
2023-05-05T19:57:25.000Z,12.89
2023-05-05T20:02:25.000Z,14.47
2023-05-05T20:07:25.000Z,13.68
2023-05-05T20:12:25.000Z,12
2023-05-05T20:17:25.000Z,12.7
2023-05-05T20:22:25.000Z,12.37
2023-05-05T20:27:25.000Z,12.86
2023-05-05T20:32:25.000Z,12.48
2023-05-05T20:37:25.000Z,12.22
2023-05-05T20:42:26.000Z,11.74
2023-05-05T20:47:25.000Z,11.17
2023-05-05T20:52:25.000Z,10.9
2023-05-05T20:57:25.000Z,10.78
2023-05-05T21:02:25.000Z,10.19
2023-05-05T21:07:26.000Z,10.86
2023-05-05T21:12:25.000Z,11.88
2023-05-05T21:17:25.000Z,11.49
2023-05-05T21:22:25.000Z,10.11
2023-05-05T21:27:26.000Z,10.59
2023-05-05T21:32:25.000Z,10.5
2023-05-05T21:37:26.000Z,9.13
2023-05-05T21:42:24.000Z,9.83
2023-05-05T21:47:25.000Z,10.07
2023-05-05T21:52:25.000Z,9.94
2023-05-05T21:57:25.000Z,9.76
2023-05-05T22:02:25.000Z,9.96
2023-05-05T22:07:25.000Z,10.38
2023-05-05T22:12:25.000Z,11
2023-05-05T22:17:25.000Z,10.06
2023-05-05T22:22:25.000Z,9.8
2023-05-05T22:27:25.000Z,8.81
2023-05-05T22:32:26.000Z,9.56
2023-05-05T22:37:26.000Z,8.87
2023-05-05T22:42:25.000Z,9.53
2023-05-05T22:47:25.000Z,9.84
2023-05-05T22:52:25.000Z,8.82
2023-05-05T22:57:25.000Z,8.64
2023-05-05T23:02:25.000Z,8.82
2023-05-05T23:07:25.000Z,8.67
2023-05-05T23:12:25.000Z,8.42
2023-05-05T23:17:25.000Z,8.38
2023-05-05T23:22:25.000Z,7.97
2023-05-05T23:27:25.000Z,7.37
2023-05-05T23:32:25.000Z,7.18
2023-05-05T23:37:25.000Z,7.27
2023-05-05T23:42:25.000Z,6.77
2023-05-05T23:47:25.000Z,6.96
2023-05-05T23:52:26.000Z,7.05
2023-05-05T23:57:25.000Z,7.66
