createdAt,value
2018-07-31T00:00:24.804Z,0.00
2018-07-31T00:01:24.757Z,0.00
2018-07-31T00:02:24.715Z,0.00
2018-07-31T00:03:24.742Z,0.00
2018-07-31T00:04:24.628Z,0.00
2018-07-31T00:05:24.580Z,0.00
2018-07-31T00:06:24.544Z,0.00
2018-07-31T00:07:24.499Z,0.00
2018-07-31T00:08:24.481Z,0.00
2018-07-31T00:09:24.411Z,0.00
2018-07-31T00:10:24.409Z,0.00
2018-07-31T00:11:24.322Z,0.00
2018-07-31T00:12:24.284Z,0.00
2018-07-31T00:13:24.258Z,0.00
2018-07-31T00:14:24.192Z,0.00
2018-07-31T00:15:24.148Z,0.00
2018-07-31T00:16:24.105Z,0.00
2018-07-31T00:17:24.063Z,0.00
2018-07-31T00:18:24.040Z,0.00
2018-07-31T00:19:23.978Z,0.00
2018-07-31T00:20:23.933Z,0.00
2018-07-31T00:21:23.890Z,0.00
2018-07-31T00:22:23.843Z,0.00
2018-07-31T00:23:23.832Z,0.00
2018-07-31T00:24:23.761Z,0.00
2018-07-31T00:25:23.714Z,0.00
2018-07-31T00:26:23.670Z,0.00
2018-07-31T00:27:23.627Z,0.00
2018-07-31T00:28:23.616Z,0.00
2018-07-31T00:29:23.538Z,0.00
2018-07-31T00:30:23.497Z,0.00
2018-07-31T00:31:23.458Z,0.00
2018-07-31T00:32:23.413Z,0.00
2018-07-31T00:33:23.402Z,0.00
2018-07-31T00:34:23.320Z,0.00
2018-07-31T00:35:23.287Z,0.00
2018-07-31T00:36:23.236Z,0.00
2018-07-31T00:37:23.191Z,0.00
2018-07-31T00:38:23.151Z,0.00
2018-07-31T00:39:23.130Z,0.00
2018-07-31T00:40:23.058Z,0.00
2018-07-31T00:41:23.018Z,0.00
2018-07-31T00:42:22.972Z,0.00
2018-07-31T00:43:22.927Z,0.00
2018-07-31T00:44:22.912Z,0.00
2018-07-31T00:45:22.839Z,0.00
2018-07-31T00:46:22.798Z,0.00
2018-07-31T00:47:22.754Z,0.00
2018-07-31T00:48:22.711Z,0.00
2018-07-31T00:49:22.690Z,0.00
2018-07-31T00:50:22.626Z,0.00
2018-07-31T00:51:22.575Z,0.00
2018-07-31T00:52:22.544Z,0.00
2018-07-31T00:53:22.489Z,0.00
2018-07-31T00:54:22.477Z,0.00
2018-07-31T00:55:22.402Z,0.00
2018-07-31T00:56:22.362Z,0.00
2018-07-31T00:57:22.320Z,0.00
2018-07-31T00:58:22.277Z,0.00
2018-07-31T00:59:22.248Z,0.00
2018-07-31T01:00:22.185Z,0.00
2018-07-31T01:01:22.153Z,0.00
2018-07-31T01:02:22.099Z,0.00
2018-07-31T01:03:22.053Z,0.00
2018-07-31T01:04:22.036Z,0.00
2018-07-31T01:05:21.964Z,0.00
2018-07-31T01:06:21.920Z,0.00
2018-07-31T01:07:21.877Z,0.00
2018-07-31T01:08:21.831Z,0.00
2018-07-31T01:09:21.813Z,0.00
2018-07-31T01:10:21.744Z,0.00
2018-07-31T01:11:21.703Z,0.00
2018-07-31T01:12:21.659Z,0.00
2018-07-31T01:13:21.614Z,0.00
2018-07-31T01:14:21.591Z,0.00
2018-07-31T01:15:21.524Z,0.00
2018-07-31T01:16:21.493Z,0.00
2018-07-31T01:17:21.451Z,0.00
2018-07-31T01:18:21.392Z,0.00
2018-07-31T01:19:21.373Z,0.00
2018-07-31T01:20:21.322Z,0.00
2018-07-31T01:21:21.259Z,0.00
2018-07-31T01:22:21.216Z,0.00
2018-07-31T01:23:21.173Z,0.00
2018-07-31T01:24:21.153Z,0.00
2018-07-31T01:25:21.095Z,0.00
2018-07-31T01:26:21.045Z,0.00
2018-07-31T01:27:20.996Z,0.00
2018-07-31T01:28:20.966Z,0.00
2018-07-31T01:29:20.932Z,0.00
2018-07-31T01:30:20.866Z,0.00
2018-07-31T01:31:20.819Z,0.00
2018-07-31T01:32:20.776Z,0.00
2018-07-31T01:33:20.732Z,0.00
2018-07-31T01:34:20.727Z,0.00
2018-07-31T01:35:20.657Z,0.00
2018-07-31T01:36:20.596Z,0.00
2018-07-31T01:37:20.553Z,0.00
2018-07-31T01:38:20.508Z,0.00
2018-07-31T01:39:20.495Z,0.00
2018-07-31T01:40:20.420Z,0.00
2018-07-31T01:41:20.384Z,0.00
2018-07-31T01:42:20.332Z,0.00
2018-07-31T01:43:20.288Z,0.00
2018-07-31T01:44:20.263Z,0.00
2018-07-31T01:45:20.200Z,0.00
2018-07-31T01:46:20.154Z,0.00
2018-07-31T01:47:20.120Z,0.00
2018-07-31T01:48:20.067Z,0.00
2018-07-31T01:49:20.049Z,0.00
2018-07-31T01:50:19.977Z,0.00
2018-07-31T01:51:19.935Z,0.00
2018-07-31T01:52:19.889Z,0.00
2018-07-31T01:53:19.848Z,0.00
2018-07-31T01:54:19.824Z,0.00
2018-07-31T01:55:19.753Z,0.00
2018-07-31T01:56:19.713Z,0.00
2018-07-31T01:57:19.674Z,0.00
2018-07-31T01:58:19.624Z,0.00
2018-07-31T01:59:19.618Z,0.00
2018-07-31T02:00:19.536Z,0.00
2018-07-31T02:01:19.491Z,0.00
2018-07-31T02:02:19.448Z,0.00
2018-07-31T02:03:19.403Z,0.00
2018-07-31T02:04:19.364Z,0.00
2018-07-31T02:05:19.335Z,0.00
2018-07-31T02:06:19.297Z,0.00
2018-07-31T02:07:19.233Z,0.00
2018-07-31T02:08:19.183Z,0.00
2018-07-31T02:09:19.136Z,0.00
2018-07-31T02:10:19.126Z,0.00
2018-07-31T02:11:19.063Z,0.00
2018-07-31T02:12:19.006Z,0.00
2018-07-31T02:13:18.960Z,0.00
2018-07-31T02:14:18.917Z,0.00
2018-07-31T02:15:18.916Z,0.00
2018-07-31T02:16:18.822Z,0.00
2018-07-31T02:17:18.839Z,0.00
2018-07-31T02:18:18.739Z,0.00
2018-07-31T02:19:18.697Z,0.00
2018-07-31T02:20:18.671Z,0.00
2018-07-31T02:21:18.607Z,0.00
2018-07-31T02:22:18.557Z,0.00
2018-07-31T02:23:18.521Z,0.00
2018-07-31T02:24:18.473Z,0.00
2018-07-31T02:25:18.451Z,0.00
2018-07-31T02:26:18.381Z,0.00
2018-07-31T02:27:18.339Z,0.00
2018-07-31T02:28:18.350Z,0.00
2018-07-31T02:29:18.249Z,0.00
2018-07-31T02:30:18.230Z,0.00
2018-07-31T02:31:18.162Z,0.00
2018-07-31T02:32:18.116Z,0.00
2018-07-31T02:33:18.080Z,0.00
2018-07-31T02:34:18.027Z,0.00
2018-07-31T02:35:18.007Z,0.00
2018-07-31T02:36:17.939Z,0.00
2018-07-31T02:37:17.892Z,0.00
2018-07-31T02:38:17.864Z,0.00
2018-07-31T02:39:17.803Z,0.00
2018-07-31T02:40:17.782Z,0.00
2018-07-31T02:41:17.719Z,0.00
2018-07-31T02:42:17.674Z,0.00
2018-07-31T02:43:17.627Z,0.00
2018-07-31T02:44:17.591Z,0.00
2018-07-31T02:45:17.560Z,0.00
2018-07-31T02:46:17.500Z,0.00
2018-07-31T02:47:17.453Z,0.00
2018-07-31T02:48:17.405Z,0.00
2018-07-31T02:49:17.361Z,0.00
2018-07-31T02:50:17.339Z,0.00
2018-07-31T02:51:17.273Z,0.00
2018-07-31T02:52:17.224Z,0.00
2018-07-31T02:53:17.186Z,0.00
2018-07-31T02:54:17.140Z,0.00
2018-07-31T02:55:17.116Z,0.00
2018-07-31T02:56:17.049Z,0.00
2018-07-31T02:57:17.000Z,0.00
2018-07-31T02:58:16.986Z,0.00
2018-07-31T02:59:16.916Z,0.00
2018-07-31T03:00:16.892Z,0.00
2018-07-31T03:01:16.824Z,0.00
2018-07-31T03:02:16.783Z,0.00
2018-07-31T03:03:16.735Z,0.00
2018-07-31T03:04:16.689Z,0.00
2018-07-31T03:05:16.669Z,0.00
2018-07-31T03:06:16.619Z,0.00
2018-07-31T03:07:16.559Z,0.00
2018-07-31T03:08:16.579Z,0.00
2018-07-31T03:09:16.473Z,0.00
2018-07-31T03:10:16.452Z,4.00
2018-07-31T03:11:16.382Z,0.00
2018-07-31T03:12:16.336Z,0.00
2018-07-31T03:13:16.289Z,0.00
2018-07-31T03:14:16.248Z,4.00
2018-07-31T03:15:16.232Z,4.00
2018-07-31T03:16:16.153Z,4.00
2018-07-31T03:17:16.123Z,4.00
2018-07-31T03:18:16.065Z,4.00
2018-07-31T03:19:16.021Z,4.00
2018-07-31T03:20:16.020Z,4.00
2018-07-31T03:21:15.933Z,8.00
2018-07-31T03:22:15.888Z,4.00
2018-07-31T03:23:15.843Z,8.00
2018-07-31T03:24:15.796Z,8.00
2018-07-31T03:25:15.754Z,12.00
2018-07-31T03:26:15.733Z,12.00
2018-07-31T03:27:15.661Z,12.00
2018-07-31T03:28:15.690Z,16.00
2018-07-31T03:29:15.572Z,16.00
2018-07-31T03:30:15.529Z,16.00
2018-07-31T03:31:15.511Z,20.00
2018-07-31T03:32:15.440Z,24.00
2018-07-31T03:33:15.396Z,28.00
2018-07-31T03:34:15.352Z,32.00
2018-07-31T03:35:15.305Z,32.00
2018-07-31T03:36:15.282Z,36.00
2018-07-31T03:37:15.216Z,40.00
2018-07-31T03:38:15.178Z,48.00
2018-07-31T03:39:15.133Z,52.00
2018-07-31T03:40:15.082Z,56.00
2018-07-31T03:41:15.058Z,64.00
2018-07-31T03:42:14.996Z,68.00
2018-07-31T03:43:14.954Z,76.00
2018-07-31T03:44:14.903Z,80.00
2018-07-31T03:45:14.858Z,84.00
2018-07-31T03:46:14.842Z,88.00
2018-07-31T03:47:14.768Z,96.00
2018-07-31T03:48:14.722Z,100.00
2018-07-31T03:49:14.677Z,112.00
2018-07-31T03:50:14.634Z,116.00
2018-07-31T03:51:14.610Z,124.00
2018-07-31T03:52:14.545Z,136.00
2018-07-31T03:53:14.504Z,144.00
2018-07-31T03:54:14.462Z,156.00
2018-07-31T03:55:14.415Z,168.00
2018-07-31T03:56:14.435Z,180.00
2018-07-31T03:57:14.322Z,192.00
2018-07-31T03:58:14.296Z,204.00
2018-07-31T03:59:14.232Z,212.00
2018-07-31T04:00:14.185Z,224.00
2018-07-31T04:01:14.165Z,236.00
2018-07-31T04:02:14.104Z,244.00
2018-07-31T04:03:14.055Z,256.00
2018-07-31T04:04:14.007Z,272.00
2018-07-31T04:05:13.965Z,288.00
2018-07-31T04:06:13.939Z,300.00
2018-07-31T04:07:13.875Z,312.00
2018-07-31T04:08:13.831Z,324.00
2018-07-31T04:09:13.786Z,340.00
2018-07-31T04:10:13.740Z,356.00
2018-07-31T04:11:13.720Z,372.00
2018-07-31T04:12:13.682Z,388.00
2018-07-31T04:13:13.620Z,404.00
2018-07-31T04:14:13.574Z,432.00
2018-07-31T04:15:13.521Z,480.00
2018-07-31T04:16:13.504Z,528.00
2018-07-31T04:17:13.555Z,572.00
2018-07-31T04:18:13.385Z,612.00
2018-07-31T04:19:13.346Z,652.00
2018-07-31T04:20:13.305Z,692.00
2018-07-31T04:21:13.275Z,736.00
2018-07-31T04:22:13.207Z,784.00
2018-07-31T04:23:13.166Z,828.00
2018-07-31T04:24:13.118Z,868.00
2018-07-31T04:25:13.078Z,916.00
2018-07-31T04:26:13.053Z,972.00
2018-07-31T04:27:12.987Z,1036.00
2018-07-31T04:28:12.939Z,1100.00
2018-07-31T04:29:12.893Z,1152.00
2018-07-31T04:30:12.873Z,1208.00
2018-07-31T04:31:12.832Z,1232.00
2018-07-31T04:32:12.763Z,1196.00
2018-07-31T04:33:12.713Z,1168.00
2018-07-31T04:34:12.676Z,1236.00
2018-07-31T04:35:12.631Z,1328.00
2018-07-31T04:36:12.649Z,1492.00
2018-07-31T04:37:12.541Z,1548.00
2018-07-31T04:38:12.494Z,1464.00
2018-07-31T04:39:12.450Z,1372.00
2018-07-31T04:40:12.408Z,1268.00
2018-07-31T04:41:12.398Z,1228.00
2018-07-31T04:42:12.336Z,1212.00
2018-07-31T04:43:12.276Z,1204.00
2018-07-31T04:44:12.232Z,1168.00
2018-07-31T04:45:12.186Z,1120.00
2018-07-31T04:46:12.163Z,1076.00
2018-07-31T04:47:12.099Z,1036.00
2018-07-31T04:48:12.056Z,1032.00
2018-07-31T04:49:12.004Z,1052.00
2018-07-31T04:50:11.988Z,1064.00
2018-07-31T04:51:11.962Z,1088.00
2018-07-31T04:52:11.881Z,1076.00
2018-07-31T04:53:11.828Z,1036.00
2018-07-31T04:54:11.789Z,916.00
2018-07-31T04:55:11.740Z,872.00
2018-07-31T04:56:11.697Z,884.00
2018-07-31T04:57:11.676Z,904.00
2018-07-31T04:58:11.612Z,932.00
2018-07-31T04:59:11.573Z,956.00
2018-07-31T05:00:11.519Z,984.00
2018-07-31T05:01:11.475Z,1012.00
2018-07-31T05:02:11.464Z,1056.00
2018-07-31T05:03:11.390Z,1096.00
2018-07-31T05:04:11.342Z,1148.00
2018-07-31T05:05:11.298Z,1192.00
2018-07-31T05:06:11.253Z,1784.00
2018-07-31T05:07:11.235Z,1208.00
2018-07-31T05:08:11.167Z,1164.00
2018-07-31T05:09:11.120Z,1176.00
2018-07-31T05:10:11.076Z,1208.00
2018-07-31T05:11:11.037Z,1228.00
2018-07-31T05:12:11.009Z,1224.00
2018-07-31T05:13:10.943Z,1240.00
2018-07-31T05:14:10.905Z,1272.00
2018-07-31T05:15:10.864Z,2136.00
2018-07-31T05:16:10.813Z,3720.00
2018-07-31T05:17:10.792Z,3432.00
2018-07-31T05:18:10.734Z,2464.00
2018-07-31T05:19:10.679Z,1348.00
2018-07-31T05:20:10.640Z,1412.00
2018-07-31T05:21:10.592Z,2008.00
2018-07-31T05:22:10.567Z,3452.00
2018-07-31T05:23:10.509Z,2244.00
2018-07-31T05:24:10.458Z,2320.00
2018-07-31T05:25:10.434Z,3908.00
2018-07-31T05:26:10.372Z,4040.00
2018-07-31T05:27:10.350Z,3688.00
2018-07-31T05:28:10.282Z,4308.00
2018-07-31T05:29:10.236Z,4328.00
2018-07-31T05:30:10.200Z,4380.00
2018-07-31T05:31:10.151Z,3548.00
2018-07-31T05:32:10.131Z,3400.00
2018-07-31T05:33:10.062Z,3720.00
2018-07-31T05:34:10.018Z,3756.00
2018-07-31T05:35:09.977Z,3744.00
2018-07-31T05:36:09.926Z,3848.00
2018-07-31T05:37:09.911Z,3868.00
2018-07-31T05:38:09.839Z,4052.00
2018-07-31T05:39:09.799Z,4056.00
2018-07-31T05:40:09.753Z,4192.00
2018-07-31T05:41:09.710Z,4300.00
2018-07-31T05:42:09.693Z,4324.00
2018-07-31T05:43:09.626Z,4360.00
2018-07-31T05:44:09.582Z,4432.00
2018-07-31T05:45:09.536Z,4456.00
2018-07-31T05:46:09.521Z,4440.00
2018-07-31T05:47:09.473Z,4364.00
2018-07-31T05:48:09.410Z,4388.00
2018-07-31T05:49:09.367Z,4380.00
2018-07-31T05:50:09.323Z,3976.00
2018-07-31T05:51:09.278Z,3676.00
2018-07-31T05:52:09.260Z,3112.00
2018-07-31T05:53:09.194Z,2648.00
2018-07-31T05:54:09.148Z,2888.00
2018-07-31T05:55:09.108Z,2816.00
2018-07-31T05:56:09.067Z,3480.00
2018-07-31T05:57:09.042Z,2840.00
2018-07-31T05:58:08.976Z,3596.00
2018-07-31T05:59:08.940Z,3700.00
2018-07-31T06:00:08.894Z,4560.00
2018-07-31T06:01:08.852Z,4516.00
2018-07-31T06:02:08.831Z,4460.00
2018-07-31T06:03:08.765Z,3884.00
2018-07-31T06:04:08.724Z,4324.00
2018-07-31T06:05:08.680Z,4496.00
2018-07-31T06:06:08.637Z,4548.00
2018-07-31T06:07:08.622Z,4520.00
2018-07-31T06:08:08.557Z,4540.00
2018-07-31T06:09:08.510Z,4548.00
2018-07-31T06:10:08.471Z,4532.00
2018-07-31T06:11:08.428Z,4580.00
2018-07-31T06:12:08.406Z,4640.00
2018-07-31T06:13:08.337Z,4124.00
2018-07-31T06:14:08.294Z,4072.00
2018-07-31T06:15:08.311Z,4456.00
2018-07-31T06:16:08.211Z,4676.00
2018-07-31T06:17:08.202Z,4684.00
2018-07-31T06:18:08.124Z,5520.00
2018-07-31T06:19:08.081Z,5520.00
2018-07-31T06:20:08.039Z,5508.00
2018-07-31T06:21:07.999Z,5528.00
2018-07-31T06:22:07.976Z,5600.00
2018-07-31T06:23:07.919Z,5500.00
2018-07-31T06:24:07.869Z,5580.00
2018-07-31T06:25:07.826Z,5584.00
2018-07-31T06:26:07.792Z,5420.00
2018-07-31T06:27:07.874Z,5392.00
2018-07-31T06:28:07.704Z,5312.00
2018-07-31T06:29:07.659Z,5552.00
2018-07-31T06:30:07.614Z,5560.00
2018-07-31T06:31:07.575Z,5628.00
2018-07-31T06:32:07.533Z,5164.00
2018-07-31T06:33:07.513Z,5552.00
2018-07-31T06:34:07.448Z,5544.00
2018-07-31T06:35:07.408Z,5484.00
2018-07-31T06:36:07.364Z,5488.00
2018-07-31T06:37:07.328Z,5432.00
2018-07-31T06:38:07.307Z,5400.00
2018-07-31T06:39:07.239Z,5492.00
2018-07-31T06:40:07.197Z,5532.00
2018-07-31T06:41:07.156Z,5564.00
2018-07-31T06:42:07.120Z,5580.00
2018-07-31T06:43:07.098Z,5540.00
2018-07-31T06:44:07.035Z,5544.00
2018-07-31T06:45:06.988Z,5520.00
2018-07-31T06:46:06.948Z,5616.00
2018-07-31T06:47:06.909Z,5636.00
2018-07-31T06:48:06.888Z,5708.00
2018-07-31T06:49:06.830Z,5800.00
2018-07-31T06:50:06.779Z,5856.00
2018-07-31T06:51:06.741Z,5852.00
2018-07-31T06:52:06.700Z,5920.00
2018-07-31T06:53:06.682Z,5952.00
2018-07-31T06:54:06.617Z,6028.00
2018-07-31T06:55:06.577Z,5976.00
2018-07-31T06:56:06.534Z,5868.00
2018-07-31T06:57:06.493Z,5996.00
2018-07-31T06:58:06.480Z,5980.00
2018-07-31T06:59:06.406Z,5960.00
2018-07-31T07:00:06.365Z,6096.00
2018-07-31T07:01:06.329Z,6196.00
2018-07-31T07:02:06.305Z,6292.00
2018-07-31T07:03:06.272Z,6184.00
2018-07-31T07:04:06.202Z,4464.00
2018-07-31T07:05:06.159Z,2844.00
2018-07-31T07:06:06.121Z,5092.00
2018-07-31T07:07:06.074Z,4440.00
2018-07-31T07:08:06.060Z,5164.00
2018-07-31T07:09:05.990Z,4316.00
2018-07-31T07:10:05.954Z,5412.00
2018-07-31T07:11:05.916Z,3216.00
2018-07-31T07:12:05.872Z,3108.00
2018-07-31T07:13:05.852Z,5940.00
2018-07-31T07:14:05.788Z,5868.00
2018-07-31T07:15:05.749Z,4580.00
2018-07-31T07:16:05.706Z,3808.00
2018-07-31T07:17:05.664Z,4900.00
2018-07-31T07:18:05.645Z,5720.00
2018-07-31T07:19:05.580Z,5716.00
2018-07-31T07:20:05.566Z,5756.00
2018-07-31T07:21:05.498Z,4460.00
2018-07-31T07:22:05.457Z,4608.00
2018-07-31T07:23:05.441Z,4996.00
2018-07-31T07:24:05.375Z,4676.00
2018-07-31T07:25:05.337Z,3552.00
2018-07-31T07:26:05.290Z,3264.00
2018-07-31T07:27:05.266Z,2680.00
2018-07-31T07:28:05.231Z,2468.00
2018-07-31T07:29:05.170Z,2612.00
2018-07-31T07:30:05.129Z,2916.00
2018-07-31T07:31:05.088Z,2936.00
2018-07-31T07:32:05.047Z,2852.00
2018-07-31T07:33:05.029Z,3968.00
2018-07-31T07:34:05.089Z,3604.00
2018-07-31T07:35:04.927Z,4456.00
2018-07-31T07:36:04.883Z,4224.00
2018-07-31T07:37:04.838Z,3896.00
2018-07-31T07:38:04.822Z,4144.00
2018-07-31T07:39:04.757Z,4568.00
2018-07-31T07:40:12.333Z,4204.00
2018-07-31T07:41:04.672Z,4880.00
2018-07-31T07:42:04.634Z,4624.00
2018-07-31T07:43:04.615Z,3016.00
2018-07-31T07:44:04.548Z,3500.00
2018-07-31T07:45:04.509Z,3180.00
2018-07-31T07:46:04.468Z,3652.00
2018-07-31T07:47:04.424Z,4532.00
2018-07-31T07:48:04.405Z,4616.00
2018-07-31T07:49:04.341Z,4580.00
2018-07-31T07:50:04.299Z,4580.00
2018-07-31T07:51:04.257Z,4604.00
2018-07-31T07:52:04.215Z,4664.00
2018-07-31T07:53:04.198Z,4692.00
2018-07-31T07:54:04.255Z,4728.00
2018-07-31T07:55:04.094Z,4740.00
2018-07-31T07:56:04.051Z,4704.00
2018-07-31T07:57:04.009Z,4672.00
2018-07-31T07:58:04.007Z,4576.00
2018-07-31T07:59:03.922Z,4460.00
2018-07-31T08:00:03.884Z,4324.00
2018-07-31T08:01:03.841Z,4200.00
2018-07-31T08:02:03.806Z,4104.00
2018-07-31T08:03:03.766Z,4016.00
2018-07-31T08:04:03.764Z,3968.00
2018-07-31T08:05:03.681Z,3964.00
2018-07-31T08:06:03.645Z,3988.00
2018-07-31T08:07:03.599Z,3992.00
2018-07-31T08:08:03.557Z,3996.00
2018-07-31T08:09:03.540Z,3972.00
2018-07-31T08:10:03.474Z,3952.00
2018-07-31T08:11:03.439Z,3788.00
2018-07-31T08:12:03.394Z,3720.00
2018-07-31T08:13:03.360Z,3696.00
2018-07-31T08:14:03.338Z,3608.00
2018-07-31T08:15:03.336Z,3600.00
2018-07-31T08:16:03.231Z,3552.00
2018-07-31T08:17:03.191Z,3468.00
2018-07-31T08:18:03.156Z,3404.00
2018-07-31T08:19:03.136Z,3388.00
2018-07-31T08:20:03.070Z,3344.00
2018-07-31T08:21:03.031Z,3292.00
2018-07-31T08:22:02.994Z,3152.00
2018-07-31T08:23:02.956Z,3220.00
2018-07-31T08:24:02.933Z,3180.00
2018-07-31T08:25:02.865Z,3132.00
2018-07-31T08:26:02.828Z,3096.00
2018-07-31T08:27:02.786Z,3060.00
2018-07-31T08:28:02.752Z,3052.00
2018-07-31T08:29:02.732Z,3036.00
2018-07-31T08:30:02.667Z,3008.00
2018-07-31T08:31:02.631Z,3008.00
2018-07-31T08:32:02.594Z,2980.00
2018-07-31T08:33:02.545Z,2952.00
2018-07-31T08:34:02.528Z,2896.00
2018-07-31T08:35:02.466Z,2852.00
2018-07-31T08:36:02.428Z,2824.00
2018-07-31T08:37:02.401Z,2816.00
2018-07-31T08:38:02.346Z,2880.00
2018-07-31T08:39:02.330Z,2928.00
2018-07-31T08:40:02.271Z,2904.00
2018-07-31T08:41:02.225Z,2704.00
2018-07-31T08:42:02.185Z,2768.00
2018-07-31T08:43:02.143Z,2844.00
2018-07-31T08:44:02.124Z,2776.00
2018-07-31T08:45:02.079Z,2748.00
2018-07-31T08:46:02.024Z,2720.00
2018-07-31T08:47:01.982Z,2760.00
2018-07-31T08:48:01.945Z,2872.00
2018-07-31T08:49:01.925Z,2924.00
2018-07-31T08:50:01.864Z,2960.00
2018-07-31T08:51:01.829Z,2720.00
2018-07-31T08:52:01.787Z,2724.00
2018-07-31T08:53:01.742Z,2844.00
2018-07-31T08:54:01.726Z,2908.00
2018-07-31T08:55:01.663Z,2900.00
2018-07-31T08:56:01.622Z,2840.00
2018-07-31T08:57:01.642Z,2792.00
2018-07-31T08:58:01.544Z,2900.00
2018-07-31T08:59:01.525Z,2960.00
2018-07-31T09:00:01.460Z,3048.00
2018-07-31T09:01:01.422Z,3132.00
2018-07-31T09:02:01.394Z,3144.00
2018-07-31T09:03:01.346Z,3036.00
2018-07-31T09:04:01.325Z,2816.00
2018-07-31T09:05:01.262Z,2892.00
2018-07-31T09:06:01.231Z,2768.00
2018-07-31T09:07:01.185Z,2332.00
2018-07-31T09:08:01.152Z,2032.00
2018-07-31T09:09:01.127Z,2804.00
2018-07-31T09:10:01.066Z,2992.00
2018-07-31T09:11:01.029Z,2976.00
2018-07-31T09:12:00.996Z,3132.00
2018-07-31T09:13:00.945Z,3184.00
2018-07-31T09:14:00.925Z,3144.00
2018-07-31T09:15:00.870Z,3084.00
2018-07-31T09:16:00.824Z,3012.00
2018-07-31T09:17:00.789Z,3028.00
2018-07-31T09:18:00.751Z,2964.00
2018-07-31T09:19:00.739Z,2980.00
2018-07-31T09:20:00.667Z,3024.00
2018-07-31T09:21:00.629Z,3016.00
2018-07-31T09:22:00.593Z,3008.00
2018-07-31T09:23:00.553Z,3008.00
2018-07-31T09:24:00.534Z,3056.00
2018-07-31T09:25:00.475Z,3144.00
2018-07-31T09:26:00.445Z,3192.00
2018-07-31T09:27:00.399Z,3192.00
2018-07-31T09:28:00.355Z,3288.00
2018-07-31T09:29:00.355Z,3324.00
2018-07-31T09:30:00.283Z,3284.00
2018-07-31T09:31:00.360Z,3076.00
2018-07-31T09:32:00.201Z,2980.00
2018-07-31T09:33:00.166Z,2936.00
2018-07-31T09:34:00.134Z,2916.00
2018-07-31T09:35:00.117Z,2900.00
2018-07-31T09:36:00.046Z,2932.00
2018-07-31T09:37:00.014Z,2916.00
2018-07-31T09:37:59.991Z,2908.00
2018-07-31T09:38:59.937Z,2888.00
2018-07-31T09:39:59.924Z,2904.00
2018-07-31T09:40:59.856Z,2956.00
2018-07-31T09:41:59.832Z,2968.00
2018-07-31T09:42:59.771Z,2960.00
2018-07-31T09:43:59.734Z,2984.00
2018-07-31T09:44:59.715Z,3096.00
2018-07-31T09:45:59.653Z,3560.00
2018-07-31T09:46:59.628Z,4228.00
2018-07-31T09:47:59.582Z,4748.00
2018-07-31T09:49:00.119Z,5140.00
2018-07-31T09:49:59.555Z,5372.00
2018-07-31T09:50:59.466Z,5172.00
2018-07-31T09:51:59.429Z,5028.00
2018-07-31T09:52:59.385Z,4184.00
2018-07-31T09:53:59.350Z,4660.00
2018-07-31T09:54:59.335Z,4472.00
2018-07-31T09:55:59.272Z,4348.00
2018-07-31T09:56:59.238Z,4676.00
2018-07-31T09:57:59.196Z,5080.00
2018-07-31T09:58:59.199Z,4728.00
2018-07-31T09:59:59.141Z,4364.00
2018-07-31T10:00:59.083Z,4672.00
2018-07-31T10:01:59.046Z,4588.00
2018-07-31T10:02:59.005Z,4628.00
2018-07-31T10:03:58.969Z,4736.00
2018-07-31T10:04:58.982Z,5052.00
2018-07-31T10:05:58.895Z,5248.00
2018-07-31T10:06:58.857Z,5684.00
2018-07-31T10:07:58.819Z,5864.00
2018-07-31T10:08:58.785Z,5972.00
2018-07-31T10:09:58.767Z,5544.00
2018-07-31T10:10:58.706Z,4872.00
2018-07-31T10:11:58.711Z,4868.00
2018-07-31T10:12:58.632Z,4736.00
2018-07-31T10:13:58.595Z,5184.00
2018-07-31T10:14:58.580Z,5500.00
2018-07-31T10:15:58.518Z,5716.00
2018-07-31T10:16:58.479Z,6220.00
2018-07-31T10:17:58.549Z,5744.00
2018-07-31T10:18:58.408Z,5724.00
2018-07-31T10:19:58.392Z,6160.00
2018-07-31T10:20:58.329Z,6200.00
2018-07-31T10:21:58.297Z,7124.00
2018-07-31T10:22:58.259Z,7156.00
2018-07-31T10:23:58.217Z,7036.00
2018-07-31T10:24:58.206Z,6936.00
2018-07-31T10:25:58.141Z,6800.00
2018-07-31T10:26:58.103Z,6684.00
2018-07-31T10:27:58.065Z,6664.00
2018-07-31T10:28:58.028Z,6444.00
2018-07-31T10:29:58.021Z,6056.00
2018-07-31T10:30:58.036Z,6188.00
2018-07-31T10:31:57.916Z,6264.00
2018-07-31T10:32:57.905Z,6060.00
2018-07-31T10:33:57.850Z,5692.00
2018-07-31T10:34:57.826Z,5280.00
2018-07-31T10:35:57.769Z,5100.00
2018-07-31T10:36:57.730Z,5224.00
2018-07-31T10:37:57.712Z,5244.00
2018-07-31T10:38:57.657Z,5328.00
2018-07-31T10:39:57.640Z,5320.00
2018-07-31T10:40:57.576Z,5388.00
2018-07-31T10:41:57.539Z,4936.00
2018-07-31T10:42:57.503Z,4240.00
2018-07-31T10:43:57.498Z,4000.00
2018-07-31T10:44:57.464Z,4292.00
2018-07-31T10:45:57.391Z,4520.00
2018-07-31T10:46:57.348Z,5048.00
2018-07-31T10:47:57.311Z,5836.00
2018-07-31T10:48:57.289Z,6056.00
2018-07-31T10:49:57.259Z,6416.00
2018-07-31T10:50:57.231Z,6444.00
2018-07-31T10:51:57.189Z,6252.00
2018-07-31T10:52:57.144Z,6116.00
2018-07-31T10:53:57.091Z,5516.00
2018-07-31T10:54:57.089Z,4760.00
2018-07-31T10:55:57.033Z,4640.00
2018-07-31T10:56:57.006Z,4088.00
2018-07-31T10:57:56.954Z,4452.00
2018-07-31T10:58:56.899Z,4748.00
2018-07-31T10:59:56.930Z,4392.00
2018-07-31T11:00:56.825Z,3836.00
2018-07-31T11:01:56.789Z,4504.00
2018-07-31T11:02:56.776Z,4628.00
2018-07-31T11:03:56.770Z,5000.00
2018-07-31T11:04:56.673Z,5140.00
2018-07-31T11:05:56.670Z,4160.00
2018-07-31T11:06:56.603Z,4312.00
2018-07-31T11:07:56.573Z,4760.00
2018-07-31T11:08:56.530Z,5032.00
2018-07-31T11:09:56.490Z,4996.00
2018-07-31T11:10:56.486Z,4360.00
2018-07-31T11:11:56.418Z,4156.00
2018-07-31T11:12:56.378Z,4404.00
2018-07-31T11:13:56.344Z,4168.00
2018-07-31T11:14:56.325Z,4084.00
2018-07-31T11:15:56.295Z,3988.00
2018-07-31T11:16:56.226Z,5060.00
2018-07-31T11:17:56.195Z,5644.00
2018-07-31T11:18:56.160Z,5592.00
2018-07-31T11:19:56.119Z,4576.00
2018-07-31T11:20:56.166Z,4480.00
2018-07-31T11:21:56.047Z,4224.00
2018-07-31T11:22:56.025Z,4904.00
2018-07-31T11:23:55.967Z,5604.00
2018-07-31T11:24:55.935Z,6096.00
2018-07-31T11:25:55.925Z,4796.00
2018-07-31T11:26:55.859Z,4416.00
2018-07-31T11:27:55.825Z,5132.00
2018-07-31T11:28:55.788Z,5884.00
2018-07-31T11:29:55.746Z,6800.00
2018-07-31T11:30:55.744Z,6080.00
2018-07-31T11:31:55.678Z,5056.00
2018-07-31T11:32:55.635Z,4440.00
2018-07-31T11:33:55.607Z,4212.00
2018-07-31T11:34:55.572Z,3808.00
2018-07-31T11:35:55.546Z,3564.00
2018-07-31T11:36:55.493Z,3376.00
2018-07-31T11:37:55.455Z,3364.00
2018-07-31T11:38:55.434Z,3784.00
2018-07-31T11:39:55.375Z,4176.00
2018-07-31T11:40:55.371Z,4584.00
2018-07-31T11:41:55.309Z,4172.00
2018-07-31T11:42:55.271Z,3768.00
2018-07-31T11:43:55.260Z,3776.00
2018-07-31T11:44:55.201Z,3956.00
2018-07-31T11:45:55.181Z,3484.00
2018-07-31T11:46:55.115Z,2784.00
2018-07-31T11:47:55.087Z,2612.00
2018-07-31T11:48:55.046Z,3044.00
2018-07-31T11:49:55.098Z,3276.00
2018-07-31T11:50:54.997Z,3352.00
2018-07-31T11:51:54.933Z,3248.00
2018-07-31T11:52:54.897Z,2976.00
2018-07-31T11:53:54.858Z,3008.00
2018-07-31T11:54:54.815Z,2488.00
2018-07-31T11:55:54.842Z,2844.00
2018-07-31T11:56:54.743Z,2740.00
2018-07-31T11:57:54.709Z,2740.00
2018-07-31T11:58:54.680Z,2568.00
2018-07-31T11:59:54.632Z,2632.00
2018-07-31T12:00:54.622Z,2476.00
2018-07-31T12:01:54.566Z,2696.00
2018-07-31T12:02:54.536Z,2312.00
2018-07-31T12:03:54.488Z,2596.00
2018-07-31T12:04:54.451Z,2628.00
2018-07-31T12:05:54.434Z,2416.00
2018-07-31T12:06:54.374Z,2756.00
2018-07-31T12:07:54.330Z,2836.00
2018-07-31T12:08:54.296Z,2888.00
2018-07-31T12:09:54.307Z,2924.00
2018-07-31T12:10:54.246Z,2948.00
2018-07-31T12:11:54.188Z,2840.00
2018-07-31T12:12:54.163Z,2800.00
2018-07-31T12:13:54.133Z,3016.00
2018-07-31T12:14:54.078Z,4328.00
2018-07-31T12:15:54.083Z,5812.00
2018-07-31T12:16:53.995Z,5708.00
2018-07-31T12:17:53.960Z,4280.00
2018-07-31T12:18:53.922Z,4684.00
2018-07-31T12:19:53.891Z,6308.00
2018-07-31T12:20:53.986Z,4728.00
2018-07-31T12:21:53.807Z,3824.00
2018-07-31T12:22:53.785Z,3460.00
2018-07-31T12:23:53.736Z,3400.00
2018-07-31T12:24:53.694Z,3068.00
2018-07-31T12:25:53.682Z,3524.00
2018-07-31T12:26:53.630Z,3816.00