createdAt,value
2019-03-28T00:00:14.885Z,0.00
2019-03-28T00:01:14.880Z,0.00
2019-03-28T00:02:14.887Z,0.00
2019-03-28T00:03:14.858Z,0.00
2019-03-28T00:04:14.862Z,0.00
2019-03-28T00:05:14.830Z,0.00
2019-03-28T00:06:14.819Z,0.00
2019-03-28T00:07:14.838Z,0.00
2019-03-28T00:08:14.804Z,0.00
2019-03-28T00:09:14.799Z,0.00
2019-03-28T00:10:14.775Z,0.00
2019-03-28T00:11:14.764Z,0.00
2019-03-28T00:12:15.121Z,0.00
2019-03-28T00:13:14.779Z,0.00
2019-03-28T00:14:14.730Z,0.00
2019-03-28T00:15:14.717Z,0.00
2019-03-28T00:16:14.744Z,0.00
2019-03-28T00:17:14.697Z,0.00
2019-03-28T00:18:14.716Z,0.00
2019-03-28T00:19:14.673Z,0.00
2019-03-28T00:20:16.413Z,0.00
2019-03-28T00:21:14.660Z,0.00
2019-03-28T00:22:14.650Z,0.00
2019-03-28T00:23:14.691Z,0.00
2019-03-28T00:24:14.622Z,0.00
2019-03-28T00:25:14.615Z,0.00
2019-03-28T00:26:14.614Z,0.00
2019-03-28T00:27:14.584Z,0.00
2019-03-28T00:28:14.619Z,0.00
2019-03-28T00:29:14.592Z,0.00
2019-03-28T00:30:14.553Z,0.00
2019-03-28T00:31:14.550Z,0.00
2019-03-28T00:32:14.529Z,0.00
2019-03-28T00:33:14.547Z,0.00
2019-03-28T00:34:14.622Z,0.00
2019-03-28T00:35:14.498Z,0.00
2019-03-28T00:36:14.483Z,0.00
2019-03-28T00:37:14.471Z,0.00
2019-03-28T00:38:14.461Z,0.00
2019-03-28T00:39:15.212Z,0.00
2019-03-28T00:40:14.447Z,0.00
2019-03-28T00:41:14.430Z,0.00
2019-03-28T00:42:14.416Z,0.00
2019-03-28T00:43:14.422Z,0.00
2019-03-28T00:44:14.429Z,0.00
2019-03-28T00:45:14.387Z,0.00
2019-03-28T00:46:14.372Z,0.00
2019-03-28T00:47:14.364Z,0.00
2019-03-28T00:48:14.354Z,0.00
2019-03-28T00:49:14.375Z,0.00
2019-03-28T00:50:14.328Z,0.00
2019-03-28T00:51:14.327Z,0.00
2019-03-28T00:52:14.315Z,0.00
2019-03-28T00:53:14.297Z,0.00
2019-03-28T00:54:14.306Z,0.00
2019-03-28T00:55:14.283Z,0.00
2019-03-28T00:56:14.261Z,0.00
2019-03-28T00:57:14.254Z,0.00
2019-03-28T00:58:14.246Z,0.00
2019-03-28T00:59:14.264Z,0.00
2019-03-28T01:00:14.358Z,0.00
2019-03-28T01:01:14.218Z,0.00
2019-03-28T01:02:14.195Z,0.00
2019-03-28T01:03:14.185Z,0.00
2019-03-28T01:04:14.195Z,0.00
2019-03-28T01:05:14.167Z,0.00
2019-03-28T01:06:14.149Z,0.00
2019-03-28T01:07:14.138Z,0.00
2019-03-28T01:08:14.129Z,0.00
2019-03-28T01:09:14.147Z,0.00
2019-03-28T01:10:14.111Z,0.00
2019-03-28T01:11:14.100Z,0.00
2019-03-28T01:12:14.086Z,0.00
2019-03-28T01:13:14.080Z,0.00
2019-03-28T01:14:14.060Z,0.00
2019-03-28T01:15:14.073Z,0.00
2019-03-28T01:16:14.264Z,0.00
2019-03-28T01:17:14.031Z,0.00
2019-03-28T01:18:14.014Z,0.00
2019-03-28T01:19:14.011Z,0.00
2019-03-28T01:20:14.016Z,0.00
2019-03-28T01:21:13.989Z,0.00
2019-03-28T01:22:13.974Z,0.00
2019-03-28T01:23:13.958Z,0.00
2019-03-28T01:24:13.950Z,0.00
2019-03-28T01:25:13.961Z,0.00
2019-03-28T01:26:13.926Z,0.00
2019-03-28T01:27:13.913Z,0.00
2019-03-28T01:28:13.913Z,0.00
2019-03-28T01:29:13.897Z,0.00
2019-03-28T01:30:13.912Z,0.00
2019-03-28T01:31:13.873Z,0.00
2019-03-28T01:32:13.862Z,0.00
2019-03-28T01:33:13.852Z,0.00
2019-03-28T01:34:13.836Z,0.00
2019-03-28T01:35:13.854Z,0.00
2019-03-28T01:36:13.814Z,0.00
2019-03-28T01:37:13.802Z,0.00
2019-03-28T01:38:13.792Z,0.00
2019-03-28T01:39:13.795Z,0.00
2019-03-28T01:40:13.807Z,0.00
2019-03-28T01:41:13.762Z,0.00
2019-03-28T01:42:13.749Z,0.00
2019-03-28T01:43:13.745Z,0.00
2019-03-28T01:44:13.725Z,0.00
2019-03-28T01:45:13.715Z,0.00
2019-03-28T01:46:13.734Z,0.00
2019-03-28T01:47:13.695Z,0.00
2019-03-28T01:48:13.681Z,0.00
2019-03-28T01:49:13.671Z,0.00
2019-03-28T01:50:13.692Z,0.00
2019-03-28T01:51:13.684Z,0.00
2019-03-28T01:52:13.637Z,0.00
2019-03-28T01:53:13.625Z,0.00
2019-03-28T01:54:13.615Z,0.00
2019-03-28T01:55:13.603Z,0.00
2019-03-28T01:56:13.620Z,0.00
2019-03-28T01:57:13.582Z,0.00
2019-03-28T01:58:13.571Z,0.00
2019-03-28T01:59:13.565Z,0.00
2019-03-28T02:00:13.548Z,0.00
2019-03-28T02:01:13.569Z,0.00
2019-03-28T02:02:13.528Z,0.00
2019-03-28T02:03:13.516Z,0.00
2019-03-28T02:04:13.504Z,0.00
2019-03-28T02:05:13.493Z,0.00
2019-03-28T02:06:13.512Z,0.00
2019-03-28T02:07:13.473Z,0.00
2019-03-28T02:08:13.464Z,0.00
2019-03-28T02:09:13.449Z,0.00
2019-03-28T02:10:13.439Z,0.00
2019-03-28T02:11:13.445Z,0.00
2019-03-28T02:12:13.421Z,0.00
2019-03-28T02:13:13.405Z,0.00
2019-03-28T02:14:13.394Z,0.00
2019-03-28T02:15:13.387Z,0.00
2019-03-28T02:16:13.392Z,0.00
2019-03-28T02:17:13.358Z,0.00
2019-03-28T02:18:13.348Z,0.00
2019-03-28T02:19:13.336Z,0.00
2019-03-28T02:20:13.328Z,0.00
2019-03-28T02:21:13.396Z,0.00
2019-03-28T02:22:13.303Z,0.00
2019-03-28T02:23:13.291Z,0.00
2019-03-28T02:24:13.282Z,0.00
2019-03-28T02:25:13.279Z,0.00
2019-03-28T02:26:13.257Z,0.00
2019-03-28T02:27:23.325Z,0.00
2019-03-28T02:28:14.234Z,0.00
2019-03-28T02:29:13.224Z,0.00
2019-03-28T02:30:13.214Z,0.00
2019-03-28T02:31:13.210Z,0.00
2019-03-28T02:32:13.329Z,0.00
2019-03-28T02:33:13.180Z,0.00
2019-03-28T02:34:13.188Z,0.00
2019-03-28T02:35:13.173Z,0.00
2019-03-28T02:36:13.146Z,0.00
2019-03-28T02:37:13.173Z,0.00
2019-03-28T02:38:13.133Z,0.00
2019-03-28T02:39:13.119Z,0.00
2019-03-28T02:40:13.104Z,0.00
2019-03-28T02:41:13.091Z,0.00
2019-03-28T02:42:13.115Z,0.00
2019-03-28T02:43:13.069Z,0.00
2019-03-28T02:44:13.067Z,0.00
2019-03-28T02:45:13.057Z,0.00
2019-03-28T02:46:13.037Z,0.00
2019-03-28T02:47:13.060Z,0.00
2019-03-28T02:48:13.054Z,0.00
2019-03-28T02:49:13.010Z,0.00
2019-03-28T02:50:12.993Z,0.00
2019-03-28T02:51:13.009Z,0.00
2019-03-28T02:52:12.975Z,0.00
2019-03-28T02:53:13.680Z,0.00
2019-03-28T02:54:12.972Z,0.00
2019-03-28T02:55:12.943Z,0.00
2019-03-28T02:56:12.925Z,0.00
2019-03-28T02:57:12.922Z,0.00
2019-03-28T02:58:12.925Z,0.00
2019-03-28T02:59:12.904Z,0.00
2019-03-28T03:00:12.891Z,0.00
2019-03-28T03:01:12.872Z,0.00
2019-03-28T03:02:12.864Z,0.00
2019-03-28T03:03:12.885Z,0.00
2019-03-28T03:04:12.844Z,0.00
2019-03-28T03:05:12.841Z,0.00
2019-03-28T03:06:12.818Z,0.00
2019-03-28T03:07:12.802Z,0.00
2019-03-28T03:08:12.816Z,0.00
2019-03-28T03:09:12.790Z,0.00
2019-03-28T03:10:12.784Z,0.00
2019-03-28T03:11:12.783Z,0.00
2019-03-28T03:12:12.762Z,0.00
2019-03-28T03:13:12.768Z,0.00
2019-03-28T03:14:12.730Z,0.00
2019-03-28T03:15:12.714Z,0.00
2019-03-28T03:16:12.711Z,0.00
2019-03-28T03:17:12.695Z,0.00
2019-03-28T03:18:12.714Z,0.00
2019-03-28T03:19:12.703Z,0.00
2019-03-28T03:20:12.660Z,0.00
2019-03-28T03:21:12.662Z,0.00
2019-03-28T03:22:12.648Z,0.00
2019-03-28T03:23:12.663Z,0.00
2019-03-28T03:24:12.646Z,0.00
2019-03-28T03:25:12.622Z,0.00
2019-03-28T03:26:12.597Z,0.00
2019-03-28T03:27:12.590Z,0.00
2019-03-28T03:28:12.635Z,0.00
2019-03-28T03:29:12.595Z,0.00
2019-03-28T03:30:12.549Z,0.00
2019-03-28T03:31:12.542Z,0.00
2019-03-28T03:32:12.529Z,0.00
2019-03-28T03:33:12.535Z,0.00
2019-03-28T03:34:12.535Z,0.00
2019-03-28T03:35:12.497Z,0.00
2019-03-28T03:36:12.490Z,0.00
2019-03-28T03:37:12.472Z,0.00
2019-03-28T03:38:12.459Z,0.00
2019-03-28T03:39:12.535Z,0.00
2019-03-28T03:40:12.442Z,0.00
2019-03-28T03:41:12.429Z,0.00
2019-03-28T03:42:12.415Z,0.00
2019-03-28T03:43:12.417Z,0.00
2019-03-28T03:44:12.405Z,0.00
2019-03-28T03:45:12.410Z,0.00
2019-03-28T03:46:12.388Z,0.00
2019-03-28T03:47:12.362Z,0.00
2019-03-28T03:48:12.354Z,0.00
2019-03-28T03:49:12.340Z,0.00
2019-03-28T03:50:12.368Z,0.00
2019-03-28T03:51:12.317Z,0.00
2019-03-28T03:52:12.308Z,0.00
2019-03-28T03:53:12.297Z,0.00
2019-03-28T03:54:12.283Z,0.00
2019-03-28T03:55:12.420Z,0.00
2019-03-28T03:56:12.264Z,0.00
2019-03-28T03:57:12.272Z,0.00
2019-03-28T03:58:16.337Z,0.00
2019-03-28T03:59:12.234Z,0.00
2019-03-28T04:00:12.247Z,0.00
2019-03-28T04:01:12.213Z,0.00
2019-03-28T04:02:12.192Z,0.00
2019-03-28T04:03:12.183Z,0.00
2019-03-28T04:04:12.171Z,0.00
2019-03-28T04:05:12.726Z,0.00
2019-03-28T04:06:12.149Z,0.00
2019-03-28T04:07:12.362Z,0.00
2019-03-28T04:08:12.131Z,0.00
2019-03-28T04:09:12.121Z,0.00
2019-03-28T04:10:12.149Z,0.00
2019-03-28T04:11:12.094Z,0.00
2019-03-28T04:12:12.085Z,0.00
2019-03-28T04:13:12.071Z,0.00
2019-03-28T04:14:12.059Z,0.00
2019-03-28T04:15:12.073Z,0.00
2019-03-28T04:16:12.071Z,0.00
2019-03-28T04:17:12.026Z,0.00
2019-03-28T04:18:12.020Z,0.00
2019-03-28T04:19:12.017Z,0.00
2019-03-28T04:20:12.038Z,0.00
2019-03-28T04:21:12.017Z,0.00
2019-03-28T04:22:11.975Z,0.00
2019-03-28T04:23:12.021Z,0.00
2019-03-28T04:24:11.951Z,0.00
2019-03-28T04:25:11.940Z,0.00
2019-03-28T04:26:11.946Z,0.00
2019-03-28T04:27:11.914Z,0.00
2019-03-28T04:28:12.646Z,0.00
2019-03-28T04:29:11.899Z,0.00
2019-03-28T04:30:11.880Z,0.00
2019-03-28T04:31:11.897Z,0.00
2019-03-28T04:32:11.860Z,0.00
2019-03-28T04:33:11.860Z,0.00
2019-03-28T04:34:11.835Z,0.00
2019-03-28T04:35:11.835Z,0.00
2019-03-28T04:36:11.834Z,0.00
2019-03-28T04:37:11.802Z,0.00
2019-03-28T04:38:11.796Z,0.00
2019-03-28T04:39:11.785Z,0.00
2019-03-28T04:40:11.771Z,0.00
2019-03-28T04:41:11.785Z,0.00
2019-03-28T04:42:11.750Z,0.00
2019-03-28T04:43:11.745Z,0.00
2019-03-28T04:44:11.729Z,0.00
2019-03-28T04:45:11.714Z,0.00
2019-03-28T04:46:11.734Z,0.00
2019-03-28T04:47:11.689Z,0.00
2019-03-28T04:48:11.689Z,0.00
2019-03-28T04:49:11.670Z,0.00
2019-03-28T04:50:11.656Z,0.00
2019-03-28T04:51:11.930Z,0.00
2019-03-28T04:52:11.656Z,0.00
2019-03-28T04:53:11.752Z,0.00
2019-03-28T04:54:11.611Z,0.00
2019-03-28T04:55:11.600Z,0.00
2019-03-28T04:56:12.399Z,0.00
2019-03-28T04:57:11.604Z,0.00
2019-03-28T04:58:11.565Z,0.00
2019-03-28T04:59:11.569Z,0.00
2019-03-28T05:00:11.551Z,0.00
2019-03-28T05:01:11.533Z,0.00
2019-03-28T05:02:11.546Z,0.00
2019-03-28T05:03:11.514Z,0.00
2019-03-28T05:04:11.500Z,0.00
2019-03-28T05:05:11.499Z,0.00
2019-03-28T05:06:11.477Z,0.00
2019-03-28T05:07:11.489Z,0.00
2019-03-28T05:08:11.493Z,4.00
2019-03-28T05:09:11.443Z,4.00
2019-03-28T05:10:11.438Z,4.00
2019-03-28T05:11:11.422Z,4.00
2019-03-28T05:12:11.434Z,4.00
2019-03-28T05:13:11.408Z,0.00
2019-03-28T05:14:11.543Z,0.00
2019-03-28T05:15:11.379Z,0.00
2019-03-28T05:16:11.366Z,0.00
2019-03-28T05:17:11.385Z,4.00
2019-03-28T05:18:11.344Z,4.00
2019-03-28T05:19:11.333Z,4.00
2019-03-28T05:20:13.253Z,4.00
2019-03-28T05:21:11.313Z,0.00
2019-03-28T05:22:11.320Z,4.00
2019-03-28T05:23:11.294Z,4.00
2019-03-28T05:24:11.281Z,8.00
2019-03-28T05:25:11.277Z,4.00
2019-03-28T05:26:11.253Z,4.00
2019-03-28T05:27:11.269Z,8.00
2019-03-28T05:28:11.236Z,8.00
2019-03-28T05:29:11.226Z,4.00
2019-03-28T05:30:11.216Z,8.00
2019-03-28T05:31:11.197Z,8.00
2019-03-28T05:32:11.227Z,8.00
2019-03-28T05:33:11.198Z,8.00
2019-03-28T05:34:11.164Z,8.00
2019-03-28T05:35:11.151Z,12.00
2019-03-28T05:36:11.146Z,8.00
2019-03-28T05:37:11.188Z,8.00
2019-03-28T05:38:11.126Z,8.00
2019-03-28T05:39:11.107Z,12.00
2019-03-28T05:40:11.239Z,12.00
2019-03-28T05:41:11.087Z,8.00
2019-03-28T05:42:11.074Z,12.00
2019-03-28T05:43:11.107Z,12.00
2019-03-28T05:44:11.054Z,12.00
2019-03-28T05:45:11.043Z,12.00
2019-03-28T05:46:11.041Z,16.00
2019-03-28T05:47:11.020Z,16.00
2019-03-28T05:48:11.037Z,16.00
2019-03-28T05:49:11.010Z,16.00
2019-03-28T05:50:10.990Z,16.00
2019-03-28T05:51:10.977Z,20.00
2019-03-28T05:52:11.776Z,20.00
2019-03-28T05:53:11.084Z,20.00
2019-03-28T05:54:10.949Z,20.00
2019-03-28T05:55:11.041Z,20.00
2019-03-28T05:56:10.930Z,24.00
2019-03-28T05:57:10.920Z,24.00
2019-03-28T05:58:10.936Z,28.00
2019-03-28T05:59:11.520Z,28.00
2019-03-28T06:00:11.419Z,28.00
2019-03-28T06:01:10.860Z,28.00
2019-03-28T06:02:10.853Z,32.00
2019-03-28T06:03:10.898Z,36.00
2019-03-28T06:04:10.870Z,36.00
2019-03-28T06:05:10.866Z,40.00
2019-03-28T06:06:10.832Z,40.00
2019-03-28T06:07:10.802Z,40.00
2019-03-28T06:08:10.824Z,44.00
2019-03-28T06:09:10.776Z,44.00
2019-03-28T06:10:10.760Z,48.00
2019-03-28T06:11:10.751Z,52.00
2019-03-28T06:12:10.749Z,56.00
2019-03-28T06:13:10.726Z,56.00
2019-03-28T06:14:10.753Z,56.00
2019-03-28T06:15:10.705Z,56.00
2019-03-28T06:16:10.694Z,56.00
2019-03-28T06:17:10.684Z,56.00
2019-03-28T06:18:10.677Z,56.00
2019-03-28T06:19:10.689Z,56.00
2019-03-28T06:20:10.655Z,56.00
2019-03-28T06:21:10.642Z,60.00
2019-03-28T06:22:10.630Z,60.00
2019-03-28T06:23:10.615Z,68.00
2019-03-28T06:24:10.633Z,72.00
2019-03-28T06:25:10.597Z,68.00
2019-03-28T06:26:10.582Z,72.00
2019-03-28T06:27:10.575Z,80.00
2019-03-28T06:28:10.564Z,80.00
2019-03-28T06:29:22.898Z,84.00
2019-03-28T06:30:11.534Z,92.00
2019-03-28T06:31:10.748Z,96.00
2019-03-28T06:32:10.518Z,96.00
2019-03-28T06:33:10.505Z,100.00
2019-03-28T06:34:10.531Z,104.00
2019-03-28T06:35:10.488Z,108.00
2019-03-28T06:36:10.467Z,116.00
2019-03-28T06:37:10.461Z,116.00
2019-03-28T06:38:10.447Z,124.00
2019-03-28T06:39:10.439Z,124.00
2019-03-28T06:40:10.455Z,128.00
2019-03-28T06:41:10.456Z,128.00
2019-03-28T06:42:10.409Z,124.00
2019-03-28T06:43:10.418Z,124.00
2019-03-28T06:44:10.379Z,124.00
2019-03-28T06:45:10.397Z,128.00
2019-03-28T06:46:10.361Z,132.00
2019-03-28T06:47:10.366Z,136.00
2019-03-28T06:48:10.350Z,136.00
2019-03-28T06:49:10.327Z,136.00
2019-03-28T06:50:10.336Z,132.00
2019-03-28T06:51:10.302Z,128.00
2019-03-28T06:52:10.293Z,124.00
2019-03-28T06:53:10.296Z,124.00
2019-03-28T06:54:10.269Z,120.00
2019-03-28T06:55:10.279Z,116.00
2019-03-28T06:56:10.249Z,108.00
2019-03-28T06:57:10.243Z,108.00
2019-03-28T06:58:10.228Z,104.00
2019-03-28T06:59:10.219Z,104.00
2019-03-28T07:00:10.243Z,104.00
2019-03-28T07:01:10.193Z,104.00
2019-03-28T07:02:10.195Z,104.00
2019-03-28T07:03:10.175Z,108.00
2019-03-28T07:04:10.169Z,116.00
2019-03-28T07:05:10.171Z,120.00
2019-03-28T07:06:10.192Z,120.00
2019-03-28T07:07:10.137Z,120.00
2019-03-28T07:08:10.116Z,120.00
2019-03-28T07:09:10.102Z,112.00
2019-03-28T07:10:10.925Z,108.00
2019-03-28T07:11:10.106Z,108.00
2019-03-28T07:12:10.071Z,112.00
2019-03-28T07:13:10.421Z,120.00
2019-03-28T07:14:10.047Z,124.00
2019-03-28T07:15:10.036Z,128.00
2019-03-28T07:16:10.057Z,132.00
2019-03-28T07:17:10.017Z,128.00
2019-03-28T07:18:10.006Z,128.00
2019-03-28T07:19:10.004Z,124.00
2019-03-28T07:20:09.982Z,116.00
2019-03-28T07:21:10.003Z,112.00
2019-03-28T07:22:10.343Z,112.00
2019-03-28T07:23:09.959Z,116.00
2019-03-28T07:24:09.935Z,116.00
2019-03-28T07:25:09.923Z,116.00
2019-03-28T07:26:09.952Z,108.00
2019-03-28T07:27:09.908Z,104.00
2019-03-28T07:28:09.888Z,104.00
2019-03-28T07:29:09.877Z,100.00
2019-03-28T07:30:09.873Z,104.00
2019-03-28T07:31:09.913Z,100.00
2019-03-28T07:32:09.847Z,104.00
2019-03-28T07:33:09.834Z,104.00
2019-03-28T07:34:09.827Z,104.00
2019-03-28T07:35:09.811Z,104.00
2019-03-28T07:36:09.800Z,108.00
2019-03-28T07:37:09.820Z,112.00
2019-03-28T07:38:09.813Z,116.00
2019-03-28T07:39:09.769Z,124.00
2019-03-28T07:40:09.762Z,128.00
2019-03-28T07:41:09.772Z,128.00
2019-03-28T07:42:09.761Z,136.00
2019-03-28T07:43:09.725Z,128.00
2019-03-28T07:44:09.716Z,116.00
2019-03-28T07:45:09.715Z,112.00
2019-03-28T07:46:09.741Z,104.00
2019-03-28T07:47:09.684Z,108.00
2019-03-28T07:48:09.672Z,112.00
2019-03-28T07:49:09.656Z,120.00
2019-03-28T07:50:09.646Z,132.00
2019-03-28T07:51:09.653Z,140.00
2019-03-28T07:52:09.660Z,152.00
2019-03-28T07:53:09.629Z,160.00
2019-03-28T07:54:09.606Z,172.00
2019-03-28T07:55:09.596Z,180.00
2019-03-28T07:56:09.583Z,184.00
2019-03-28T07:57:09.597Z,180.00
2019-03-28T07:58:09.556Z,184.00
2019-03-28T07:59:09.546Z,184.00
2019-03-28T08:00:09.554Z,184.00
2019-03-28T08:01:09.528Z,196.00
2019-03-28T08:02:09.537Z,232.00
2019-03-28T08:03:09.496Z,252.00
2019-03-28T08:04:12.190Z,252.00
2019-03-28T08:05:09.555Z,240.00
2019-03-28T08:06:12.477Z,252.00
2019-03-28T08:07:09.480Z,288.00
2019-03-28T08:08:09.443Z,368.00
2019-03-28T08:09:09.435Z,460.00
2019-03-28T08:10:09.423Z,512.00
2019-03-28T08:11:09.410Z,516.00
2019-03-28T08:12:21.912Z,540.00
2019-03-28T08:13:10.384Z,600.00
2019-03-28T08:14:09.405Z,632.00
2019-03-28T08:15:09.362Z,652.00
2019-03-28T08:16:09.358Z,680.00
2019-03-28T08:17:09.373Z,676.00
2019-03-28T08:18:09.337Z,672.00
2019-03-28T08:19:09.355Z,684.00
2019-03-28T08:20:09.307Z,696.00
2019-03-28T08:21:09.300Z,700.00
2019-03-28T08:22:09.284Z,712.00
2019-03-28T08:23:09.302Z,720.00
2019-03-28T08:24:09.292Z,728.00
2019-03-28T08:25:11.745Z,736.00
2019-03-28T08:26:09.735Z,756.00
2019-03-28T08:27:09.232Z,772.00
2019-03-28T08:28:09.231Z,776.00
2019-03-28T08:29:09.240Z,784.00
2019-03-28T08:30:18.038Z,796.00
2019-03-28T08:31:10.189Z,820.00
2019-03-28T08:32:09.211Z,828.00
2019-03-28T08:33:09.167Z,800.00
2019-03-28T08:34:09.176Z,788.00
2019-03-28T08:35:09.143Z,784.00
2019-03-28T08:36:09.134Z,780.00
2019-03-28T08:37:09.125Z,780.00
2019-03-28T08:38:10.241Z,780.00
2019-03-28T08:39:09.151Z,788.00
2019-03-28T08:40:09.092Z,804.00
2019-03-28T08:41:09.086Z,816.00
2019-03-28T08:42:09.065Z,832.00
2019-03-28T08:43:09.057Z,832.00
2019-03-28T08:44:09.078Z,824.00
2019-03-28T08:45:09.039Z,808.00
2019-03-28T08:46:09.043Z,796.00
2019-03-28T08:47:09.027Z,800.00
2019-03-28T08:48:08.999Z,820.00
2019-03-28T08:49:09.031Z,848.00
2019-03-28T08:50:08.984Z,880.00
2019-03-28T08:51:08.968Z,908.00
2019-03-28T08:52:11.626Z,932.00
2019-03-28T08:53:08.945Z,940.00
2019-03-28T08:54:08.999Z,952.00
2019-03-28T08:55:10.133Z,948.00
2019-03-28T08:56:08.913Z,936.00
2019-03-28T08:57:08.907Z,928.00
2019-03-28T08:58:08.896Z,932.00
2019-03-28T08:59:08.924Z,944.00
2019-03-28T09:00:08.868Z,956.00
2019-03-28T09:01:08.878Z,964.00
2019-03-28T09:02:08.853Z,964.00
2019-03-28T09:03:08.840Z,976.00
2019-03-28T09:04:08.855Z,996.00
2019-03-28T09:05:08.827Z,1016.00
2019-03-28T09:06:08.804Z,1024.00
2019-03-28T09:07:08.797Z,1016.00
2019-03-28T09:08:08.781Z,1012.00
2019-03-28T09:09:08.814Z,1012.00
2019-03-28T09:10:08.798Z,1008.00
2019-03-28T09:11:08.755Z,1008.00
2019-03-28T09:12:08.751Z,996.00
2019-03-28T09:13:08.735Z,984.00
2019-03-28T09:14:08.725Z,976.00
2019-03-28T09:15:08.744Z,976.00
2019-03-28T09:16:08.717Z,968.00
2019-03-28T09:17:08.686Z,956.00
2019-03-28T09:18:08.677Z,932.00
2019-03-28T09:19:08.670Z,900.00
2019-03-28T09:20:08.684Z,880.00
2019-03-28T09:21:08.649Z,876.00
2019-03-28T09:22:08.653Z,884.00
2019-03-28T09:23:08.626Z,908.00
2019-03-28T09:24:08.607Z,928.00
2019-03-28T09:25:08.616Z,932.00
2019-03-28T09:26:08.587Z,928.00
2019-03-28T09:27:08.578Z,920.00
2019-03-28T09:28:08.561Z,900.00
2019-03-28T09:29:08.555Z,884.00
2019-03-28T09:30:08.570Z,876.00
2019-03-28T09:31:19.410Z,888.00
2019-03-28T09:32:09.511Z,940.00
2019-03-28T09:33:08.506Z,1020.00
2019-03-28T09:34:08.497Z,1108.00
2019-03-28T09:35:08.502Z,1164.00
2019-03-28T09:36:08.497Z,1172.00
2019-03-28T09:37:08.458Z,1128.00
2019-03-28T09:38:08.489Z,1056.00
2019-03-28T09:39:08.485Z,1012.00
2019-03-28T09:40:08.523Z,980.00
2019-03-28T09:41:08.465Z,976.00
2019-03-28T09:42:08.405Z,992.00
2019-03-28T09:44:09.844Z,1020.00
2019-03-28T09:45:08.365Z,1016.00
2019-03-28T09:46:08.403Z,1004.00
2019-03-28T09:47:08.376Z,968.00
2019-03-28T09:48:11.416Z,928.00
2019-03-28T09:49:08.329Z,896.00
2019-03-28T09:50:08.322Z,852.00
2019-03-28T09:51:08.368Z,796.00
2019-03-28T09:52:08.301Z,752.00
2019-03-28T09:53:08.284Z,736.00
2019-03-28T09:54:08.278Z,744.00
2019-03-28T09:55:08.257Z,788.00
2019-03-28T09:56:08.266Z,828.00
2019-03-28T09:57:08.295Z,844.00
2019-03-28T09:58:08.235Z,824.00
2019-03-28T09:59:08.224Z,776.00
2019-03-28T10:00:08.199Z,724.00
2019-03-28T10:01:08.224Z,688.00
2019-03-28T10:02:08.180Z,672.00
2019-03-28T10:03:08.177Z,672.00
2019-03-28T10:04:08.186Z,680.00
2019-03-28T10:05:08.143Z,696.00
2019-03-28T10:06:08.161Z,716.00
2019-03-28T10:07:08.121Z,744.00
2019-03-28T10:08:08.109Z,788.00
2019-03-28T10:09:08.098Z,820.00
2019-03-28T10:10:09.253Z,856.00
2019-03-28T10:11:08.117Z,896.00
2019-03-28T10:12:08.065Z,936.00
2019-03-28T10:13:08.143Z,952.00
2019-03-28T10:14:08.040Z,936.00
2019-03-28T10:15:08.033Z,908.00
2019-03-28T10:16:08.060Z,864.00
2019-03-28T10:17:08.008Z,816.00
2019-03-28T10:18:07.996Z,776.00
2019-03-28T10:19:07.995Z,736.00
2019-03-28T10:20:08.979Z,700.00
2019-03-28T10:21:07.972Z,672.00
2019-03-28T10:22:08.011Z,656.00
2019-03-28T10:23:07.938Z,644.00
2019-03-28T10:24:07.928Z,636.00
2019-03-28T10:25:07.914Z,632.00
2019-03-28T10:26:07.917Z,628.00
2019-03-28T10:27:07.923Z,632.00
2019-03-28T10:28:07.883Z,640.00
2019-03-28T10:29:07.869Z,636.00
2019-03-28T10:30:07.863Z,624.00
2019-03-28T10:31:16.203Z,608.00
2019-03-28T10:32:08.863Z,604.00
2019-03-28T10:33:07.824Z,608.00
2019-03-28T10:34:07.821Z,624.00
2019-03-28T10:35:07.800Z,644.00
2019-03-28T10:36:07.789Z,660.00
2019-03-28T10:37:07.808Z,680.00
2019-03-28T10:38:07.774Z,696.00
2019-03-28T10:39:07.761Z,692.00
2019-03-28T10:40:07.758Z,688.00
2019-03-28T10:41:07.735Z,692.00
2019-03-28T10:42:07.769Z,696.00
2019-03-28T10:43:07.719Z,704.00
2019-03-28T10:44:07.706Z,700.00
2019-03-28T10:45:07.697Z,696.00
2019-03-28T10:46:07.688Z,684.00
2019-03-28T10:47:07.705Z,680.00
2019-03-28T10:48:07.673Z,692.00
2019-03-28T10:49:07.646Z,712.00
2019-03-28T10:50:07.645Z,736.00
2019-03-28T10:51:07.621Z,756.00
2019-03-28T10:52:07.613Z,756.00
2019-03-28T10:53:07.630Z,740.00
2019-03-28T10:54:19.437Z,716.00
2019-03-28T10:55:08.575Z,712.00
2019-03-28T10:56:20.877Z,724.00
2019-03-28T10:57:15.467Z,752.00
2019-03-28T10:58:18.405Z,784.00
2019-03-28T10:59:22.353Z,812.00
2019-03-28T11:00:08.524Z,832.00
2019-03-28T11:01:07.508Z,840.00
2019-03-28T11:02:07.507Z,844.00
2019-03-28T11:03:07.534Z,856.00
2019-03-28T11:04:07.473Z,864.00
2019-03-28T11:05:07.477Z,872.00
2019-03-28T11:06:07.457Z,880.00
2019-03-28T11:07:07.441Z,904.00
2019-03-28T11:08:07.451Z,948.00
2019-03-28T11:09:08.469Z,1012.00
2019-03-28T11:10:07.412Z,1044.00
2019-03-28T11:11:07.406Z,1024.00
2019-03-28T11:12:07.388Z,992.00
2019-03-28T11:13:09.561Z,960.00
2019-03-28T11:14:07.363Z,960.00
2019-03-28T11:15:07.358Z,976.00
2019-03-28T11:16:07.343Z,948.00
2019-03-28T11:17:07.341Z,944.00
2019-03-28T11:18:07.387Z,932.00
2019-03-28T11:19:07.333Z,892.00
2019-03-28T11:20:07.323Z,856.00
2019-03-28T11:21:07.301Z,820.00
2019-03-28T11:22:07.295Z,800.00
2019-03-28T11:23:07.487Z,808.00
2019-03-28T11:24:07.314Z,824.00
2019-03-28T11:25:07.294Z,816.00
2019-03-28T11:26:07.299Z,784.00
2019-03-28T11:27:07.218Z,732.00
2019-03-28T11:28:07.293Z,704.00
2019-03-28T11:29:07.854Z,708.00
2019-03-28T11:30:07.218Z,728.00
2019-03-28T11:31:07.218Z,792.00
2019-03-28T11:32:07.160Z,824.00
2019-03-28T11:33:07.150Z,832.00
2019-03-28T11:34:07.159Z,796.00
2019-03-28T11:35:07.140Z,780.00
2019-03-28T11:36:07.117Z,772.00
2019-03-28T11:37:09.862Z,724.00
2019-03-28T11:38:09.553Z,672.00
2019-03-28T11:39:07.113Z,656.00
2019-03-28T11:40:09.125Z,636.00
2019-03-28T11:41:07.059Z,620.00
2019-03-28T11:42:07.050Z,600.00
2019-03-28T11:43:07.040Z,576.00
2019-03-28T11:44:07.046Z,560.00
2019-03-28T11:45:09.283Z,560.00
2019-03-28T11:46:07.006Z,556.00
2019-03-28T11:47:06.996Z,536.00
2019-03-28T11:48:06.983Z,504.00
2019-03-28T11:49:07.002Z,476.00
2019-03-28T11:50:06.962Z,444.00
2019-03-28T11:51:06.950Z,416.00
2019-03-28T11:52:06.947Z,396.00
2019-03-28T11:53:06.935Z,384.00
2019-03-28T11:54:06.951Z,372.00
2019-03-28T11:55:06.910Z,372.00
2019-03-28T11:56:06.895Z,376.00
2019-03-28T11:57:06.889Z,380.00
2019-03-28T11:58:06.875Z,388.00
2019-03-28T11:59:06.889Z,384.00
2019-03-28T12:00:06.875Z,388.00
2019-03-28T12:01:06.843Z,392.00
2019-03-28T12:02:19.179Z,400.00
2019-03-28T12:03:07.815Z,408.00
2019-03-28T12:04:06.802Z,420.00
2019-03-28T12:05:07.070Z,432.00
2019-03-28T12:06:06.793Z,444.00
2019-03-28T12:07:06.770Z,448.00
2019-03-28T12:08:06.766Z,452.00
2019-03-28T12:09:06.761Z,460.00
2019-03-28T12:10:06.772Z,472.00
2019-03-28T12:11:06.735Z,476.00
2019-03-28T12:12:06.722Z,476.00
2019-03-28T12:13:06.704Z,484.00
2019-03-28T12:14:06.706Z,496.00
2019-03-28T12:15:06.720Z,516.00
2019-03-28T12:16:06.669Z,544.00
2019-03-28T12:17:06.669Z,572.00
2019-03-28T12:18:06.658Z,608.00
2019-03-28T12:19:06.631Z,652.00
2019-03-28T12:20:06.654Z,696.00
2019-03-28T12:21:06.618Z,712.00
2019-03-28T12:22:06.600Z,696.00
2019-03-28T12:23:06.590Z,664.00
2019-03-28T12:24:06.579Z,612.00
2019-03-28T12:25:06.563Z,568.00
2019-03-28T12:26:06.576Z,540.00
2019-03-28T12:27:06.556Z,532.00
2019-03-28T12:28:06.539Z,532.00
2019-03-28T12:29:06.521Z,536.00
2019-03-28T12:30:06.539Z,528.00
2019-03-28T12:31:06.494Z,524.00
2019-03-28T12:32:13.955Z,524.00
2019-03-28T12:33:07.480Z,524.00
2019-03-28T12:34:06.466Z,512.00
2019-03-28T12:35:06.487Z,492.00
2019-03-28T12:36:06.454Z,468.00
2019-03-28T12:37:06.433Z,448.00
2019-03-28T12:38:06.415Z,440.00
2019-03-28T12:39:06.417Z,440.00
2019-03-28T12:40:06.396Z,444.00
2019-03-28T12:41:06.405Z,440.00
2019-03-28T12:42:06.367Z,440.00
2019-03-28T12:43:06.358Z,440.00
2019-03-28T12:44:06.367Z,444.00
2019-03-28T12:45:06.338Z,448.00
2019-03-28T12:46:06.349Z,444.00
2019-03-28T12:47:06.316Z,444.00
2019-03-28T12:48:06.308Z,440.00
2019-03-28T12:49:06.382Z,436.00
2019-03-28T12:50:06.280Z,440.00
2019-03-28T12:51:06.295Z,448.00