createdAt,value
2022-11-06T00:03:39.174Z,63.10
2022-11-06T00:08:44.293Z,62.67
2022-11-06T00:13:50.693Z,58.53
2022-11-06T00:18:57.558Z,68.60
2022-11-06T00:24:03.267Z,65.40
2022-11-06T00:29:08.652Z,62.15
2022-11-06T00:34:13.862Z,68.47
2022-11-06T00:39:19.503Z,65.60
2022-11-06T00:44:25.009Z,62.92
2022-11-06T00:49:30.945Z,71.38
2022-11-06T00:54:36.127Z,73.68
2022-11-06T00:59:41.487Z,67.83
2022-11-06T01:04:46.414Z,61.87
2022-11-06T01:09:54.408Z,66.65
2022-11-06T01:14:59.961Z,59.58
2022-11-06T01:20:06.984Z,66.80
2022-11-06T01:25:12.344Z,56.95
2022-11-06T01:30:18.075Z,57.60
2022-11-06T01:35:23.231Z,57.58
2022-11-06T01:40:28.594Z,59.07
2022-11-06T01:45:36.443Z,54.67
2022-11-06T01:50:43.457Z,57.38
2022-11-06T01:55:50.398Z,58.08
2022-11-06T02:00:55.428Z,54.28
2022-11-06T02:06:00.682Z,61.38
2022-11-06T02:11:05.915Z,52.93
2022-11-06T02:16:23.349Z,61.30
2022-11-06T02:21:31.037Z,57.00
2022-11-06T02:26:54.567Z,52.78
2022-11-06T02:32:02.119Z,60.75
2022-11-06T02:37:10.332Z,56.55
2022-11-06T02:42:17.402Z,64.25
2022-11-06T02:47:24.019Z,56.85
2022-11-06T02:52:34.339Z,68.00
2022-11-06T02:57:41.810Z,60.92
2022-11-06T03:03:06.825Z,62.42
2022-11-06T03:08:16.323Z,69.35
2022-11-06T03:13:24.248Z,61.67
2022-11-06T03:18:49.439Z,49.15
2022-11-06T03:24:00.208Z,48.78
2022-11-06T03:29:23.904Z,47.97
2022-11-06T03:34:34.762Z,53.58
2022-11-06T03:39:42.648Z,50.20
2022-11-06T03:44:49.736Z,50.80
2022-11-06T03:49:58.197Z,52.78
2022-11-06T03:55:06.144Z,48.45
2022-11-06T04:00:11.840Z,41.60
2022-11-06T04:05:24.481Z,47.05
2022-11-06T04:10:47.915Z,43.08
2022-11-06T04:15:56.234Z,41.53
2022-11-06T04:21:28.203Z,42.40
2022-11-06T04:26:39.225Z,34.95
2022-11-06T04:31:52.148Z,40.30
2022-11-06T04:37:03.204Z,35.35
2022-11-06T04:42:34.425Z,55.42
2022-11-06T04:47:49.463Z,37.72
2022-11-06T04:52:58.631Z,42.28
2022-11-06T04:58:03.791Z,40.03
2022-11-06T05:03:09.595Z,46.03
2022-11-06T05:08:18.775Z,60.47
2022-11-06T05:13:24.120Z,45.63
2022-11-06T05:18:30.294Z,37.42
2022-11-06T05:23:47.641Z,44.78
2022-11-06T05:28:56.845Z,50.20
2022-11-06T05:34:03.183Z,44.20
2022-11-06T05:39:08.595Z,36.13
2022-11-06T05:44:13.809Z,41.03
2022-11-06T05:49:21.846Z,43.93
2022-11-06T05:54:27.322Z,41.83
2022-11-06T05:59:32.829Z,36.58
2022-11-06T06:04:37.987Z,34.13
2022-11-06T06:09:42.788Z,41.23
2022-11-06T06:14:50.390Z,38.97
2022-11-06T06:19:56.008Z,38.22
2022-11-06T06:25:01.238Z,41.90
2022-11-06T06:30:06.810Z,39.38
2022-11-06T06:35:12.033Z,40.60
2022-11-06T06:40:17.201Z,36.17
2022-11-06T06:45:22.438Z,42.97
2022-11-06T06:50:27.694Z,42.78
2022-11-06T06:55:32.802Z,36.38
2022-11-06T07:00:37.757Z,44.20
2022-11-06T07:05:43.102Z,47.60
2022-11-06T07:10:52.244Z,44.13
2022-11-06T07:15:57.402Z,42.97
2022-11-06T07:21:06.783Z,38.73
2022-11-06T07:26:12.099Z,45.85
2022-11-06T07:31:17.512Z,39.30
2022-11-06T07:36:22.653Z,46.20
2022-11-06T07:41:27.505Z,46.30
2022-11-06T07:46:32.397Z,49.10
2022-11-06T07:51:37.195Z,50.40
2022-11-06T07:56:42.649Z,47.97
2022-11-06T08:01:47.750Z,50.13
2022-11-06T08:06:53.644Z,49.53
2022-11-06T08:17:03.594Z,55.97
2022-11-06T08:22:10.323Z,55.75
2022-11-06T08:27:16.145Z,54.97
2022-11-06T08:37:28.973Z,52.58
2022-11-06T08:42:34.152Z,48.20
2022-11-06T08:47:39.767Z,52.20
2022-11-06T08:52:47.466Z,51.90
2022-11-06T08:57:52.988Z,53.80
2022-11-06T09:03:12.862Z,54.37
2022-11-06T09:08:18.111Z,48.63
2022-11-06T09:13:23.335Z,54.88
2022-11-06T09:18:28.512Z,47.53
2022-11-06T09:23:33.533Z,51.63
2022-11-06T09:28:38.765Z,52.17
2022-11-06T09:33:44.728Z,49.53
2022-11-06T09:38:49.981Z,51.83
2022-11-06T09:44:13.584Z,53.67
2022-11-06T09:49:30.391Z,55.00
2022-11-06T09:54:50.853Z,53.15
2022-11-06T10:00:00.552Z,54.38
2022-11-06T10:05:13.905Z,54.30
2022-11-06T10:10:20.338Z,54.70
2022-11-06T10:15:28.893Z,50.72
2022-11-06T10:20:36.999Z,54.95
2022-11-06T10:25:46.258Z,53.35
2022-11-06T10:30:51.408Z,56.75
2022-11-06T10:36:00.563Z,60.93
2022-11-06T10:41:05.764Z,51.17
2022-11-06T10:46:19.493Z,54.13
2022-11-06T10:51:33.774Z,56.47
2022-11-06T10:56:55.726Z,54.92
2022-11-06T11:02:03.282Z,54.13
2022-11-06T11:07:21.657Z,52.22
2022-11-06T11:12:30.456Z,54.42
2022-11-06T11:17:36.317Z,53.05
2022-11-06T11:22:41.316Z,53.67
2022-11-06T11:27:47.357Z,52.87
2022-11-06T11:32:56.014Z,54.40
2022-11-06T11:38:28.157Z,50.25
2022-11-06T11:43:34.260Z,52.55
2022-11-06T11:48:46.853Z,48.38
2022-11-06T11:53:52.328Z,52.60
2022-11-06T11:58:59.523Z,52.28
2022-11-06T12:04:10.592Z,56.05
2022-11-06T12:09:15.782Z,54.58
2022-11-06T12:14:24.986Z,59.30
2022-11-06T12:19:33.100Z,59.10
2022-11-06T12:24:42.373Z,59.40
2022-11-06T12:29:50.041Z,58.20
2022-11-06T12:35:14.907Z,60.40
2022-11-06T12:40:25.668Z,64.15
2022-11-06T12:45:49.484Z,69.60
2022-11-06T12:51:12.177Z,64.60
2022-11-06T12:56:24.700Z,69.15
2022-11-06T13:01:42.812Z,71.50
2022-11-06T13:07:06.052Z,78.80
2022-11-06T13:12:19.141Z,78.90
2022-11-06T13:17:27.235Z,78.90
2022-11-06T13:22:37.905Z,82.43
2022-11-06T13:27:42.728Z,74.43
2022-11-06T13:33:06.088Z,85.32
2022-11-06T13:38:15.911Z,72.05
2022-11-06T13:43:21.276Z,67.00
2022-11-06T13:48:26.819Z,68.13
2022-11-06T13:53:48.110Z,58.55
2022-11-06T13:59:11.835Z,55.78
2022-11-06T14:04:29.105Z,59.58
2022-11-06T14:09:36.040Z,59.78
2022-11-06T14:14:41.090Z,51.70
2022-11-06T14:19:52.878Z,41.53
2022-11-06T14:25:02.091Z,58.35
2022-11-06T14:30:09.531Z,59.53
2022-11-06T14:35:50.867Z,63.20
2022-11-06T14:40:56.306Z,63.35
2022-11-06T14:46:04.334Z,63.97
2022-11-06T14:51:12.194Z,62.47
2022-11-06T14:56:26.193Z,56.08
2022-11-06T15:01:34.942Z,43.25
2022-11-06T15:06:42.943Z,54.53
2022-11-06T15:11:52.352Z,62.08
2022-11-06T15:17:03.274Z,53.60
2022-11-06T15:22:10.767Z,44.83
2022-11-06T15:27:20.763Z,55.30
2022-11-06T15:32:26.867Z,55.50
2022-11-06T15:37:35.754Z,59.22
2022-11-06T15:42:40.889Z,61.80
2022-11-06T15:48:18.650Z,51.33
2022-11-06T15:53:27.618Z,58.38
2022-11-06T15:58:33.884Z,63.67
2022-11-06T16:03:47.691Z,59.55
2022-11-06T16:08:53.842Z,69.15
2022-11-06T16:19:25.367Z,58.67
2022-11-06T16:24:35.082Z,55.70
2022-11-06T16:29:41.734Z,57.72
2022-11-06T16:34:48.035Z,62.15
2022-11-06T16:39:54.116Z,59.17
2022-11-06T16:45:11.600Z,64.00
2022-11-06T16:50:39.537Z,51.80
2022-11-06T16:55:44.719Z,57.92
2022-11-06T17:00:57.063Z,42.97
2022-11-06T17:06:02.418Z,59.05
2022-11-06T17:11:16.496Z,58.03
2022-11-06T17:16:25.643Z,49.97
2022-11-06T17:21:30.730Z,54.92
2022-11-06T17:26:35.654Z,62.97
2022-11-06T17:31:40.867Z,54.75
2022-11-06T17:36:45.982Z,55.13
2022-11-06T17:41:51.131Z,55.57
2022-11-06T17:46:56.102Z,58.22
2022-11-06T17:52:02.001Z,57.60
2022-11-06T17:57:08.207Z,52.10
2022-11-06T18:02:21.724Z,53.33
2022-11-06T18:07:40.382Z,47.55
2022-11-06T18:12:45.551Z,51.60
2022-11-06T18:17:50.603Z,51.07
2022-11-06T18:22:55.528Z,36.15
2022-11-06T18:28:03.669Z,23.57
2022-11-06T18:33:08.795Z,41.92
2022-11-06T18:38:16.035Z,39.05
2022-11-06T18:43:21.483Z,37.90
2022-11-06T18:48:26.378Z,36.15
2022-11-06T18:53:31.604Z,37.23
2022-11-06T18:58:36.849Z,38.50
2022-11-06T19:03:42.344Z,35.23
2022-11-06T19:08:47.473Z,35.30
2022-11-06T19:13:52.344Z,32.70
2022-11-06T19:24:06.945Z,37.95
2022-11-06T19:29:12.911Z,35.53
2022-11-06T19:34:29.283Z,35.67
2022-11-06T19:39:36.757Z,36.60
2022-11-06T19:44:41.968Z,38.50
2022-11-06T19:49:46.760Z,35.73
2022-11-06T19:54:51.627Z,37.95
2022-11-06T20:00:17.503Z,37.10
2022-11-06T20:10:26.956Z,37.58
2022-11-06T20:15:32.279Z,39.00
2022-11-06T20:20:37.133Z,37.73
2022-11-06T20:25:42.251Z,44.17
2022-11-06T20:30:47.474Z,41.03
2022-11-06T20:35:52.857Z,42.60
2022-11-06T20:40:58.437Z,43.07
2022-11-06T20:46:04.040Z,43.13
2022-11-06T20:51:12.924Z,44.80
2022-11-06T20:56:19.121Z,47.20
2022-11-06T21:01:28.324Z,49.47
2022-11-06T21:06:35.085Z,48.22
2022-11-06T21:11:40.078Z,48.38
2022-11-06T21:16:44.950Z,50.15
2022-11-06T21:21:49.874Z,47.88
2022-11-06T21:26:58.375Z,48.40
2022-11-06T21:32:03.498Z,48.60
2022-11-06T21:37:08.585Z,50.57
2022-11-06T21:42:13.457Z,53.60
2022-11-06T21:47:18.379Z,53.05
2022-11-06T21:52:42.107Z,55.35
2022-11-06T21:57:48.287Z,54.63
2022-11-06T22:07:57.555Z,56.33
2022-11-06T22:13:02.718Z,59.20
2022-11-06T22:18:07.950Z,51.30
2022-11-06T22:23:13.384Z,47.00
2022-11-06T22:28:18.358Z,53.33
2022-11-06T22:33:23.413Z,49.58
2022-11-06T22:38:28.894Z,48.22
2022-11-06T22:43:36.842Z,46.28
2022-11-06T22:48:42.001Z,46.70
2022-11-06T22:53:46.888Z,42.58
2022-11-06T22:58:57.095Z,52.20
2022-11-06T23:04:05.592Z,46.95
2022-11-06T23:09:10.727Z,60.17
2022-11-06T23:14:15.633Z,63.30
2022-11-06T23:19:22.259Z,62.13
2022-11-06T23:24:27.093Z,67.40
2022-11-06T23:29:31.924Z,61.35
2022-11-06T23:34:37.156Z,63.33
2022-11-06T23:39:42.307Z,63.17
2022-11-06T23:45:06.337Z,66.90
2022-11-06T23:50:11.714Z,65.70
2022-11-06T23:55:16.517Z,71.17
