createdAt,value
2022-10-09T00:01:32.713Z,5.61
2022-10-09T00:04:15.384Z,5.50
2022-10-09T00:06:44.967Z,5.61
2022-10-09T00:09:14.183Z,5.66
2022-10-09T00:11:42.371Z,5.60
2022-10-09T00:14:10.594Z,5.65
2022-10-09T00:16:38.770Z,5.59
2022-10-09T00:19:07.420Z,5.51
2022-10-09T00:21:35.780Z,5.52
2022-10-09T00:24:06.911Z,5.58
2022-10-09T00:26:35.294Z,5.46
2022-10-09T00:29:03.907Z,5.38
2022-10-09T00:31:32.152Z,5.53
2022-10-09T00:34:00.444Z,5.44
2022-10-09T00:36:28.755Z,5.52
2022-10-09T00:38:57.679Z,5.46
2022-10-09T00:41:30.888Z,5.55
2022-10-09T00:44:01.679Z,5.35
2022-10-09T00:46:47.174Z,5.32
2022-10-09T00:49:22.190Z,5.30
2022-10-09T00:51:52.381Z,5.22
2022-10-09T00:54:28.868Z,5.33
2022-10-09T00:56:58.445Z,5.34
2022-10-09T00:59:27.558Z,3.58
2022-10-09T01:01:56.123Z,5.21
2022-10-09T01:04:24.663Z,5.06
2022-10-09T01:07:08.335Z,5.09
2022-10-09T01:09:44.225Z,5.10
2022-10-09T01:12:27.177Z,5.04
2022-10-09T01:15:06.041Z,4.94
2022-10-09T01:17:39.804Z,4.82
2022-10-09T01:20:36.004Z,5.06
2022-10-09T01:23:41.473Z,4.79
2022-10-09T01:26:33.805Z,4.69
2022-10-09T01:29:07.776Z,4.76
2022-10-09T01:31:41.460Z,4.51
2022-10-09T01:34:13.396Z,4.46
2022-10-09T01:36:43.264Z,4.42
2022-10-09T01:39:16.818Z,4.52
2022-10-09T01:41:45.243Z,4.40
2022-10-09T01:44:19.806Z,4.40
2022-10-09T01:46:48.817Z,4.52
2022-10-09T01:49:34.124Z,4.54
2022-10-09T01:52:09.837Z,4.32
2022-10-09T01:54:45.062Z,4.29
2022-10-09T01:57:17.142Z,4.33
2022-10-09T01:59:48.974Z,4.36
2022-10-09T02:02:17.793Z,4.25
2022-10-09T02:04:50.924Z,4.29
2022-10-09T02:07:19.393Z,4.29
2022-10-09T02:09:47.671Z,4.27
2022-10-09T02:12:19.886Z,4.31
2022-10-09T02:14:50.148Z,4.33
2022-10-09T02:17:27.416Z,4.15
2022-10-09T02:20:00.506Z,4.03
2022-10-09T02:22:31.763Z,4.19
2022-10-09T02:25:07.138Z,3.16
2022-10-09T02:27:35.719Z,4.25
2022-10-09T02:30:09.730Z,4.29
2022-10-09T02:32:39.836Z,4.23
2022-10-09T02:35:09.936Z,4.08
2022-10-09T02:37:38.185Z,4.08
2022-10-09T02:40:10.730Z,4.01
2022-10-09T02:42:39.407Z,4.02
2022-10-09T02:45:11.103Z,3.84
2022-10-09T02:47:39.345Z,3.73
2022-10-09T02:50:09.601Z,3.86
2022-10-09T02:52:37.797Z,3.74
2022-10-09T02:55:06.785Z,3.76
2022-10-09T02:57:35.056Z,3.79
2022-10-09T03:00:03.788Z,3.86
2022-10-09T03:02:33.460Z,3.74
2022-10-09T03:05:01.749Z,3.83
2022-10-09T03:07:29.858Z,3.65
2022-10-09T03:09:58.437Z,3.67
2022-10-09T03:12:26.759Z,3.54
2022-10-09T03:35:10.758Z,3.46
2022-10-09T03:37:39.001Z,3.29
2022-10-09T03:40:08.705Z,3.33
2022-10-09T03:42:37.319Z,3.27
2022-10-09T03:45:06.579Z,3.41
2022-10-09T03:47:35.046Z,3.15
2022-10-09T03:50:03.278Z,3.12
2022-10-09T03:52:33.052Z,3.32
2022-10-09T03:55:01.383Z,3.23
2022-10-09T03:57:29.643Z,3.33
2022-10-09T03:59:57.961Z,3.21
2022-10-09T04:02:26.431Z,3.27
2022-10-09T04:08:01.365Z,3.40
2022-10-09T04:10:29.854Z,3.37
2022-10-09T04:12:58.112Z,3.21
2022-10-09T04:15:26.366Z,3.22
2022-10-09T04:17:54.738Z,3.28
2022-10-09T04:20:23.309Z,3.10
2022-10-09T04:22:51.805Z,3.08
2022-10-09T04:25:21.665Z,2.78
2022-10-09T04:27:49.946Z,2.80
2022-10-09T04:30:18.276Z,2.91
2022-10-09T04:32:50.306Z,2.98
2022-10-09T04:35:24.940Z,3.15
2022-10-09T04:37:55.643Z,2.61
2022-10-09T04:40:25.288Z,3.09
2022-10-09T04:42:53.587Z,3.04
2022-10-09T04:45:21.849Z,3.09
2022-10-09T04:47:50.042Z,3.09
2022-10-09T04:50:18.443Z,2.98
2022-10-09T04:52:58.826Z,2.83
2022-10-09T04:55:28.420Z,2.95
2022-10-09T04:57:56.654Z,2.93
2022-10-09T05:00:24.901Z,3.03
2022-10-09T05:02:53.149Z,3.06
2022-10-09T05:05:21.398Z,3.07
2022-10-09T05:07:49.627Z,3.10
2022-10-09T05:10:18.081Z,3.15
2022-10-09T05:12:47.890Z,2.94
2022-10-09T05:15:16.652Z,2.96
2022-10-09T05:17:44.903Z,2.83
2022-10-09T05:20:13.268Z,2.71
2022-10-09T05:22:41.480Z,2.68
2022-10-09T05:25:11.006Z,2.74
2022-10-09T05:27:39.297Z,2.92
2022-10-09T05:30:11.228Z,3.06
2022-10-09T05:32:39.458Z,3.04
2022-10-09T05:35:08.708Z,3.13
2022-10-09T05:37:36.953Z,3.03
2022-10-09T05:40:05.985Z,3.18
2022-10-09T05:42:34.226Z,2.97
2022-10-09T05:45:02.443Z,3.04
2022-10-09T05:47:32.595Z,2.96
2022-10-09T05:50:00.854Z,3.26
2022-10-09T05:52:32.989Z,3.36
2022-10-09T05:55:01.365Z,3.08
2022-10-09T05:57:29.576Z,3.20
2022-10-09T05:59:57.770Z,3.14
2022-10-09T06:02:25.999Z,3.21
2022-10-09T06:04:57.488Z,3.44
2022-10-09T06:07:25.822Z,3.53
2022-10-09T06:09:54.024Z,3.76
2022-10-09T06:12:22.199Z,3.99
2022-10-09T06:14:50.336Z,4.06
2022-10-09T06:17:18.487Z,4.27
2022-10-09T06:19:46.683Z,4.42
2022-10-09T06:22:16.237Z,4.35
2022-10-09T06:24:44.423Z,4.61
2022-10-09T06:27:13.716Z,4.77
2022-10-09T06:29:41.963Z,5.06
2022-10-09T06:32:10.361Z,5.15
2022-10-09T06:34:38.524Z,5.28
2022-10-09T06:37:07.226Z,5.39
2022-10-09T06:39:36.828Z,5.59
2022-10-09T06:42:05.499Z,5.74
2022-10-09T06:44:52.752Z,5.90
2022-10-09T06:47:20.936Z,6.11
2022-10-09T06:49:49.190Z,6.26
2022-10-09T06:52:17.424Z,6.35
2022-10-09T06:54:46.995Z,6.55
2022-10-09T06:57:15.202Z,6.70
2022-10-09T06:59:43.446Z,6.72
2022-10-09T07:02:11.796Z,7.03
2022-10-09T07:04:40.160Z,6.91
2022-10-09T07:07:08.359Z,7.30
2022-10-09T07:09:36.959Z,7.36
2022-10-09T07:12:06.813Z,7.45
2022-10-09T07:14:35.047Z,7.55
2022-10-09T07:17:03.513Z,7.57
2022-10-09T07:19:31.765Z,7.85
2022-10-09T07:21:59.991Z,7.87
2022-10-09T07:24:28.333Z,8.09
2022-10-09T07:26:57.411Z,8.24
2022-10-09T07:29:27.042Z,8.34
2022-10-09T07:31:55.333Z,8.46
2022-10-09T07:34:24.075Z,8.55
2022-10-09T07:36:52.266Z,8.66
2022-10-09T07:39:21.301Z,8.75
2022-10-09T07:41:52.351Z,8.36
2022-10-09T07:44:20.670Z,8.90
2022-10-09T07:46:52.555Z,8.97
2022-10-09T07:49:21.207Z,8.87
2022-10-09T07:51:49.857Z,9.42
2022-10-09T07:54:18.254Z,9.47
2022-10-09T07:56:46.529Z,9.57
2022-10-09T07:59:17.406Z,9.73
2022-10-09T08:01:45.788Z,9.64
2022-10-09T08:04:15.643Z,9.19
2022-10-09T08:06:53.853Z,10.01
2022-10-09T08:09:22.067Z,9.93
2022-10-09T08:11:50.333Z,10.11
2022-10-09T08:14:19.615Z,10.15
2022-10-09T08:16:48.593Z,10.15
2022-10-09T08:19:18.228Z,10.39
2022-10-09T08:21:47.194Z,10.41
2022-10-09T08:24:15.412Z,10.44
2022-10-09T08:26:44.261Z,10.59
2022-10-09T08:29:13.959Z,10.71
2022-10-09T08:31:42.502Z,10.86
2022-10-09T08:34:12.028Z,10.90
2022-10-09T08:36:41.777Z,10.97
2022-10-09T08:39:10.632Z,10.97
2022-10-09T08:41:45.752Z,11.15
2022-10-09T08:44:20.623Z,11.40
2022-10-09T08:46:59.262Z,11.41
2022-10-09T08:49:36.121Z,11.51
2022-10-09T08:52:22.220Z,11.71
2022-10-09T08:54:50.977Z,11.74
2022-10-09T08:57:19.283Z,11.81
2022-10-09T08:59:47.574Z,11.80
2022-10-09T09:02:37.158Z,11.92
2022-10-09T09:05:23.417Z,11.96
2022-10-09T09:08:02.452Z,12.17
2022-10-09T09:10:41.732Z,12.29
2022-10-09T09:13:33.860Z,12.35
2022-10-09T09:16:09.601Z,12.47
2022-10-09T09:18:46.563Z,12.57
2022-10-09T09:21:29.330Z,12.77
2022-10-09T09:24:01.765Z,12.75
2022-10-09T09:26:30.527Z,12.96
2022-10-09T09:29:03.625Z,12.97
2022-10-09T09:31:37.634Z,13.06
2022-10-09T09:34:11.813Z,13.30
2022-10-09T09:36:43.861Z,13.27
2022-10-09T09:42:18.141Z,13.38
2022-10-09T09:44:56.876Z,13.54
2022-10-09T09:47:31.611Z,13.75
2022-10-09T09:50:03.055Z,13.82
2022-10-09T09:52:37.456Z,13.98
2022-10-09T09:55:08.317Z,14.05
2022-10-09T09:57:40.213Z,14.27
2022-10-09T10:00:21.283Z,14.41
2022-10-09T10:02:50.298Z,14.44
2022-10-09T10:05:24.636Z,14.50
2022-10-09T10:07:53.295Z,14.54
2022-10-09T10:10:26.602Z,14.64
2022-10-09T10:12:57.936Z,14.80
2022-10-09T10:15:29.335Z,14.72
2022-10-09T10:18:02.251Z,14.95
2022-10-09T10:20:34.126Z,14.94
2022-10-09T10:23:02.640Z,15.07
2022-10-09T10:25:35.250Z,15.11
2022-10-09T10:28:19.821Z,15.18
2022-10-09T10:30:49.808Z,14.57
2022-10-09T10:33:22.351Z,15.42
2022-10-09T10:35:53.680Z,15.45
2022-10-09T10:38:27.951Z,15.08
2022-10-09T10:41:05.218Z,15.68
2022-10-09T10:43:43.645Z,15.77
2022-10-09T10:46:22.129Z,15.55
2022-10-09T10:48:51.699Z,16.06
2022-10-09T10:51:51.949Z,16.06
2022-10-09T10:54:39.044Z,16.10
2022-10-09T10:57:16.316Z,16.16
2022-10-09T10:59:58.087Z,16.38
2022-10-09T11:03:03.267Z,15.44
2022-10-09T11:05:41.306Z,16.52
2022-10-09T11:08:41.511Z,16.67
2022-10-09T11:11:19.527Z,16.85
2022-10-09T11:13:58.487Z,16.92
2022-10-09T11:16:42.642Z,17.02
2022-10-09T11:19:48.113Z,17.03
2022-10-09T11:22:33.931Z,17.02
2022-10-09T11:25:29.701Z,17.23
2022-10-09T11:28:04.334Z,17.27
2022-10-09T11:30:39.329Z,17.33
2022-10-09T11:33:23.425Z,17.37
2022-10-09T11:35:59.678Z,17.51
2022-10-09T11:38:31.883Z,17.68
2022-10-09T11:41:06.480Z,17.76
2022-10-09T11:43:54.333Z,17.62
2022-10-09T11:46:36.798Z,17.86
2022-10-09T11:49:17.705Z,17.75
2022-10-09T11:51:53.258Z,17.87
2022-10-09T11:54:24.233Z,18.15
2022-10-09T11:56:58.632Z,17.55
2022-10-09T11:59:31.264Z,18.12
2022-10-09T12:02:17.390Z,18.33
2022-10-09T12:04:54.766Z,18.41
2022-10-09T12:07:33.814Z,18.77
2022-10-09T12:10:07.616Z,18.49
2022-10-09T12:12:38.728Z,18.50
2022-10-09T12:15:27.513Z,18.49
2022-10-09T12:17:57.168Z,18.58
2022-10-09T12:20:27.945Z,18.73
2022-10-09T12:23:25.258Z,18.97
2022-10-09T12:25:51.389Z,18.93
2022-10-09T12:28:30.147Z,19.12
2022-10-09T12:31:01.659Z,19.16
2022-10-09T12:33:38.335Z,19.15
2022-10-09T12:36:13.470Z,19.07
2022-10-09T12:38:42.561Z,19.11
2022-10-09T12:41:20.969Z,19.32
2022-10-09T12:43:51.324Z,19.13
2022-10-09T12:46:29.745Z,19.31
2022-10-09T12:49:01.049Z,19.27
2022-10-09T12:51:32.418Z,19.38
2022-10-09T12:54:01.102Z,19.69
2022-10-09T12:56:34.257Z,19.62
2022-10-09T12:59:03.080Z,19.06
2022-10-09T13:01:32.410Z,19.60
2022-10-09T13:04:04.333Z,19.81
2022-10-09T13:06:39.193Z,19.67
2022-10-09T13:09:09.466Z,19.48
2022-10-09T13:11:42.434Z,19.37
2022-10-09T13:14:34.495Z,19.46
2022-10-09T13:17:03.660Z,19.43
2022-10-09T13:19:35.668Z,19.53
2022-10-09T13:22:09.900Z,20.13
2022-10-09T13:24:38.558Z,19.90
2022-10-09T13:27:07.439Z,19.93
2022-10-09T13:29:35.734Z,20.40
2022-10-09T13:32:04.029Z,20.33
2022-10-09T13:34:33.836Z,20.22
2022-10-09T13:37:02.061Z,20.30
2022-10-09T13:39:31.003Z,20.33
2022-10-09T13:42:00.902Z,20.52
2022-10-09T13:44:55.065Z,20.83
2022-10-09T13:47:24.810Z,20.64
2022-10-09T13:49:54.946Z,20.44
2022-10-09T13:52:23.527Z,20.86
2022-10-09T13:54:51.771Z,21.05
2022-10-09T13:57:20.066Z,20.94
2022-10-09T13:59:48.361Z,20.45
2022-10-09T14:02:16.648Z,20.55
2022-10-09T14:04:45.384Z,20.87
2022-10-09T14:07:14.945Z,21.23
2022-10-09T14:09:43.200Z,21.04
2022-10-09T14:12:12.316Z,21.02
2022-10-09T14:14:40.632Z,20.82
2022-10-09T14:17:09.010Z,20.94
2022-10-09T14:19:37.466Z,20.80
2022-10-09T14:22:05.704Z,20.92
2022-10-09T14:24:35.473Z,20.80
2022-10-09T14:27:03.707Z,20.66
2022-10-09T14:29:32.148Z,20.69
2022-10-09T14:32:00.323Z,20.33
2022-10-09T14:34:28.595Z,20.10
2022-10-09T14:36:56.888Z,19.87
2022-10-09T14:39:25.109Z,19.97
2022-10-09T14:41:54.737Z,20.06
2022-10-09T14:44:22.987Z,20.07
2022-10-09T14:46:51.189Z,20.00
2022-10-09T14:49:19.421Z,19.92
2022-10-09T14:51:47.685Z,20.14
2022-10-09T14:54:15.896Z,19.99
2022-10-09T14:56:44.164Z,19.90
2022-10-09T14:59:13.903Z,20.02
2022-10-09T15:01:42.134Z,19.96
2022-10-09T15:04:10.356Z,20.17
2022-10-09T15:06:38.608Z,19.88
2022-10-09T15:09:06.894Z,20.01
2022-10-09T15:11:36.375Z,19.72
2022-10-09T15:14:05.452Z,19.42
2022-10-09T15:16:35.521Z,19.40
2022-10-09T15:19:05.449Z,19.48
2022-10-09T15:21:36.058Z,19.68
2022-10-09T15:24:05.780Z,20.03
2022-10-09T15:26:36.679Z,19.74
2022-10-09T15:29:08.273Z,19.77
2022-10-09T15:31:40.685Z,19.68
2022-10-09T15:34:16.891Z,20.01
2022-10-09T15:36:46.044Z,20.46
2022-10-09T15:39:15.009Z,20.41
2022-10-09T15:41:44.717Z,20.47
2022-10-09T15:44:17.725Z,20.69
2022-10-09T15:46:49.547Z,20.25
2022-10-09T15:49:17.943Z,20.47
2022-10-09T15:51:46.245Z,20.29
2022-10-09T15:54:15.428Z,20.33
2022-10-09T15:56:43.844Z,20.29
2022-10-09T15:59:13.651Z,20.53
2022-10-09T16:01:41.974Z,20.22
2022-10-09T16:04:12.132Z,20.15
2022-10-09T16:06:40.371Z,19.65
2022-10-09T16:09:08.818Z,19.30
2022-10-09T16:11:37.102Z,18.77
2022-10-09T16:14:05.463Z,18.49
2022-10-09T16:16:33.704Z,18.31
2022-10-09T16:19:05.117Z,18.08
2022-10-09T16:21:34.903Z,17.88
2022-10-09T16:24:03.166Z,17.49
2022-10-09T16:26:31.724Z,17.25
2022-10-09T16:29:01.604Z,16.85
2022-10-09T16:31:34.653Z,16.78
2022-10-09T16:34:03.771Z,16.34
2022-10-09T16:36:32.102Z,16.16
2022-10-09T16:39:01.881Z,16.07
2022-10-09T16:41:30.157Z,15.88
2022-10-09T16:44:00.299Z,15.75
2022-10-09T16:46:31.594Z,15.54
2022-10-09T16:49:04.005Z,15.56
2022-10-09T16:51:34.465Z,15.36
2022-10-09T16:54:07.365Z,15.15
2022-10-09T16:56:39.229Z,14.62
2022-10-09T16:59:12.841Z,15.00
2022-10-09T17:01:45.063Z,14.24
2022-10-09T17:04:14.805Z,14.82
2022-10-09T17:06:45.577Z,14.62
2022-10-09T17:09:15.807Z,14.44
2022-10-09T17:11:45.156Z,14.41
2022-10-09T17:14:14.589Z,13.04
2022-10-09T17:16:44.451Z,14.20
2022-10-09T17:19:12.904Z,14.13
2022-10-09T17:21:41.496Z,14.06
2022-10-09T17:24:12.741Z,13.99
2022-10-09T17:26:42.827Z,13.82
2022-10-09T17:29:11.998Z,13.72
2022-10-09T17:31:40.903Z,13.68
2022-10-09T17:34:09.410Z,13.57
2022-10-09T17:36:40.601Z,13.54
2022-10-09T17:39:14.031Z,13.46
2022-10-09T17:41:46.205Z,13.41
2022-10-09T17:44:15.423Z,12.77
2022-10-09T17:46:44.063Z,13.27
2022-10-09T17:49:12.270Z,13.35
2022-10-09T17:51:41.472Z,13.26
2022-10-09T17:54:13.223Z,13.09
2022-10-09T17:56:43.418Z,13.05
2022-10-09T17:59:12.267Z,13.12
2022-10-09T18:01:40.722Z,12.95
2022-10-09T18:04:16.660Z,12.90
2022-10-09T18:07:12.571Z,12.87
2022-10-09T18:09:41.156Z,12.82
2022-10-09T18:12:10.783Z,12.84
2022-10-09T18:14:39.084Z,12.68
2022-10-09T18:17:07.304Z,12.85
2022-10-09T18:19:35.533Z,12.67
2022-10-09T18:22:06.460Z,12.53
2022-10-09T18:24:34.853Z,12.53
2022-10-09T18:27:03.092Z,12.51
2022-10-09T18:29:32.724Z,12.52
2022-10-09T18:32:00.943Z,12.54
2022-10-09T18:34:29.245Z,12.52
2022-10-09T18:36:58.596Z,12.58
2022-10-09T18:39:27.031Z,12.53
2022-10-09T18:41:58.128Z,12.48
2022-10-09T18:44:26.437Z,12.60
2022-10-09T18:46:59.456Z,12.55
2022-10-09T18:49:32.170Z,12.45
2022-10-09T18:52:03.216Z,11.82
2022-10-09T18:54:31.632Z,12.52
2022-10-09T18:57:00.035Z,12.34
2022-10-09T18:59:28.468Z,12.36
2022-10-09T19:01:58.112Z,12.32
2022-10-09T19:04:26.331Z,12.42
2022-10-09T19:06:56.143Z,12.31
2022-10-09T19:09:24.489Z,12.36
2022-10-09T19:11:53.537Z,12.39
2022-10-09T19:14:21.771Z,12.42
2022-10-09T19:16:50.124Z,12.39
2022-10-09T19:19:19.861Z,12.29
2022-10-09T19:21:48.120Z,12.36
2022-10-09T19:24:16.418Z,12.40
2022-10-09T19:26:45.341Z,12.28
2022-10-09T19:29:13.570Z,12.23
2022-10-09T19:31:41.942Z,12.12
2022-10-09T19:34:10.234Z,12.14
2022-10-09T19:36:39.872Z,12.28
2022-10-09T19:39:09.692Z,12.28
2022-10-09T19:41:41.730Z,12.15
2022-10-09T19:44:10.689Z,12.24
2022-10-09T19:46:40.336Z,12.21
2022-10-09T19:49:09.207Z,12.23
2022-10-09T19:51:39.340Z,12.21
2022-10-09T19:54:09.587Z,12.20
2022-10-09T19:56:39.087Z,12.18
2022-10-09T19:59:09.332Z,12.18
2022-10-09T20:01:40.166Z,12.15
2022-10-09T20:04:34.792Z,12.13
2022-10-09T20:07:06.918Z,12.23
2022-10-09T20:09:37.307Z,12.18
2022-10-09T20:12:07.013Z,12.14
2022-10-09T20:14:35.364Z,12.00
2022-10-09T20:17:03.725Z,11.93
2022-10-09T20:19:32.051Z,11.88
2022-10-09T20:22:00.380Z,11.90
2022-10-09T20:24:30.102Z,11.74
2022-10-09T20:26:58.439Z,11.33
2022-10-09T20:29:27.257Z,11.87
2022-10-09T20:31:55.999Z,11.94
2022-10-09T20:34:26.956Z,11.97
2022-10-09T20:36:55.402Z,11.86
2022-10-09T20:39:23.844Z,11.24
2022-10-09T20:41:53.533Z,11.74
2022-10-09T20:44:21.833Z,11.72
2022-10-09T20:46:50.125Z,11.78
2022-10-09T20:49:18.602Z,11.80
2022-10-09T20:51:46.873Z,11.69
2022-10-09T20:54:18.975Z,11.75
2022-10-09T20:56:48.581Z,11.68
2022-10-09T20:59:18.940Z,11.67
2022-10-09T21:01:47.392Z,11.67
2022-10-09T21:04:15.783Z,11.60
2022-10-09T21:06:44.353Z,11.57
2022-10-09T21:09:13.294Z,11.54
2022-10-09T21:11:41.865Z,11.61
2022-10-09T21:14:11.230Z,11.33
2022-10-09T21:16:40.972Z,11.14
2022-10-09T21:19:11.946Z,11.40
2022-10-09T21:21:40.691Z,11.28
2022-10-09T21:24:08.971Z,11.33
2022-10-09T21:26:37.890Z,11.23
2022-10-09T21:29:06.924Z,11.12
2022-10-09T21:31:35.437Z,11.20
2022-10-09T21:34:05.083Z,11.21
2022-10-09T21:36:55.875Z,11.38
2022-10-09T21:39:28.863Z,11.19
2022-10-09T21:41:57.162Z,10.45
2022-10-09T21:44:25.447Z,11.19
2022-10-09T21:46:53.660Z,11.19
2022-10-09T21:49:27.227Z,11.00
2022-10-09T21:51:56.332Z,10.92
2022-10-09T21:54:24.911Z,10.84
2022-10-09T21:56:53.548Z,10.88
2022-10-09T21:59:21.952Z,10.75
2022-10-09T22:01:50.183Z,10.70
2022-10-09T22:07:12.441Z,10.53
2022-10-09T22:09:40.680Z,10.65
2022-10-09T22:12:08.969Z,10.39
2022-10-09T22:14:37.193Z,10.56
2022-10-09T22:17:05.961Z,10.35
2022-10-09T22:19:34.179Z,10.39
2022-10-09T22:22:02.452Z,10.53
2022-10-09T22:24:32.228Z,10.55
2022-10-09T22:27:00.831Z,10.49
2022-10-09T22:29:29.205Z,10.44
2022-10-09T22:31:57.461Z,10.28
2022-10-09T22:34:25.811Z,9.76
2022-10-09T22:36:54.028Z,10.31
2022-10-09T22:39:22.292Z,10.24
2022-10-09T22:41:52.332Z,10.13
2022-10-09T22:44:20.644Z,10.05
2022-10-09T22:46:51.344Z,9.81
2022-10-09T22:49:19.641Z,9.57
2022-10-09T22:51:47.878Z,9.75
2022-10-09T22:54:16.109Z,9.58
2022-10-09T22:56:46.984Z,9.47
2022-10-09T22:59:19.251Z,9.41
2022-10-09T23:01:51.491Z,9.23
2022-10-09T23:04:21.054Z,9.24
2022-10-09T23:06:52.434Z,9.11
2022-10-09T23:09:21.646Z,9.15
2022-10-09T23:11:49.915Z,9.06
2022-10-09T23:14:19.634Z,9.17
2022-10-09T23:16:48.175Z,9.12
2022-10-09T23:19:17.157Z,9.07
2022-10-09T23:21:47.157Z,8.38
2022-10-09T23:24:17.807Z,9.03
2022-10-09T23:26:47.714Z,9.03
2022-10-09T23:29:19.942Z,8.63
2022-10-09T23:31:49.183Z,9.01
2022-10-09T23:34:17.364Z,8.92
2022-10-09T23:36:45.567Z,8.87
2022-10-09T23:39:14.237Z,8.96
2022-10-09T23:41:42.558Z,8.88
2022-10-09T23:44:10.808Z,8.84
2022-10-09T23:46:40.426Z,8.73
2022-10-09T23:49:09.453Z,8.66
2022-10-09T23:51:38.002Z,7.07
2022-10-09T23:54:07.172Z,8.46
2022-10-09T23:56:37.391Z,8.50
2022-10-09T23:59:07.257Z,7.60
