createdAt,value
2019-06-01T00:00:50.480Z,59.78
2019-06-01T00:03:19.754Z,60.06
2019-06-01T00:05:48.924Z,60.39
2019-06-01T00:08:18.197Z,60.19
2019-06-01T00:10:47.715Z,60.25
2019-06-01T00:13:16.951Z,60.85
2019-06-01T00:15:48.330Z,60.82
2019-06-01T00:18:17.798Z,60.89
2019-06-01T00:20:48.611Z,61.19
2019-06-01T00:23:17.771Z,60.83
2019-06-01T00:25:48.706Z,61.30
2019-06-01T00:28:18.282Z,61.83
2019-06-01T00:30:49.910Z,62.27
2019-06-01T00:33:19.280Z,62.13
2019-06-01T00:35:49.598Z,62.70
2019-06-01T00:38:18.731Z,62.99
2019-06-01T00:40:49.930Z,62.64
2019-06-01T00:43:19.570Z,62.84
2019-06-01T00:45:48.792Z,62.54
2019-06-01T00:48:17.972Z,62.69
2019-06-01T00:50:51.026Z,63.15
2019-06-01T00:53:20.772Z,63.48
2019-06-01T00:55:49.920Z,64.19
2019-06-01T00:58:19.061Z,64.93
2019-06-01T01:00:49.429Z,64.66
2019-06-01T01:03:19.086Z,65.00
2019-06-01T01:05:48.690Z,66.04
2019-06-01T01:08:17.819Z,66.50
2019-06-01T01:10:49.070Z,66.10
2019-06-01T01:13:20.633Z,65.88
2019-06-01T01:15:49.724Z,66.39
2019-06-01T01:18:18.935Z,66.32
2019-06-01T01:20:48.099Z,67.04
2019-06-01T01:23:17.188Z,67.01
2019-06-01T01:25:46.384Z,66.80
2019-06-01T01:28:15.478Z,66.96
2019-06-01T01:31:01.709Z,67.43
2019-06-01T01:33:15.439Z,68.15
2019-06-01T01:35:44.579Z,67.82
2019-06-01T01:38:13.661Z,68.12
2019-06-01T01:40:42.746Z,68.02
2019-06-01T01:43:11.864Z,68.84
2019-06-01T01:45:41.053Z,68.73
2019-06-01T01:48:10.419Z,68.43
2019-06-01T01:50:40.527Z,68.45
2019-06-01T01:53:09.923Z,68.61
2019-06-01T01:55:41.310Z,69.14
2019-06-01T01:58:10.871Z,69.10
2019-06-01T02:00:46.127Z,69.23
2019-06-01T02:03:15.329Z,68.98
2019-06-01T02:05:44.442Z,69.31
2019-06-01T02:08:13.673Z,69.46
2019-06-01T02:10:42.791Z,69.67
2019-06-01T02:13:12.186Z,69.63
2019-06-01T02:15:41.894Z,70.30
2019-06-01T02:18:11.339Z,69.89
2019-06-01T02:20:40.611Z,70.22
2019-06-01T02:23:09.733Z,70.22
2019-06-01T02:25:38.887Z,70.01
2019-06-01T02:28:08.353Z,69.96
2019-06-01T02:30:37.467Z,70.42
2019-06-01T02:33:06.622Z,70.49
2019-06-01T02:35:36.042Z,70.49
2019-06-01T02:38:08.154Z,70.58
2019-06-01T02:40:37.487Z,70.41
2019-06-01T02:43:07.271Z,70.47
2019-06-01T02:45:36.825Z,70.73
2019-06-01T02:48:06.992Z,70.77
2019-06-01T02:50:36.212Z,70.81
2019-06-01T02:53:06.995Z,70.91
2019-06-01T02:55:36.121Z,71.05
2019-06-01T02:58:06.649Z,71.04
2019-06-01T03:01:31.343Z,71.28
2019-06-01T03:04:01.355Z,71.53
2019-06-01T03:06:31.334Z,71.34
2019-06-01T03:09:01.927Z,71.37
2019-06-01T03:11:35.015Z,72.89
2019-06-01T03:14:06.785Z,72.76
2019-06-01T03:16:40.246Z,72.14
2019-06-01T03:19:09.322Z,72.03
2019-06-01T03:21:38.455Z,71.91
2019-06-01T03:24:13.052Z,71.51
2019-06-01T03:26:44.103Z,71.68
2019-06-01T03:29:22.487Z,71.67
2019-06-01T03:31:51.722Z,72.10
2019-06-01T03:34:20.838Z,71.99
2019-06-01T03:36:50.066Z,71.94
2019-06-01T03:39:26.156Z,72.02
2019-06-01T03:41:55.372Z,72.05
2019-06-01T03:44:24.820Z,72.10
2019-06-01T03:46:54.224Z,71.92
2019-06-01T03:49:23.517Z,71.80
2019-06-01T03:51:53.133Z,71.89
2019-06-01T03:54:22.316Z,71.97
2019-06-01T03:56:51.422Z,72.72
2019-06-01T03:59:20.546Z,72.42
2019-06-01T04:01:49.656Z,72.19
2019-06-01T04:04:18.788Z,72.53
2019-06-01T04:06:47.897Z,73.03
2019-06-01T04:09:17.114Z,73.61
2019-06-01T04:11:46.230Z,73.58
2019-06-01T04:14:15.602Z,72.87
2019-06-01T04:16:44.738Z,72.88
2019-06-01T04:19:13.836Z,72.95
2019-06-01T04:21:43.267Z,72.97
2019-06-01T04:24:12.446Z,72.65
2019-06-01T04:26:43.476Z,72.53
2019-06-01T04:29:12.712Z,72.44
2019-06-01T04:31:42.165Z,71.89
2019-06-01T04:34:11.286Z,72.21
2019-06-01T04:36:40.474Z,72.10
2019-06-01T04:39:09.656Z,72.09
2019-06-01T04:41:40.634Z,72.08
2019-06-01T04:44:14.322Z,72.14
2019-06-01T04:46:46.439Z,71.91
2019-06-01T04:49:17.572Z,71.57
2019-06-01T04:51:46.906Z,71.11
2019-06-01T04:54:16.113Z,71.51
2019-06-01T04:56:45.253Z,71.25
2019-06-01T04:59:15.356Z,71.13
2019-06-01T05:01:44.898Z,71.14
2019-06-01T05:04:15.293Z,71.20
2019-06-01T05:06:44.583Z,70.91
2019-06-01T05:09:13.717Z,70.48
2019-06-01T05:11:42.798Z,69.88
2019-06-01T05:14:13.793Z,70.03
2019-06-01T05:16:42.922Z,69.62
2019-06-01T05:19:12.278Z,68.90
2019-06-01T05:21:41.571Z,68.58
2019-06-01T05:24:10.703Z,68.40
2019-06-01T05:26:39.799Z,68.29
2019-06-01T05:29:09.368Z,68.83
2019-06-01T05:31:38.614Z,68.90
2019-06-01T05:34:07.868Z,68.62
2019-06-01T05:36:37.339Z,68.00
2019-06-01T05:39:08.356Z,67.45
2019-06-01T05:41:37.594Z,66.98
2019-06-01T05:44:06.749Z,67.11
2019-06-01T05:46:35.842Z,66.68
2019-06-01T05:49:04.976Z,67.27
2019-06-01T05:51:36.425Z,67.68
2019-06-01T05:54:08.544Z,67.18
2019-06-01T05:56:38.513Z,66.75
2019-06-01T05:59:07.662Z,66.44
2019-06-01T06:01:36.817Z,65.87
2019-06-01T06:04:05.967Z,65.82
2019-06-01T06:06:35.391Z,65.22
2019-06-01T06:09:06.090Z,65.04
2019-06-01T06:11:35.983Z,64.61
2019-06-01T06:14:07.617Z,64.27
2019-06-01T06:16:36.731Z,64.59
2019-06-01T06:19:05.853Z,64.76
2019-06-01T06:21:35.300Z,64.97
2019-06-01T06:24:06.725Z,64.57
2019-06-01T06:26:35.878Z,64.08
2019-06-01T06:29:05.227Z,63.84
2019-06-01T06:31:34.458Z,64.62
2019-06-01T06:34:05.922Z,64.03
2019-06-01T06:36:35.086Z,64.12
2019-06-01T06:39:05.281Z,64.42
2019-06-01T06:41:34.417Z,64.28
2019-06-01T06:44:05.450Z,63.90
2019-06-01T06:46:35.325Z,63.58
2019-06-01T06:49:04.474Z,63.43
2019-06-01T06:51:33.656Z,63.35
2019-06-01T06:54:05.066Z,62.66
2019-06-01T06:56:34.180Z,62.38
2019-06-01T06:59:03.637Z,62.03
2019-06-01T07:01:32.763Z,61.49
2019-06-01T07:04:12.347Z,60.88
2019-06-01T07:06:33.415Z,60.87
2019-06-01T07:09:02.503Z,60.51
2019-06-01T07:11:31.637Z,59.87
2019-06-01T07:14:01.055Z,60.08
2019-06-01T07:16:30.166Z,59.66
2019-06-01T07:18:59.284Z,60.18
2019-06-01T07:21:29.000Z,59.71
2019-06-01T07:23:58.304Z,59.41
2019-06-01T07:26:28.161Z,58.85
2019-06-01T07:28:57.374Z,59.03
2019-06-01T07:31:28.375Z,59.16
2019-06-01T07:33:58.194Z,58.86
2019-06-01T07:36:28.689Z,58.77
2019-06-01T07:38:58.188Z,58.73
2019-06-01T07:41:28.772Z,58.41
2019-06-01T07:43:58.173Z,58.64
2019-06-01T07:46:28.914Z,57.64
2019-06-01T07:49:03.211Z,57.44
2019-06-01T07:51:35.802Z,57.75
2019-06-01T07:54:09.686Z,56.81
2019-06-01T07:56:42.138Z,56.38
2019-06-01T07:59:11.247Z,55.70
2019-06-01T08:01:40.888Z,56.06
2019-06-01T08:04:11.402Z,55.58
2019-06-01T08:06:46.356Z,55.53
2019-06-01T08:09:11.455Z,54.96
2019-06-01T08:11:41.033Z,54.78
2019-06-01T08:14:10.146Z,54.58
2019-06-01T08:16:39.290Z,54.54
2019-06-01T08:19:08.674Z,54.30
2019-06-01T08:21:41.221Z,53.81
2019-06-01T08:24:20.542Z,53.79
2019-06-01T08:26:50.033Z,53.78
2019-06-01T08:29:22.546Z,53.36
2019-06-01T08:31:55.920Z,53.35
2019-06-01T08:34:26.896Z,53.02
2019-06-01T08:36:59.406Z,52.97
2019-06-01T08:39:34.203Z,52.69
2019-06-01T08:42:08.463Z,52.70
2019-06-01T08:44:40.857Z,52.57
2019-06-01T08:47:10.421Z,52.40
2019-06-01T08:49:39.859Z,52.10
2019-06-01T08:52:11.509Z,51.37
2019-06-01T08:54:42.994Z,51.32
2019-06-01T08:57:12.239Z,50.74
2019-06-01T08:59:41.419Z,49.94
2019-06-01T09:02:12.503Z,49.64
2019-06-01T09:04:42.758Z,50.05
2019-06-01T09:07:12.932Z,49.79
2019-06-01T09:09:42.262Z,49.01
2019-06-01T09:12:13.201Z,49.29
2019-06-01T09:14:42.765Z,49.09
2019-06-01T09:17:18.771Z,48.77
2019-06-01T09:19:48.054Z,48.51
2019-06-01T09:22:17.162Z,48.00
2019-06-01T09:24:46.360Z,47.91
2019-06-01T09:27:17.016Z,48.17
2019-06-01T09:29:46.702Z,47.82
2019-06-01T09:32:15.971Z,47.37
2019-06-01T09:34:45.270Z,47.18
2019-06-01T09:37:16.932Z,46.81
2019-06-01T09:39:46.097Z,46.01
2019-06-01T09:42:15.818Z,45.18
2019-06-01T09:44:47.889Z,45.15
2019-06-01T09:47:18.429Z,44.54
2019-06-01T09:49:47.991Z,44.58
2019-06-01T09:52:17.120Z,43.90
2019-06-01T09:54:46.272Z,43.63
2019-06-01T09:57:15.675Z,44.13
2019-06-01T09:59:44.769Z,44.42
2019-06-01T10:02:14.844Z,44.36
2019-06-01T10:04:44.310Z,43.13
2019-06-01T10:07:13.446Z,42.84
2019-06-01T10:09:42.618Z,42.60
2019-06-01T10:12:12.194Z,43.25
2019-06-01T10:14:42.461Z,43.49
2019-06-01T10:17:11.634Z,42.46
2019-06-01T10:19:41.004Z,41.95
2019-06-01T10:22:10.112Z,41.77
2019-06-01T10:24:39.408Z,41.67
2019-06-01T10:27:08.433Z,41.27
2019-06-01T10:29:39.976Z,40.50
2019-06-01T10:32:08.430Z,40.52
2019-06-01T10:34:38.303Z,40.00
2019-06-01T10:37:07.446Z,39.95
2019-06-01T10:39:37.226Z,40.32
2019-06-01T10:42:06.682Z,40.24
2019-06-01T10:44:40.344Z,40.41
2019-06-01T10:47:07.237Z,39.92
2019-06-01T10:49:36.341Z,38.86
2019-06-01T10:52:06.276Z,38.79
2019-06-01T10:54:36.209Z,38.82
2019-06-01T10:57:05.286Z,38.78
2019-06-01T10:59:34.364Z,36.96
2019-06-01T11:02:04.621Z,36.97
2019-06-01T11:04:34.850Z,36.69
2019-06-01T11:07:04.066Z,35.72
2019-06-01T11:09:33.327Z,35.24
2019-06-01T11:12:03.532Z,35.09
2019-06-01T11:14:32.969Z,35.48
2019-06-01T11:17:02.119Z,35.55
2019-06-01T11:19:31.289Z,34.98
2019-06-01T11:22:00.817Z,33.55
2019-06-01T11:24:29.967Z,33.20
2019-06-01T11:26:59.052Z,33.25
2019-06-01T11:29:28.163Z,34.48
2019-06-01T11:31:57.318Z,33.79
2019-06-01T11:34:26.714Z,33.68
2019-06-01T11:37:04.889Z,35.20
2019-06-01T11:39:26.795Z,34.90
2019-06-01T11:41:55.961Z,32.96
2019-06-01T11:44:25.060Z,32.51
2019-06-01T11:46:54.482Z,33.48
2019-06-01T11:49:23.571Z,33.75
2019-06-01T11:51:52.840Z,33.68
2019-06-01T11:54:22.280Z,32.86
2019-06-01T11:56:51.394Z,32.68
2019-06-01T11:59:21.305Z,33.72
2019-06-01T12:01:51.067Z,33.26
2019-06-01T12:04:20.299Z,32.63
2019-06-01T12:06:49.509Z,32.47
2019-06-01T12:09:18.638Z,32.00
2019-06-01T12:11:47.785Z,32.27
2019-06-01T12:14:16.906Z,30.01
2019-06-01T12:16:46.764Z,30.75
2019-06-01T12:19:16.019Z,31.86
2019-06-01T12:21:45.351Z,31.82
2019-06-01T12:24:14.849Z,31.75
2019-06-01T12:26:43.945Z,31.35
2019-06-01T12:29:13.064Z,30.86
2019-06-01T12:31:43.601Z,29.98
2019-06-01T12:34:12.970Z,30.32
2019-06-01T12:36:42.727Z,30.13
2019-06-01T12:39:12.492Z,30.37
2019-06-01T12:41:41.667Z,30.22
2019-06-01T12:44:14.729Z,29.66
2019-06-01T12:46:44.516Z,29.83
2019-06-01T12:49:13.639Z,29.83
2019-06-01T12:51:44.570Z,29.62
2019-06-01T12:54:20.101Z,28.60
2019-06-01T12:56:49.794Z,28.51
2019-06-01T12:59:19.958Z,27.66
2019-06-01T13:01:49.702Z,27.35
2019-06-01T13:04:19.202Z,26.54
2019-06-01T13:06:53.039Z,25.71
2019-06-01T13:09:22.519Z,25.69
2019-06-01T13:11:51.636Z,25.60
2019-06-01T13:14:20.786Z,24.83
2019-06-01T13:17:06.011Z,24.26
2019-06-01T13:19:21.333Z,23.70
2019-06-01T13:21:51.718Z,23.22
2019-06-01T13:24:21.164Z,23.22
2019-06-01T13:26:50.367Z,22.76
2019-06-01T13:29:19.611Z,22.21
2019-06-01T13:31:50.341Z,21.03
2019-06-01T13:34:19.567Z,19.48
2019-06-01T13:36:50.869Z,19.16
2019-06-01T13:39:21.151Z,18.67
2019-06-01T13:41:51.528Z,18.73
2019-06-01T13:44:20.754Z,17.20
2019-06-01T13:46:51.421Z,18.70
2019-06-01T13:49:20.576Z,18.97
2019-06-01T13:51:50.445Z,18.08
2019-06-01T13:54:19.888Z,18.42
2019-06-01T13:56:49.003Z,16.87
2019-06-01T13:59:18.948Z,15.96
2019-06-01T14:01:51.394Z,15.66
2019-06-01T14:04:22.106Z,15.50
2019-06-01T14:06:51.556Z,15.67
2019-06-01T14:09:22.129Z,15.99
2019-06-01T14:11:51.550Z,14.29
2019-06-01T14:14:21.663Z,15.06
2019-06-01T14:16:53.587Z,14.81
2019-06-01T14:19:25.543Z,14.10
2019-06-01T14:21:59.214Z,15.30
2019-06-01T14:24:34.956Z,15.00
2019-06-01T14:27:18.309Z,14.77
2019-06-01T14:29:52.408Z,15.10
2019-06-01T14:32:21.946Z,14.55
2019-06-01T14:34:53.219Z,14.87
2019-06-01T14:37:24.876Z,15.35
2019-06-01T14:39:54.992Z,14.78
2019-06-01T14:42:32.959Z,14.75
2019-06-01T14:45:05.094Z,15.28
2019-06-01T14:47:34.657Z,14.94
2019-06-01T14:50:08.845Z,14.44
2019-06-01T14:52:41.481Z,14.38
2019-06-01T14:55:11.319Z,14.43
2019-06-01T14:57:44.838Z,15.40
2019-06-01T15:00:15.439Z,15.11
2019-06-01T15:02:44.575Z,15.04
2019-06-01T15:05:15.203Z,14.68
2019-06-01T15:07:44.353Z,14.58
2019-06-01T15:10:15.017Z,14.60
2019-06-01T15:12:44.610Z,14.18
2019-06-01T15:15:14.370Z,14.29
2019-06-01T15:17:43.491Z,14.26
2019-06-01T15:20:14.259Z,14.21
2019-06-01T15:22:43.575Z,14.08
2019-06-01T15:25:12.689Z,14.66
2019-06-01T15:27:42.142Z,15.09
2019-06-01T15:30:15.016Z,15.01
2019-06-01T15:32:45.246Z,15.34
2019-06-01T15:35:17.076Z,15.88
2019-06-01T15:37:51.982Z,15.58
2019-06-01T15:40:22.318Z,15.33
2019-06-01T15:42:53.641Z,15.86
2019-06-01T15:45:26.017Z,16.13
2019-06-01T15:47:56.026Z,16.83
2019-06-01T15:50:26.242Z,17.41
2019-06-01T15:52:58.968Z,17.88
2019-06-01T15:55:28.563Z,18.60
2019-06-01T15:58:00.703Z,18.56
2019-06-01T16:00:31.341Z,18.91
2019-06-01T16:03:01.263Z,18.98
2019-06-01T16:05:31.210Z,18.91
2019-06-01T16:08:06.533Z,19.29
2019-06-01T16:10:38.397Z,19.34
2019-06-01T16:13:09.315Z,19.69
2019-06-01T16:15:38.705Z,20.27
2019-06-01T16:18:10.770Z,20.89
2019-06-01T16:20:42.271Z,20.75
2019-06-01T16:23:14.277Z,20.87
2019-06-01T16:25:49.263Z,20.76
2019-06-01T16:28:15.048Z,21.08
2019-06-01T16:30:46.128Z,20.98
2019-06-01T16:33:15.895Z,21.02
2019-06-01T16:35:45.437Z,21.32
2019-06-01T16:38:14.860Z,21.29
2019-06-01T16:40:43.981Z,21.12
2019-06-01T16:43:20.686Z,21.34
2019-06-01T16:45:49.829Z,21.65
2019-06-01T16:48:18.981Z,21.70
2019-06-01T16:50:48.401Z,22.21
2019-06-01T16:53:18.274Z,22.30
2019-06-01T16:55:47.825Z,22.18
2019-06-01T16:58:17.168Z,22.15
2019-06-01T17:00:46.743Z,22.05
2019-06-01T17:03:17.561Z,22.30
2019-06-01T17:05:47.322Z,22.32
2019-06-01T17:08:18.514Z,22.96
2019-06-01T17:10:48.079Z,22.97
2019-06-01T17:13:18.206Z,23.07
2019-06-01T17:15:53.161Z,23.05
2019-06-01T17:18:25.501Z,22.98
2019-06-01T17:20:57.207Z,23.16
2019-06-01T17:23:29.362Z,23.08
2019-06-01T17:25:58.472Z,24.25
2019-06-01T17:29:11.954Z,24.09
2019-06-01T17:31:54.038Z,23.82
2019-06-01T17:34:16.313Z,23.57
2019-06-01T17:36:45.806Z,24.08
2019-06-01T17:39:47.870Z,24.14
2019-06-01T17:42:23.187Z,24.01
2019-06-01T17:44:53.879Z,24.45
2019-06-01T17:47:27.064Z,24.75
2019-06-01T17:50:18.111Z,24.66
2019-06-01T17:52:45.576Z,24.71
2019-06-01T17:55:30.975Z,24.92
2019-06-01T17:58:01.561Z,25.06
2019-06-01T18:00:33.922Z,25.49
2019-06-01T18:03:10.386Z,26.05
2019-06-01T18:05:40.329Z,26.30
2019-06-01T18:08:13.542Z,26.36
2019-06-01T18:10:53.897Z,26.39
2019-06-01T18:13:17.953Z,26.58
2019-06-01T18:16:04.637Z,26.77
2019-06-01T18:18:47.155Z,26.90
2019-06-01T18:21:16.422Z,27.10
2019-06-01T18:23:49.071Z,27.30
2019-06-01T18:26:17.441Z,27.61
2019-06-01T18:28:47.957Z,27.68
2019-06-01T18:31:18.537Z,28.10
2019-06-01T18:33:53.448Z,28.19
2019-06-01T18:36:36.005Z,28.00
2019-06-01T18:39:09.517Z,28.33
2019-06-01T18:41:39.137Z,28.47
2019-06-01T18:44:28.084Z,28.42
2019-06-01T18:46:57.928Z,28.68
2019-06-01T18:49:27.829Z,29.09
2019-06-01T18:51:57.411Z,28.75
2019-06-01T18:54:26.830Z,29.18
2019-06-01T18:57:09.797Z,29.20
2019-06-01T18:59:27.468Z,29.32
2019-06-01T19:01:56.767Z,29.29
2019-06-01T19:04:27.130Z,29.48
2019-06-01T19:07:07.132Z,29.70
2019-06-01T19:09:44.933Z,29.83
2019-06-01T19:12:15.554Z,30.01
2019-06-01T19:14:45.342Z,30.53
2019-06-01T19:17:16.636Z,31.18
2019-06-01T19:19:49.725Z,31.43
2019-06-01T19:22:23.455Z,31.73
2019-06-01T19:24:52.971Z,32.02
2019-06-01T19:27:28.262Z,32.32
2019-06-01T19:29:59.253Z,32.38
2019-06-01T19:32:36.962Z,32.63
2019-06-01T19:35:17.252Z,33.19
2019-06-01T19:40:58.770Z,33.66
2019-06-01T19:43:39.851Z,33.82
2019-06-01T19:46:55.667Z,33.97
2019-06-01T19:49:43.976Z,34.23
2019-06-01T19:52:20.444Z,34.61
2019-06-01T19:55:01.623Z,34.95
2019-06-01T19:57:54.081Z,35.11
2019-06-01T20:00:31.764Z,35.13
2019-06-01T20:03:03.259Z,35.18
2019-06-01T20:05:32.867Z,35.69
2019-06-01T20:08:07.087Z,35.72
2019-06-01T20:10:37.054Z,35.79
2019-06-01T20:13:08.018Z,36.02
2019-06-01T20:15:39.199Z,36.16
2019-06-01T20:18:11.117Z,36.24
2019-06-01T20:20:43.786Z,36.22
2019-06-01T20:23:15.398Z,36.28
2019-06-01T20:25:46.589Z,36.49
2019-06-01T20:28:21.726Z,36.72
2019-06-01T20:31:00.157Z,36.82
2019-06-01T20:33:46.960Z,36.93
2019-06-01T20:36:18.164Z,37.36
2019-06-01T20:38:48.478Z,37.29
2019-06-01T20:41:22.624Z,37.40
2019-06-01T20:43:53.924Z,37.62
2019-06-01T20:46:24.512Z,37.84
2019-06-01T20:48:54.733Z,37.76
2019-06-01T20:51:58.787Z,37.71
2019-06-01T20:54:28.845Z,38.00
2019-06-01T20:57:02.322Z,38.07
2019-06-01T20:59:37.222Z,38.15
2019-06-01T21:02:13.781Z,38.15
2019-06-01T21:04:43.298Z,38.16
2019-06-01T21:07:14.187Z,38.91
2019-06-01T21:09:43.754Z,38.63
2019-06-01T21:12:13.869Z,38.65
2019-06-01T21:14:43.594Z,38.89
2019-06-01T21:17:14.358Z,39.03
2019-06-01T21:19:44.178Z,39.30
2019-06-01T21:22:14.538Z,39.55
2019-06-01T21:24:45.698Z,39.50
2019-06-01T21:27:16.581Z,39.60
2019-06-01T21:29:55.571Z,39.77
2019-06-01T21:32:26.308Z,39.84
2019-06-01T21:34:55.847Z,39.85
2019-06-01T21:37:26.527Z,40.19
2019-06-01T21:39:56.111Z,39.87
2019-06-01T21:42:40.304Z,40.06
2019-06-01T21:45:15.557Z,39.88
2019-06-01T21:47:55.318Z,40.11
2019-06-01T21:50:27.791Z,39.87
2019-06-01T21:53:00.148Z,39.97
2019-06-01T21:55:30.629Z,39.94
2019-06-01T21:58:00.407Z,39.92
2019-06-01T22:00:39.347Z,39.98
2019-06-01T22:03:09.797Z,40.04
2019-06-01T22:05:41.272Z,40.25
2019-06-01T22:08:14.032Z,40.21
2019-06-01T22:10:46.707Z,40.29
2019-06-01T22:13:24.392Z,40.34
2019-06-01T22:15:53.263Z,40.60
2019-06-01T22:18:23.775Z,40.50
2019-06-01T22:20:57.125Z,40.77
2019-06-01T22:23:34.706Z,40.73
2019-06-01T22:26:15.094Z,40.78
2019-06-01T22:28:45.716Z,40.76
2019-06-01T22:31:33.790Z,40.78
2019-06-01T22:34:07.096Z,40.53
2019-06-01T22:36:42.757Z,41.13
2019-06-01T22:39:12.082Z,41.23
2019-06-01T22:41:42.989Z,41.38
2019-06-01T22:44:13.938Z,41.53
2019-06-01T22:46:43.415Z,41.28
2019-06-01T22:49:15.558Z,41.13
2019-06-01T22:51:45.855Z,41.24
2019-06-01T22:54:21.053Z,41.70
2019-06-01T22:56:50.715Z,42.00
2019-06-01T22:59:22.861Z,42.03
2019-06-01T23:02:03.489Z,42.05
2019-06-01T23:04:25.051Z,42.07
2019-06-01T23:06:54.472Z,42.17
2019-06-01T23:09:25.422Z,41.53
2019-06-01T23:11:55.077Z,41.98
2019-06-01T23:14:25.269Z,42.35
2019-06-01T23:17:08.996Z,42.20
2019-06-01T23:19:43.970Z,41.87
2019-06-01T23:22:18.646Z,42.34
2019-06-01T23:24:48.123Z,42.53
2019-06-01T23:27:17.287Z,42.78
2019-06-01T23:29:46.573Z,43.05
2019-06-01T23:32:16.220Z,43.28
2019-06-01T23:34:50.010Z,43.56
2019-06-01T23:37:19.551Z,43.82
2019-06-01T23:39:48.788Z,44.08
2019-06-01T23:42:18.000Z,44.14
2019-06-01T23:44:47.535Z,44.26
2019-06-01T23:47:19.316Z,44.60
2019-06-01T23:49:48.757Z,44.78
2019-06-01T23:52:18.557Z,44.96
2019-06-01T23:54:50.670Z,44.84
2019-06-01T23:57:19.965Z,45.03
2019-06-01T23:59:49.494Z,45.06
