createdAt,value
2022-09-29T05:56:08.130Z,99.90
2022-09-29T05:58:38.668Z,99.90
2022-09-29T06:01:16.466Z,99.90
2022-09-29T06:03:43.845Z,99.90
2022-09-29T06:06:11.818Z,99.90
2022-09-29T06:08:42.224Z,99.90
2022-09-29T06:11:26.627Z,99.90
2022-09-29T06:13:54.341Z,99.90
2022-09-29T06:16:29.128Z,99.90
2022-09-29T06:18:56.438Z,99.90
2022-09-29T06:21:24.396Z,99.90
2022-09-29T06:23:58.118Z,99.90
2022-09-29T06:26:26.736Z,99.90
2022-09-29T06:28:56.858Z,99.90
2022-09-29T06:31:26.703Z,99.90
2022-09-29T06:33:56.476Z,99.90
2022-09-29T06:36:46.202Z,99.90
2022-09-29T06:39:15.274Z,99.90
2022-09-29T06:41:56.480Z,99.90
2022-09-29T06:44:28.361Z,99.90
2022-09-29T06:46:58.910Z,99.90
2022-09-29T06:49:29.006Z,99.90
2022-09-29T06:51:58.167Z,99.90
2022-09-29T06:54:25.326Z,99.90
2022-09-29T06:56:55.548Z,99.90
2022-09-29T06:59:22.944Z,99.90
2022-09-29T07:01:51.188Z,99.90
2022-09-29T07:04:23.393Z,99.90
2022-09-29T07:06:55.135Z,99.90
2022-09-29T07:09:23.244Z,99.90
2022-09-29T07:11:51.799Z,99.90
2022-09-29T07:14:22.824Z,99.90
2022-09-29T07:16:52.991Z,99.90
2022-09-29T07:19:22.775Z,99.90
2022-09-29T07:21:49.885Z,99.90
2022-09-29T07:24:19.877Z,99.90
2022-09-29T07:26:46.864Z,99.90
2022-09-29T07:29:35.134Z,99.90
2022-09-29T07:32:02.336Z,99.90
2022-09-29T07:34:29.434Z,99.90
2022-09-29T07:36:56.375Z,99.90
2022-09-29T07:39:25.610Z,99.90
2022-09-29T07:41:52.621Z,99.90
2022-09-29T07:44:19.512Z,99.90
2022-09-29T07:46:48.959Z,99.90
2022-09-29T07:49:18.862Z,99.90
2022-09-29T07:51:45.986Z,99.90
2022-09-29T07:54:14.930Z,99.90
2022-09-29T07:56:46.634Z,99.90
2022-09-29T07:59:13.779Z,99.90
2022-09-29T08:01:40.918Z,99.90
2022-09-29T08:04:10.061Z,99.90
2022-09-29T08:06:40.027Z,99.90
2022-09-29T08:09:09.111Z,99.90
2022-09-29T08:11:42.960Z,99.90
2022-09-29T08:14:11.506Z,99.90
2022-09-29T08:16:43.754Z,99.90
2022-09-29T08:19:10.833Z,99.90
2022-09-29T08:21:38.454Z,99.90
2022-09-29T08:24:06.870Z,99.90
2022-09-29T08:26:42.568Z,99.90
2022-09-29T08:29:16.707Z,99.90
2022-09-29T08:31:44.574Z,99.90
2022-09-29T08:34:15.553Z,99.90
2022-09-29T08:36:43.617Z,99.90
2022-09-29T08:39:15.482Z,99.90
2022-09-29T08:42:01.269Z,99.90
2022-09-29T08:44:44.963Z,99.90
2022-09-29T08:47:24.286Z,99.90
2022-09-29T08:50:06.511Z,99.90
2022-09-29T08:52:50.251Z,99.90
2022-09-29T08:55:21.434Z,99.90
2022-09-29T08:57:53.485Z,99.90
2022-09-29T09:00:23.399Z,99.90
2022-09-29T09:03:45.227Z,99.90
2022-09-29T09:06:18.799Z,99.90
2022-09-29T09:09:24.570Z,99.90
2022-09-29T09:12:03.566Z,99.90
2022-09-29T09:15:02.486Z,99.90
2022-09-29T09:17:51.869Z,99.90
2022-09-29T09:20:33.049Z,99.90
2022-09-29T09:23:15.196Z,99.90
2022-09-29T09:25:59.723Z,99.90
2022-09-29T09:29:04.072Z,99.90
2022-09-29T09:31:41.994Z,99.90
2022-09-29T09:34:33.616Z,99.90
2022-09-29T09:37:47.686Z,99.90
2022-09-29T09:40:24.088Z,99.90
2022-09-29T09:43:04.649Z,99.90
2022-09-29T09:45:37.828Z,99.90
2022-09-29T09:48:10.480Z,99.90
2022-09-29T09:50:43.518Z,99.90
2022-09-29T09:53:21.119Z,99.90
2022-09-29T09:56:21.315Z,99.90
2022-09-29T09:59:08.566Z,99.90
2022-09-29T10:01:37.931Z,99.90
2022-09-29T10:04:04.873Z,99.90
2022-09-29T10:06:32.037Z,99.90
2022-09-29T10:08:58.995Z,99.90
2022-09-29T10:11:31.737Z,99.90
2022-09-29T10:14:23.907Z,99.90
2022-09-29T10:17:07.338Z,99.90
2022-09-29T10:19:55.175Z,99.90
2022-09-29T10:22:22.427Z,99.90
2022-09-29T10:24:51.845Z,99.90
2022-09-29T10:27:21.896Z,99.90
2022-09-29T10:29:54.633Z,99.90
2022-09-29T10:32:36.517Z,99.90
2022-09-29T10:35:15.757Z,99.90
2022-09-29T10:37:48.137Z,99.90
2022-09-29T10:40:22.885Z,99.90
2022-09-29T10:42:53.451Z,99.90
2022-09-29T10:45:31.913Z,99.90
2022-09-29T10:47:58.768Z,99.90
2022-09-29T10:50:27.210Z,99.90
2022-09-29T10:52:55.837Z,99.90
2022-09-29T10:55:28.637Z,99.90
2022-09-29T10:58:01.386Z,99.90
2022-09-29T11:00:32.657Z,99.90
2022-09-29T11:03:06.453Z,99.90
2022-09-29T11:05:36.527Z,99.90
2022-09-29T11:08:03.675Z,99.90
2022-09-29T11:10:36.904Z,99.90
2022-09-29T11:13:24.187Z,99.90
2022-09-29T11:15:51.644Z,98.40
2022-09-29T11:18:39.677Z,98.00
2022-09-29T11:21:21.635Z,98.10
2022-09-29T11:24:03.680Z,97.60
2022-09-29T11:26:54.908Z,98.30
2022-09-29T11:30:02.931Z,97.60
2022-09-29T11:32:30.553Z,97.40
2022-09-29T11:35:19.383Z,96.30
2022-09-29T11:37:57.950Z,97.60
2022-09-29T11:41:00.670Z,94.00
2022-09-29T11:44:03.719Z,93.40
2022-09-29T11:46:48.662Z,92.30
2022-09-29T11:49:18.732Z,93.00
2022-09-29T11:51:46.586Z,91.70
2022-09-29T11:54:41.369Z,93.20
2022-09-29T11:57:23.089Z,92.20
2022-09-29T11:59:52.166Z,91.30
2022-09-29T12:02:41.325Z,91.80
2022-09-29T12:05:11.102Z,90.00
2022-09-29T12:07:49.097Z,89.00
2022-09-29T12:10:33.849Z,89.60
2022-09-29T12:13:26.161Z,88.70
2022-09-29T12:15:56.376Z,88.10
2022-09-29T12:18:32.296Z,90.00
2022-09-29T12:21:03.782Z,87.30
2022-09-29T12:23:33.461Z,82.90
2022-09-29T12:26:09.263Z,81.00
2022-09-29T12:28:58.692Z,84.10
2022-09-29T12:31:34.499Z,83.00
2022-09-29T12:34:03.487Z,81.00
2022-09-29T12:36:46.031Z,81.40
2022-09-29T12:39:34.690Z,83.10
2022-09-29T12:42:31.755Z,82.60
2022-09-29T12:45:11.922Z,80.30
2022-09-29T12:47:44.961Z,80.50
2022-09-29T12:50:21.132Z,81.00
2022-09-29T12:53:16.193Z,81.50
2022-09-29T12:56:09.360Z,78.90
2022-09-29T12:58:50.147Z,76.50
2022-09-29T13:01:36.427Z,78.20
2022-09-29T13:04:43.146Z,81.20
2022-09-29T13:07:31.665Z,79.90
2022-09-29T13:10:23.381Z,77.90
2022-09-29T13:13:09.604Z,78.10
2022-09-29T13:16:06.029Z,80.60
2022-09-29T13:19:00.245Z,78.80
2022-09-29T13:22:07.108Z,79.40
2022-09-29T13:25:13.699Z,78.70
2022-09-29T13:27:44.389Z,80.40
2022-09-29T13:30:11.282Z,77.30
2022-09-29T13:32:51.083Z,78.70
2022-09-29T13:35:24.647Z,79.00
2022-09-29T13:38:01.946Z,78.10
2022-09-29T13:40:32.225Z,78.70
2022-09-29T13:43:03.126Z,75.80
2022-09-29T13:45:34.385Z,76.80
2022-09-29T13:48:18.015Z,78.80
2022-09-29T13:50:50.187Z,78.50
2022-09-29T13:53:25.582Z,78.40
2022-09-29T13:56:17.732Z,77.80
2022-09-29T13:58:45.384Z,78.70
2022-09-29T14:01:37.338Z,77.80
2022-09-29T14:04:43.707Z,78.90
2022-09-29T14:07:14.660Z,78.70
2022-09-29T14:09:47.857Z,78.80
2022-09-29T14:12:25.513Z,79.80
2022-09-29T14:14:59.466Z,79.40
2022-09-29T14:17:36.221Z,80.20
2022-09-29T14:20:26.208Z,82.10
2022-09-29T14:22:57.057Z,81.20
2022-09-29T14:25:30.466Z,81.00
2022-09-29T14:28:01.280Z,82.50
2022-09-29T14:30:45.221Z,82.40
2022-09-29T14:33:35.609Z,82.80
2022-09-29T14:36:20.925Z,83.80
2022-09-29T14:39:21.669Z,83.30
2022-09-29T14:41:48.941Z,82.40
2022-09-29T14:44:24.826Z,83.00
2022-09-29T14:47:44.634Z,83.10
2022-09-29T14:50:49.453Z,83.50
2022-09-29T14:53:26.057Z,85.10
2022-09-29T14:56:29.805Z,87.00
2022-09-29T14:59:27.198Z,86.40
2022-09-29T15:02:19.185Z,86.10
2022-09-29T15:04:46.895Z,86.30
2022-09-29T15:07:16.957Z,86.40
2022-09-29T15:09:58.427Z,85.90
2022-09-29T15:12:35.397Z,88.00
2022-09-29T15:15:04.406Z,90.10
2022-09-29T15:17:40.333Z,89.40
2022-09-29T15:20:52.234Z,89.00
2022-09-29T15:23:56.110Z,86.00
2022-09-29T15:26:24.823Z,84.40
2022-09-29T15:28:51.809Z,84.50
2022-09-29T15:31:26.821Z,83.70
2022-09-29T15:33:54.651Z,84.20
2022-09-29T15:36:28.749Z,85.00
2022-09-29T15:39:06.400Z,85.20
2022-09-29T15:41:35.852Z,85.40
2022-09-29T15:44:22.255Z,87.40
2022-09-29T15:46:52.113Z,88.20
2022-09-29T15:49:26.693Z,88.00
2022-09-29T15:52:02.445Z,88.60
2022-09-29T15:57:26.680Z,89.70
2022-09-29T15:59:55.440Z,89.60
2022-09-29T16:02:31.285Z,90.00
2022-09-29T16:05:06.055Z,90.80
2022-09-29T16:07:38.898Z,91.60
2022-09-29T16:10:14.209Z,91.70
2022-09-29T16:12:54.014Z,91.40
2022-09-29T16:15:44.595Z,91.70
2022-09-29T16:18:22.123Z,92.30
2022-09-29T16:20:52.301Z,92.70
2022-09-29T16:23:25.630Z,93.60
2022-09-29T16:26:07.907Z,93.20
2022-09-29T16:28:36.992Z,93.10
2022-09-29T16:31:22.732Z,93.50
2022-09-29T16:33:57.955Z,93.50
2022-09-29T16:36:34.403Z,93.50
2022-09-29T16:39:02.385Z,94.10
2022-09-29T16:41:52.794Z,94.70
2022-09-29T16:44:30.527Z,95.10
2022-09-29T16:47:21.602Z,95.80
2022-09-29T16:49:53.769Z,96.50
2022-09-29T16:52:32.001Z,97.30
2022-09-29T16:55:28.112Z,97.70
2022-09-29T16:58:05.129Z,98.50
2022-09-29T17:00:32.400Z,99.40
2022-09-29T17:03:05.808Z,99.90
2022-09-29T17:05:47.738Z,99.90
2022-09-29T17:08:34.803Z,99.90
2022-09-29T17:11:04.741Z,99.90
2022-09-29T17:13:35.307Z,99.90
2022-09-29T17:16:05.779Z,99.90
2022-09-29T17:18:32.943Z,99.90
2022-09-29T17:20:59.864Z,99.90
2022-09-29T17:23:27.013Z,99.90
2022-09-29T17:26:16.422Z,99.90
2022-09-29T17:28:43.374Z,99.90
2022-09-29T17:31:12.622Z,99.90
2022-09-29T17:33:42.069Z,99.90
2022-09-29T17:36:14.768Z,99.90
2022-09-29T17:38:48.749Z,99.90
2022-09-29T17:41:18.295Z,99.90
2022-09-29T17:43:46.758Z,99.90
2022-09-29T17:46:17.089Z,99.90
2022-09-29T17:48:46.530Z,99.90
2022-09-29T17:51:18.254Z,99.90
2022-09-29T17:53:47.834Z,99.90
2022-09-29T17:56:28.420Z,99.90
2022-09-29T17:58:57.626Z,99.90
2022-09-29T18:01:26.327Z,99.90
2022-09-29T18:03:54.103Z,99.90
2022-09-29T18:06:22.611Z,99.90
2022-09-29T18:08:55.306Z,99.90
2022-09-29T18:11:24.748Z,99.90
2022-09-29T18:13:55.957Z,99.90
2022-09-29T18:16:23.815Z,99.90
2022-09-29T18:18:55.565Z,99.90
2022-09-29T18:21:27.158Z,99.90
2022-09-29T18:23:54.048Z,99.90
2022-09-29T18:26:21.445Z,99.90
2022-09-29T18:28:48.952Z,99.90
2022-09-29T18:31:28.905Z,99.90
2022-09-29T18:33:55.988Z,99.90
2022-09-29T18:36:23.048Z,99.90
2022-09-29T18:38:52.137Z,99.90
2022-09-29T18:41:21.719Z,99.90
2022-09-29T18:44:02.192Z,99.90
2022-09-29T18:46:31.877Z,99.90
2022-09-29T18:48:59.190Z,99.90
2022-09-29T18:51:26.581Z,99.90
2022-09-29T18:53:53.728Z,99.90
2022-09-29T18:56:26.004Z,99.90
2022-09-29T18:58:54.298Z,99.90
2022-09-29T19:01:28.653Z,99.90
2022-09-29T19:03:57.060Z,99.90
2022-09-29T19:06:26.735Z,99.90
2022-09-29T19:08:55.262Z,99.90
2022-09-29T19:11:26.775Z,99.90
2022-09-29T19:13:59.855Z,99.90
2022-09-29T19:16:34.388Z,99.90
2022-09-29T19:19:04.304Z,99.90
2022-09-29T19:21:32.654Z,99.90
2022-09-29T19:23:59.621Z,99.90
2022-09-29T19:26:29.903Z,99.90
2022-09-29T19:28:58.330Z,99.90
2022-09-29T19:31:27.175Z,99.90
2022-09-29T19:33:57.416Z,99.90
2022-09-29T19:36:24.458Z,99.90
2022-09-29T19:38:51.530Z,99.90
2022-09-29T19:41:24.891Z,99.90
2022-09-29T19:43:57.048Z,99.90
2022-09-29T19:46:26.589Z,99.90
2022-09-29T19:49:22.725Z,99.90
2022-09-29T19:51:50.391Z,99.90
2022-09-29T19:54:22.411Z,99.90
2022-09-29T19:57:00.905Z,99.90
2022-09-29T20:02:51.205Z,99.90
2022-09-29T20:05:24.410Z,99.90
2022-09-29T20:07:53.227Z,99.90
2022-09-29T20:10:22.219Z,99.90
2022-09-29T20:12:49.508Z,99.90
2022-09-29T20:15:17.402Z,99.90
2022-09-29T20:17:44.862Z,99.90
2022-09-29T20:20:12.851Z,99.90
2022-09-29T20:22:40.046Z,99.90
2022-09-29T20:25:08.342Z,99.90
2022-09-29T20:27:40.107Z,99.90
2022-09-29T20:30:10.627Z,99.90
2022-09-29T20:32:37.906Z,99.90
2022-09-29T20:35:07.150Z,99.90
2022-09-29T20:37:36.647Z,99.90
2022-09-29T20:40:04.304Z,99.90
2022-09-29T20:42:40.358Z,99.90
2022-09-29T20:45:08.304Z,99.90
2022-09-29T20:47:37.496Z,99.90
2022-09-29T20:50:05.529Z,99.90
2022-09-29T20:52:32.799Z,99.90
2022-09-29T20:55:02.483Z,99.90
2022-09-29T20:57:33.929Z,99.90
2022-09-29T21:00:01.176Z,99.90
2022-09-29T21:05:19.640Z,99.90
2022-09-29T21:07:53.506Z,99.90
2022-09-29T21:10:23.793Z,99.90
2022-09-29T21:12:50.800Z,99.90
2022-09-29T21:15:20.211Z,99.90
2022-09-29T21:17:47.063Z,99.90
2022-09-29T21:20:14.034Z,99.90
2022-09-29T21:22:41.064Z,99.90
2022-09-29T21:25:08.348Z,99.90
2022-09-29T21:27:39.660Z,99.90
2022-09-29T21:30:12.435Z,99.90
2022-09-29T21:32:44.349Z,99.90
2022-09-29T21:35:11.399Z,99.90
2022-09-29T21:37:38.322Z,99.90
2022-09-29T21:40:05.753Z,99.90
2022-09-29T21:42:37.752Z,99.90
2022-09-29T21:45:04.936Z,99.90
2022-09-29T21:47:50.323Z,99.90
2022-09-29T21:50:18.550Z,99.90
2022-09-29T21:52:47.915Z,99.90
2022-09-29T21:55:17.356Z,99.90
2022-09-29T21:57:44.528Z,99.90
2022-09-29T22:00:12.047Z,99.90
2022-09-29T22:02:38.970Z,99.90
2022-09-29T22:05:05.961Z,99.90
2022-09-29T22:07:34.965Z,99.90
2022-09-29T22:10:04.239Z,99.90
2022-09-29T22:12:33.220Z,99.90
2022-09-29T22:15:00.054Z,99.90
2022-09-29T22:17:31.528Z,99.90
2022-09-29T22:19:58.542Z,99.90
