createdAt,value
2022-09-23T00:00:48.367Z,100475.88
2022-09-23T00:03:16.099Z,100478.47
2022-09-23T00:05:43.156Z,100478.47
2022-09-23T00:08:11.678Z,100479.34
2022-09-23T00:10:39.853Z,100481.31
2022-09-23T00:13:06.496Z,100480.47
2022-09-23T00:15:38.769Z,100478.16
2022-09-23T00:18:05.403Z,100477.41
2022-09-23T00:20:33.712Z,100474.03
2022-09-23T00:23:00.510Z,100471.44
2022-09-23T00:25:29.696Z,100477.69
2022-09-23T00:27:56.734Z,100473.47
2022-09-23T00:30:23.635Z,100477.06
2022-09-23T00:32:50.084Z,100476.38
2022-09-23T00:35:16.640Z,100471.31
2022-09-23T00:37:42.999Z,100474.13
2022-09-23T00:40:10.648Z,100465.59
2022-09-23T00:42:37.056Z,100469.28
2022-09-23T00:45:04.292Z,100477.22
2022-09-23T00:47:50.386Z,100464.28
2022-09-23T00:50:35.132Z,100473.19
2022-09-23T00:53:05.503Z,100474.22
2022-09-23T00:55:42.069Z,100470.19
2022-09-23T00:58:12.499Z,100472.91
2022-09-23T01:00:39.074Z,100467.91
2022-09-23T01:03:06.878Z,100464.47
2022-09-23T01:05:34.071Z,100462.81
2022-09-23T01:08:02.553Z,100465.53
2022-09-23T01:10:42.997Z,100463.91
2022-09-23T01:13:46.915Z,100463.00
2022-09-23T01:16:21.481Z,100462.94
2022-09-23T01:19:05.300Z,100457.81
2022-09-23T01:22:14.371Z,100464.75
2022-09-23T01:24:55.182Z,100460.59
2022-09-23T01:27:30.744Z,100455.47
2022-09-23T01:30:09.700Z,100460.78
2022-09-23T01:32:58.290Z,100456.63
2022-09-23T01:35:47.967Z,100454.16
2022-09-23T01:38:34.657Z,100451.56
2022-09-23T01:41:04.525Z,100457.03
2022-09-23T01:43:43.703Z,100452.81
2022-09-23T01:46:17.707Z,100445.22
2022-09-23T01:48:54.080Z,100443.66
2022-09-23T01:51:26.636Z,100451.56
2022-09-23T01:54:18.181Z,100450.09
2022-09-23T01:56:56.229Z,100452.03
2022-09-23T01:59:40.679Z,100442.72
2022-09-23T02:02:23.672Z,100447.19
2022-09-23T02:05:06.852Z,100452.63
2022-09-23T02:07:33.162Z,100452.69
2022-09-23T02:10:07.309Z,100447.50
2022-09-23T02:12:38.282Z,100448.41
2022-09-23T02:15:10.071Z,100445.03
2022-09-23T02:17:48.312Z,100447.78
2022-09-23T02:20:20.973Z,100441.59
2022-09-23T02:22:56.415Z,100446.13
2022-09-23T02:25:35.184Z,100450.44
2022-09-23T02:28:31.147Z,100444.63
2022-09-23T02:31:13.023Z,100449.81
2022-09-23T02:33:51.120Z,100438.72
2022-09-23T02:36:29.965Z,100433.50
2022-09-23T02:39:00.790Z,100436.19
2022-09-23T02:41:39.251Z,100439.75
2022-09-23T02:44:16.387Z,100434.69
2022-09-23T02:46:43.667Z,100440.97
2022-09-23T02:49:15.017Z,100434.94
2022-09-23T02:51:41.746Z,100427.22
2022-09-23T02:54:14.826Z,100422.78
2022-09-23T02:56:41.724Z,100428.03
2022-09-23T02:59:09.521Z,100417.94
2022-09-23T03:02:13.672Z,100411.09
2022-09-23T03:05:19.363Z,100411.78
2022-09-23T03:07:52.957Z,100414.31
2022-09-23T03:10:22.857Z,100418.59
2022-09-23T03:12:58.193Z,100417.53
2022-09-23T03:15:37.919Z,100411.78
2022-09-23T03:18:14.438Z,100419.69
2022-09-23T03:20:46.240Z,100419.69
2022-09-23T03:23:15.192Z,100411.88
2022-09-23T03:25:45.768Z,100413.63
2022-09-23T03:28:14.696Z,100416.25
2022-09-23T03:30:43.481Z,100413.63
2022-09-23T03:33:12.666Z,100416.19
2022-09-23T03:36:07.563Z,100412.69
2022-09-23T03:38:37.903Z,100417.94
2022-09-23T03:41:06.123Z,100418.84
2022-09-23T03:43:37.999Z,100410.94
2022-09-23T03:46:07.167Z,100410.19
2022-09-23T03:48:33.792Z,100410.97
2022-09-23T03:51:17.786Z,100412.69
2022-09-23T03:53:44.146Z,100414.31
2022-09-23T03:56:11.672Z,100409.13
2022-09-23T03:58:38.247Z,100407.47
2022-09-23T04:01:06.196Z,100407.66
2022-09-23T04:03:32.750Z,100406.94
2022-09-23T04:05:59.186Z,100404.28
2022-09-23T04:08:25.521Z,100406.94
2022-09-23T04:10:54.880Z,100407.00
2022-09-23T04:13:21.426Z,100403.59
2022-09-23T04:15:50.247Z,100398.50
2022-09-23T04:18:16.584Z,100398.81
2022-09-23T04:20:43.017Z,100404.84
2022-09-23T04:23:09.407Z,100398.03
2022-09-23T04:25:35.915Z,100398.94
2022-09-23T04:28:02.694Z,100399.78
2022-09-23T04:30:29.096Z,100400.56
2022-09-23T04:32:55.521Z,100401.41
2022-09-23T04:35:21.895Z,100409.97
2022-09-23T04:37:48.756Z,100401.28
2022-09-23T04:40:15.400Z,100410.94
2022-09-23T04:42:41.888Z,100403.19
2022-09-23T04:45:08.605Z,100411.88
2022-09-23T04:47:35.035Z,100416.44
2022-09-23T04:50:01.506Z,100410.56
2022-09-23T04:52:29.900Z,100415.03
2022-09-23T04:54:56.351Z,100414.97
2022-09-23T04:57:24.601Z,100414.31
2022-09-23T04:59:51.037Z,100416.41
2022-09-23T05:02:17.418Z,100414.00
2022-09-23T05:04:44.563Z,100418.41
2022-09-23T05:07:12.098Z,100421.78
2022-09-23T05:09:38.716Z,100420.03
2022-09-23T05:12:05.446Z,100418.28
2022-09-23T05:14:31.795Z,100417.44
2022-09-23T05:16:58.188Z,100416.53
2022-09-23T05:19:24.588Z,100410.41
2022-09-23T05:21:50.956Z,100419.91
2022-09-23T05:24:17.539Z,100420.75
2022-09-23T05:26:43.874Z,100424.97
2022-09-23T05:29:10.445Z,100425.88
2022-09-23T05:31:36.951Z,100431.56
2022-09-23T05:34:05.119Z,100427.16
2022-09-23T05:36:37.954Z,100429.94
2022-09-23T05:39:05.942Z,100430.03
2022-09-23T05:41:33.883Z,100435.13
2022-09-23T05:44:00.793Z,100433.06
2022-09-23T05:46:29.379Z,100432.66
2022-09-23T05:49:01.784Z,100434.91
2022-09-23T05:51:31.194Z,100442.84
2022-09-23T05:53:58.872Z,100440.47
2022-09-23T05:56:27.864Z,100445.66
2022-09-23T05:58:56.364Z,100434.22
2022-09-23T06:01:25.846Z,100433.00
2022-09-23T06:03:53.683Z,100435.59
2022-09-23T06:06:24.183Z,100443.44
2022-09-23T06:08:50.825Z,100437.41
2022-09-23T06:11:17.395Z,100440.25
2022-09-23T06:13:44.006Z,100438.69
2022-09-23T06:16:12.872Z,100439.47
2022-09-23T06:18:44.302Z,100438.44
2022-09-23T06:21:16.544Z,100435.50
2022-09-23T06:23:45.138Z,100433.38
2022-09-23T06:26:14.752Z,100433.88
2022-09-23T06:28:42.975Z,100434.09
2022-09-23T06:31:17.214Z,100437.94
2022-09-23T06:33:45.570Z,100428.25
2022-09-23T06:36:20.782Z,100427.97
2022-09-23T06:38:51.038Z,100428.63
2022-09-23T06:41:20.675Z,100429.25
2022-09-23T06:43:47.741Z,100428.59
2022-09-23T06:46:16.126Z,100432.03
2022-09-23T06:48:46.450Z,100425.88
2022-09-23T06:51:22.900Z,100428.22
2022-09-23T06:53:49.490Z,100434.22
2022-09-23T06:56:19.947Z,100432.94
2022-09-23T06:58:46.923Z,100436.94
2022-09-23T07:01:16.203Z,100426.59
2022-09-23T07:03:43.765Z,100433.44
2022-09-23T07:06:10.555Z,100432.22
2022-09-23T07:08:37.378Z,100437.28
2022-09-23T07:11:06.311Z,100440.31
2022-09-23T07:13:33.504Z,100438.25
2022-09-23T07:16:01.971Z,100446.78
2022-09-23T07:18:36.157Z,100444.66
2022-09-23T07:21:15.253Z,100445.28
2022-09-23T07:23:46.533Z,100439.25
2022-09-23T07:26:14.402Z,100440.59
2022-09-23T07:28:40.913Z,100444.66
2022-09-23T07:31:13.375Z,100443.59
2022-09-23T07:33:44.042Z,100445.81
2022-09-23T07:36:13.572Z,100448.91
2022-09-23T07:38:44.435Z,100452.69
2022-09-23T07:41:15.111Z,100458.59
2022-09-23T07:43:41.581Z,100458.97
2022-09-23T07:46:11.580Z,100460.13
2022-09-23T07:48:38.905Z,100458.66
2022-09-23T07:51:21.280Z,100460.91
2022-09-23T07:53:49.220Z,100458.09
2022-09-23T07:56:17.440Z,100462.72
2022-09-23T07:58:43.921Z,100463.16
2022-09-23T08:01:11.937Z,100468.47
2022-09-23T08:03:39.245Z,100473.00
2022-09-23T08:06:13.258Z,100467.66
2022-09-23T08:08:43.285Z,100467.53
2022-09-23T08:11:12.319Z,100463.88
2022-09-23T08:13:38.944Z,100478.06
2022-09-23T08:16:05.649Z,100468.25
2022-09-23T08:18:32.956Z,100468.88
2022-09-23T08:20:59.339Z,100467.84
2022-09-23T08:23:25.928Z,100474.59
2022-09-23T08:26:02.945Z,100475.72
2022-09-23T08:28:30.088Z,100472.06
2022-09-23T08:30:56.515Z,100470.47
2022-09-23T08:33:23.890Z,100470.25
2022-09-23T08:35:51.099Z,100468.97
2022-09-23T08:38:17.581Z,100466.75
2022-09-23T08:40:47.382Z,100462.25
2022-09-23T08:43:32.574Z,100474.13
2022-09-23T08:46:03.771Z,100475.06
2022-09-23T08:48:45.705Z,100469.16
2022-09-23T08:51:15.880Z,100469.00
2022-09-23T08:53:42.888Z,100465.84
2022-09-23T08:56:16.260Z,100461.72
2022-09-23T08:59:08.293Z,100463.22
2022-09-23T09:01:43.913Z,100462.91
2022-09-23T09:04:42.926Z,100461.66
2022-09-23T09:10:03.554Z,100464.94
2022-09-23T09:13:07.428Z,100464.56
2022-09-23T09:15:44.045Z,100462.88
2022-09-23T09:18:20.831Z,100461.81
2022-09-23T09:21:12.538Z,100460.41
2022-09-23T09:23:43.757Z,100453.94
2022-09-23T09:26:22.694Z,100457.78
2022-09-23T09:29:02.523Z,100439.78
2022-09-23T09:31:46.352Z,100440.91
2022-09-23T09:34:20.289Z,100441.41
2022-09-23T09:36:57.497Z,100434.94
2022-09-23T09:39:26.311Z,100446.19
2022-09-23T09:41:53.661Z,100435.19
2022-09-23T09:44:40.706Z,100426.41
2022-09-23T09:47:28.565Z,100421.00
2022-09-23T09:50:13.934Z,100430.53
2022-09-23T09:52:43.024Z,100428.56
2022-09-23T09:55:12.307Z,100419.22
2022-09-23T09:58:01.696Z,100410.63
2022-09-23T10:00:28.175Z,100414.72
2022-09-23T10:02:59.390Z,100408.06
2022-09-23T10:05:33.088Z,100408.44
2022-09-23T10:08:37.791Z,100410.78
2022-09-23T10:11:13.348Z,100407.00
2022-09-23T10:13:39.766Z,100408.06
2022-09-23T10:16:06.592Z,100412.66
2022-09-23T10:18:39.086Z,100404.97
2022-09-23T10:21:14.382Z,100400.09
2022-09-23T10:24:00.854Z,100400.09
2022-09-23T10:26:51.197Z,100392.53
2022-09-23T10:29:29.703Z,100398.09
2022-09-23T10:32:31.643Z,100390.91
2022-09-23T10:35:08.899Z,100386.38
2022-09-23T10:37:41.455Z,100380.44
2022-09-23T10:40:48.810Z,100368.19
2022-09-23T10:43:36.932Z,100363.47
2022-09-23T10:46:26.272Z,100366.75
2022-09-23T10:49:31.123Z,100370.66
2022-09-23T10:52:00.230Z,100366.09
2022-09-23T10:54:59.296Z,100363.91
2022-09-23T10:57:46.409Z,100368.66
2022-09-23T11:00:34.596Z,100355.91
2022-09-23T11:03:48.763Z,100363.59
2022-09-23T11:06:18.132Z,100362.22
2022-09-23T11:09:03.126Z,100362.78
2022-09-23T11:11:35.363Z,100360.63
2022-09-23T11:14:15.828Z,100360.22
2022-09-23T11:17:05.979Z,100356.59
2022-09-23T11:19:51.396Z,100349.22
2022-09-23T11:22:36.384Z,100353.84
2022-09-23T11:25:31.210Z,100355.72
2022-09-23T11:28:09.628Z,100352.84
2022-09-23T11:31:12.504Z,100346.72
2022-09-23T11:33:53.012Z,100341.34
2022-09-23T11:36:25.386Z,100336.13
2022-09-23T11:38:54.751Z,100332.59
2022-09-23T11:41:27.076Z,100332.56
2022-09-23T11:44:04.230Z,100324.19
2022-09-23T11:46:37.766Z,100327.38
2022-09-23T11:49:17.194Z,100325.63
2022-09-23T11:51:57.435Z,100319.94
2022-09-23T11:54:49.758Z,100311.53
2022-09-23T11:57:41.037Z,100316.22
2022-09-23T12:00:16.223Z,100307.75
2022-09-23T12:03:05.679Z,100311.94
2022-09-23T12:05:58.623Z,100311.72
2022-09-23T12:08:33.535Z,100310.94
2022-09-23T12:11:19.578Z,100302.53
2022-09-23T12:14:28.193Z,100302.22
2022-09-23T12:17:16.655Z,100297.34
2022-09-23T12:20:17.113Z,100292.41
2022-09-23T12:22:57.531Z,100288.53
2022-09-23T12:25:49.860Z,100287.81
2022-09-23T12:28:27.154Z,100289.66
2022-09-23T12:30:57.548Z,100280.66
2022-09-23T12:33:27.621Z,100287.97
2022-09-23T12:36:01.787Z,100281.84
2022-09-23T12:38:41.044Z,100288.22
2022-09-23T12:41:24.000Z,100287.06
2022-09-23T12:43:55.280Z,100279.38
2022-09-23T12:46:27.378Z,100284.00
2022-09-23T12:48:57.306Z,100283.88
2022-09-23T12:51:25.676Z,100277.63
2022-09-23T12:53:58.681Z,100267.63
2022-09-23T12:56:53.753Z,100269.63
2022-09-23T12:59:32.431Z,100271.41
2022-09-23T13:02:24.479Z,100273.09
2022-09-23T13:05:41.514Z,100277.13
2022-09-23T13:08:13.569Z,100273.06
2022-09-23T13:10:43.287Z,100267.56
2022-09-23T13:13:22.278Z,100271.25
2022-09-23T13:15:49.017Z,100268.75
2022-09-23T13:18:18.414Z,100264.63
2022-09-23T13:20:47.033Z,100267.13
2022-09-23T13:23:21.693Z,100259.22
2022-09-23T13:25:51.464Z,100255.22
2022-09-23T13:28:55.820Z,100255.63
2022-09-23T13:31:22.315Z,100248.09
2022-09-23T13:33:54.343Z,100247.56
2022-09-23T13:36:21.160Z,100246.16
2022-09-23T13:38:47.568Z,100234.25
2022-09-23T13:41:28.547Z,100239.88
2022-09-23T13:43:58.612Z,100236.31
2022-09-23T13:46:27.870Z,100231.31
2022-09-23T13:48:55.455Z,100228.91
2022-09-23T13:51:26.957Z,100228.25
2022-09-23T13:53:58.810Z,100223.91
2022-09-23T13:56:27.914Z,100220.38
2022-09-23T13:58:56.644Z,100222.69
2022-09-23T14:01:32.116Z,100219.72
2022-09-23T14:03:59.353Z,100218.50
2022-09-23T14:06:27.360Z,100210.38
2022-09-23T14:08:54.105Z,100216.31
2022-09-23T14:11:33.036Z,100202.31
2022-09-23T14:14:07.601Z,100198.84
2022-09-23T14:16:39.522Z,100188.03
2022-09-23T14:19:08.030Z,100188.50
2022-09-23T14:21:36.993Z,100187.16
2022-09-23T14:24:14.029Z,100186.09
2022-09-23T14:26:46.503Z,100186.44
2022-09-23T14:29:17.429Z,100185.44
2022-09-23T14:31:56.847Z,100180.72
2022-09-23T14:34:39.616Z,100191.66
2022-09-23T14:37:33.755Z,100187.97
2022-09-23T14:40:00.756Z,100180.63
2022-09-23T14:42:38.358Z,100185.75
2022-09-23T14:45:05.675Z,100185.66
2022-09-23T14:47:34.376Z,100182.84
2022-09-23T14:50:19.692Z,100185.59
2022-09-23T14:52:50.171Z,100177.44
2022-09-23T14:55:18.281Z,100180.06
2022-09-23T14:57:45.751Z,100177.56
2022-09-23T15:00:20.282Z,100179.94
2022-09-23T15:03:04.540Z,100174.34
2022-09-23T15:05:39.680Z,100179.81
2022-09-23T15:08:06.509Z,100179.50
2022-09-23T15:10:37.493Z,100180.97
2022-09-23T15:13:09.102Z,100184.31
2022-09-23T15:15:36.058Z,100176.78
2022-09-23T15:18:04.837Z,100177.00
2022-09-23T15:20:31.853Z,100171.97
2022-09-23T15:22:58.325Z,100171.75
2022-09-23T15:25:40.085Z,100174.97
2022-09-23T15:28:06.575Z,100168.84
2022-09-23T15:30:35.561Z,100168.16
2022-09-23T15:33:02.241Z,100165.25
2022-09-23T15:35:28.912Z,100165.41
2022-09-23T15:37:58.806Z,100171.53
2022-09-23T15:40:28.749Z,100163.47
2022-09-23T15:42:58.559Z,100154.72
2022-09-23T15:45:33.326Z,100153.78
2022-09-23T15:48:06.843Z,100146.13
2022-09-23T15:50:35.053Z,100157.59
2022-09-23T15:53:01.545Z,100156.06
2022-09-23T15:55:27.916Z,100159.88
2022-09-23T15:57:54.361Z,100163.63
2022-09-23T16:00:21.291Z,100148.78
2022-09-23T16:02:49.229Z,100152.59
2022-09-23T16:05:37.861Z,100150.91
2022-09-23T16:08:08.920Z,100137.38
2022-09-23T16:10:36.798Z,100140.13
2022-09-23T16:13:06.234Z,100147.78
2022-09-23T16:15:32.970Z,100144.81
2022-09-23T16:18:00.198Z,100149.72
2022-09-23T16:20:29.759Z,100148.28
2022-09-23T16:23:01.949Z,100145.03
2022-09-23T16:25:31.424Z,100139.44
2022-09-23T16:27:58.446Z,100128.50
2022-09-23T16:30:30.417Z,100119.44
2022-09-23T16:32:56.935Z,100122.06
2022-09-23T16:35:26.896Z,100115.22
2022-09-23T16:37:53.634Z,100119.53
2022-09-23T16:40:22.516Z,100120.63
2022-09-23T16:42:51.092Z,100128.06
2022-09-23T16:45:18.999Z,100127.09
2022-09-23T16:47:47.614Z,100125.78
2022-09-23T16:50:16.421Z,100133.19
2022-09-23T16:52:43.705Z,100127.09
2022-09-23T16:55:12.322Z,100130.69
2022-09-23T16:57:39.628Z,100138.81
2022-09-23T17:00:32.345Z,100137.41
2022-09-23T17:03:17.427Z,100139.69
2022-09-23T17:05:46.571Z,100152.72
2022-09-23T17:08:15.047Z,100137.16
2022-09-23T17:10:43.039Z,100132.47
2022-09-23T17:13:11.010Z,100132.47
2022-09-23T17:15:41.367Z,100138.09
2022-09-23T17:18:09.110Z,100137.84
2022-09-23T17:20:35.675Z,100128.63
2022-09-23T17:23:05.354Z,100129.19
2022-09-23T17:25:33.888Z,100128.56
2022-09-23T17:28:00.818Z,100128.09
2022-09-23T17:30:27.593Z,100129.28
2022-09-23T17:32:54.171Z,100124.34
2022-09-23T17:35:20.544Z,100129.97
2022-09-23T17:37:47.595Z,100131.28
2022-09-23T17:40:14.236Z,100129.44
2022-09-23T17:42:41.324Z,100127.16
2022-09-23T17:45:10.294Z,100126.44
2022-09-23T17:47:41.314Z,100119.59
2022-09-23T17:50:08.242Z,100119.00
2022-09-23T17:52:34.615Z,100118.03
2022-09-23T17:55:01.051Z,100118.28
2022-09-23T17:57:27.424Z,100114.94
2022-09-23T17:59:53.953Z,100114.31
2022-09-23T18:02:22.462Z,100122.75
2022-09-23T18:04:48.957Z,100119.53
2022-09-23T18:07:15.321Z,100119.63
2022-09-23T18:09:41.725Z,100108.28
2022-09-23T18:12:08.111Z,100105.06
2022-09-23T18:14:34.501Z,100104.22
2022-09-23T18:17:00.859Z,100094.03
2022-09-23T18:19:27.224Z,100098.69
2022-09-23T18:21:56.279Z,100100.47
2022-09-23T18:24:38.718Z,100095.44
2022-09-23T18:27:06.400Z,100104.50
2022-09-23T18:29:34.343Z,100101.34
2022-09-23T18:32:01.299Z,100111.13
2022-09-23T18:34:28.550Z,100103.13
2022-09-23T18:36:56.092Z,100098.59
2022-09-23T18:39:22.548Z,100106.50
2022-09-23T18:41:49.517Z,100101.56
2022-09-23T18:44:16.788Z,100102.50
2022-09-23T18:46:44.728Z,100103.69
2022-09-23T18:49:29.524Z,100100.22
2022-09-23T18:51:57.767Z,100097.59
2022-09-23T18:54:25.964Z,100099.38
2022-09-23T18:56:52.713Z,100102.84
2022-09-23T18:59:23.647Z,100103.16
2022-09-23T19:01:50.726Z,100097.28
2022-09-23T19:04:19.892Z,100089.53
2022-09-23T19:06:47.185Z,100086.63
2022-09-23T19:09:15.069Z,100088.34
2022-09-23T19:11:41.570Z,100091.28
2022-09-23T19:14:11.397Z,100093.28
2022-09-23T19:16:39.460Z,100099.19
2022-09-23T19:19:06.543Z,100095.41
2022-09-23T19:21:33.517Z,100098.97
2022-09-23T19:24:03.367Z,100096.78
2022-09-23T19:26:34.439Z,100092.72
2022-09-23T19:29:02.676Z,100096.47
2022-09-23T19:31:33.319Z,100094.91
2022-09-23T19:34:01.192Z,100089.66
2022-09-23T19:36:33.207Z,100087.25
2022-09-23T19:39:03.180Z,100092.81
2022-09-23T19:41:32.171Z,100093.00
2022-09-23T19:44:03.266Z,100092.16
2022-09-23T19:46:33.617Z,100088.94
2022-09-23T19:49:00.591Z,100083.69
2022-09-23T19:51:27.628Z,100073.19
2022-09-23T19:53:53.987Z,100071.63
2022-09-23T19:56:20.452Z,100074.38
2022-09-23T19:58:49.495Z,100068.78
2022-09-23T20:01:16.566Z,100067.41
2022-09-23T20:03:47.094Z,100064.16
2022-09-23T20:06:14.814Z,100070.97
2022-09-23T20:08:41.351Z,100069.38
2022-09-23T20:11:11.518Z,100067.94
2022-09-23T20:13:42.534Z,100065.50
2022-09-23T20:16:11.487Z,100066.53
2022-09-23T20:18:38.488Z,100068.31
2022-09-23T20:21:06.224Z,100070.09
2022-09-23T20:23:32.856Z,100070.31
2022-09-23T20:26:19.443Z,100075.03
2022-09-23T20:28:46.196Z,100069.16
2022-09-23T20:31:13.553Z,100063.25
2022-09-23T20:33:41.535Z,100063.38
2022-09-23T20:36:13.160Z,100062.63
2022-09-23T20:38:40.448Z,100059.38
2022-09-23T20:41:08.268Z,100059.59
2022-09-23T20:43:35.381Z,100047.66
2022-09-23T20:46:05.385Z,100049.59
2022-09-23T20:48:31.809Z,100054.31
2022-09-23T20:51:02.619Z,100043.94
2022-09-23T20:53:29.431Z,100043.13
2022-09-23T20:55:58.117Z,100048.13
2022-09-23T20:58:29.419Z,100048.13
2022-09-23T21:01:27.212Z,100039.44
2022-09-23T21:03:55.761Z,100055.25
2022-09-23T21:06:26.078Z,100053.78
2022-09-23T21:08:53.641Z,100051.44
2022-09-23T21:11:20.431Z,100056.91
2022-09-23T21:13:48.092Z,100059.09
2022-09-23T21:16:16.101Z,100058.25
2022-09-23T21:18:43.660Z,100056.00
2022-09-23T21:21:12.088Z,100052.84
2022-09-23T21:23:39.281Z,100062.91
2022-09-23T21:26:12.014Z,100070.06
2022-09-23T21:28:43.354Z,100063.28
2022-09-23T21:31:25.610Z,100065.78
2022-09-23T21:33:59.019Z,100069.53
2022-09-23T21:36:27.408Z,100068.72
2022-09-23T21:38:53.892Z,100062.59
2022-09-23T21:41:26.048Z,100062.69
2022-09-23T21:43:52.537Z,100060.38
2022-09-23T21:46:20.862Z,100068.25
2022-09-23T21:48:50.372Z,100062.34
2022-09-23T21:51:19.194Z,100057.19
2022-09-23T21:53:46.006Z,100055.41
2022-09-23T21:56:20.711Z,100054.59
2022-09-23T21:58:47.945Z,100066.81
2022-09-23T22:01:22.368Z,100056.56
2022-09-23T22:03:52.348Z,100063.03
2022-09-23T22:06:21.735Z,100054.50
2022-09-23T22:08:54.280Z,100059.84
2022-09-23T22:11:42.049Z,100060.78
2022-09-23T22:14:12.409Z,100060.25
2022-09-23T22:16:39.789Z,100066.41
2022-09-23T22:19:09.817Z,100059.78
2022-09-23T22:21:38.650Z,100057.19
2022-09-23T22:24:07.361Z,100058.38
2022-09-23T22:26:44.504Z,100060.16
2022-09-23T22:29:34.695Z,100052.41
2022-09-23T22:32:20.985Z,100047.38
2022-09-23T22:34:50.567Z,100049.44
2022-09-23T22:37:25.632Z,100044.22
2022-09-23T22:39:52.860Z,100043.19
2022-09-23T22:42:22.276Z,100039.72
2022-09-23T22:44:49.052Z,100041.59
2022-09-23T22:47:17.531Z,100042.50
2022-09-23T22:49:44.004Z,100038.88
2022-09-23T22:52:12.347Z,100033.81
2022-09-23T22:54:38.701Z,100029.53
2022-09-23T22:57:06.838Z,100025.44
2022-09-23T22:59:33.758Z,100034.22
2022-09-23T23:02:02.322Z,100017.69
2022-09-23T23:04:29.963Z,100016.09
2022-09-23T23:06:58.174Z,100023.22
2022-09-23T23:09:24.564Z,100023.47
2022-09-23T23:11:50.949Z,100018.44
2022-09-23T23:14:18.392Z,100021.97
2022-09-23T23:16:46.112Z,100014.22
2022-09-23T23:19:14.487Z,100011.81
2022-09-23T23:21:44.818Z,100007.34
2022-09-23T23:24:16.888Z,100003.97
2022-09-23T23:26:43.633Z,100006.50
2022-09-23T23:29:14.041Z,100009.41
2022-09-23T23:31:40.913Z,100011.28
2022-09-23T23:34:17.534Z,100006.19
2022-09-23T23:36:44.447Z,100006.19
2022-09-23T23:39:11.510Z,100009.50
2022-09-23T23:41:39.456Z,100000.63
2022-09-23T23:44:07.047Z,100005.84
2022-09-23T23:46:34.067Z,100006.69
2022-09-23T23:49:00.560Z,99999.69
2022-09-23T23:51:27.657Z,100001.38
2022-09-23T23:53:54.895Z,100000.44
2022-09-23T23:56:23.404Z,100004.63
2022-09-23T23:58:58.213Z,99988.75
