createdAt,value
2023-04-27T00:02:16.468Z,4.60
2023-04-27T00:04:44.762Z,4.60
2023-04-27T00:07:13.067Z,4.60
2023-04-27T00:09:40.983Z,4.60
2023-04-27T00:12:08.957Z,4.60
2023-04-27T00:14:36.900Z,4.50
2023-04-27T00:17:04.803Z,4.50
2023-04-27T00:19:34.745Z,4.50
2023-04-27T00:22:02.632Z,4.50
2023-04-27T00:24:30.537Z,4.40
2023-04-27T00:26:58.710Z,4.40
2023-04-27T00:29:26.564Z,4.30
2023-04-27T00:31:54.593Z,4.30
2023-04-27T00:34:22.534Z,4.30
2023-04-27T00:36:51.963Z,4.30
2023-04-27T00:39:19.905Z,4.30
2023-04-27T00:41:47.813Z,4.30
2023-04-27T00:44:23.071Z,4.30
2023-04-27T00:46:51.367Z,4.30
2023-04-27T00:49:19.448Z,4.30
2023-04-27T00:51:47.454Z,4.40
2023-04-27T00:54:19.813Z,4.40
2023-04-27T00:56:49.740Z,4.40
2023-04-27T00:59:17.783Z,4.40
2023-04-27T01:01:45.982Z,4.40
2023-04-27T01:04:14.146Z,4.40
2023-04-27T01:06:42.073Z,4.30
2023-04-27T01:09:11.076Z,4.30
2023-04-27T01:11:40.485Z,4.30
2023-04-27T01:14:08.665Z,4.30
2023-04-27T01:16:38.163Z,4.20
2023-04-27T01:19:08.030Z,4.00
2023-04-27T01:21:36.008Z,3.90
2023-04-27T01:24:07.358Z,3.90
2023-04-27T01:26:35.623Z,3.80
2023-04-27T01:29:03.559Z,3.90
2023-04-27T01:31:32.288Z,3.90
2023-04-27T01:34:00.305Z,3.90
2023-04-27T01:36:28.690Z,3.80
2023-04-27T01:38:56.631Z,3.80
2023-04-27T01:41:25.889Z,3.80
2023-04-27T01:43:53.778Z,3.80
2023-04-27T01:46:21.886Z,3.70
2023-04-27T01:48:49.788Z,3.70
2023-04-27T01:51:17.789Z,3.70
2023-04-27T01:53:45.686Z,3.70
2023-04-27T01:56:13.581Z,3.70
2023-04-27T01:58:42.805Z,3.60
2023-04-27T02:01:11.388Z,3.60
2023-04-27T02:03:39.495Z,3.60
2023-04-27T02:06:08.009Z,3.60
2023-04-27T02:08:35.915Z,3.60
2023-04-27T02:11:03.888Z,3.60
2023-04-27T02:13:31.766Z,3.50
2023-04-27T02:16:02.126Z,3.50
2023-04-27T02:18:30.459Z,3.40
2023-04-27T02:20:58.401Z,3.40
2023-04-27T02:23:26.345Z,3.50
2023-04-27T02:25:54.227Z,3.40
2023-04-27T02:28:22.099Z,3.40
2023-04-27T02:30:50.449Z,3.50
2023-04-27T02:33:19.669Z,3.40
2023-04-27T02:35:47.553Z,3.40
2023-04-27T02:38:15.791Z,3.40
2023-04-27T02:40:43.837Z,3.40
2023-04-27T02:43:12.351Z,3.40
2023-04-27T02:45:40.463Z,3.40
2023-04-27T02:48:08.493Z,3.40
2023-04-27T02:50:42.931Z,3.40
2023-04-27T02:53:11.331Z,3.40
2023-04-27T02:55:39.614Z,3.40
2023-04-27T02:58:07.577Z,3.40
2023-04-27T03:00:35.589Z,3.50
2023-04-27T03:03:04.217Z,3.50
2023-04-27T03:05:32.301Z,3.50
2023-04-27T03:08:01.534Z,3.50
2023-04-27T03:10:29.434Z,3.50
2023-04-27T03:12:57.379Z,3.40
2023-04-27T03:15:25.215Z,3.40
2023-04-27T03:17:53.150Z,3.30
2023-04-27T03:20:22.306Z,3.20
2023-04-27T03:22:50.159Z,3.20
2023-04-27T03:25:19.927Z,3.20
2023-04-27T03:27:47.879Z,3.20
2023-04-27T03:30:16.350Z,3.20
2023-04-27T03:32:46.357Z,3.20
2023-04-27T03:35:15.707Z,3.20
2023-04-27T03:37:45.945Z,3.20
2023-04-27T03:40:15.364Z,3.30
2023-04-27T03:42:44.666Z,3.30
2023-04-27T03:45:13.147Z,3.30
2023-04-27T03:47:41.239Z,3.30
2023-04-27T03:50:10.112Z,3.30
2023-04-27T03:52:38.097Z,3.30
2023-04-27T03:55:07.187Z,3.30
2023-04-27T03:57:35.098Z,3.30
2023-04-27T04:00:11.425Z,3.30
2023-04-27T04:02:39.697Z,3.30
2023-04-27T04:05:07.964Z,3.30
2023-04-27T04:07:36.141Z,3.30
2023-04-27T04:10:04.324Z,3.30
2023-04-27T04:12:32.203Z,3.30
2023-04-27T04:15:00.122Z,3.30
2023-04-27T04:17:29.455Z,3.30
2023-04-27T04:19:57.357Z,3.30
2023-04-27T04:22:25.315Z,3.30
2023-04-27T04:24:53.571Z,3.20
2023-04-27T04:27:21.480Z,3.20
2023-04-27T04:29:49.358Z,3.20
2023-04-27T04:32:19.411Z,3.20
2023-04-27T04:34:51.581Z,3.20
2023-04-27T04:37:19.506Z,3.10
2023-04-27T04:39:47.442Z,3.10
2023-04-27T04:42:15.476Z,3.20
2023-04-27T04:44:43.427Z,3.20
2023-04-27T04:47:12.176Z,3.20
2023-04-27T04:49:40.056Z,3.20
2023-04-27T04:52:09.322Z,3.20
2023-04-27T04:54:37.277Z,3.30
2023-04-27T04:57:07.679Z,3.30
2023-04-27T04:59:35.952Z,3.40
2023-04-27T05:02:03.944Z,3.40
2023-04-27T05:04:32.232Z,3.30
2023-04-27T05:07:01.225Z,3.30
2023-04-27T05:09:30.512Z,3.30
2023-04-27T05:11:58.439Z,3.30
2023-04-27T05:14:26.389Z,3.30
2023-04-27T05:16:54.217Z,3.30
2023-04-27T05:19:22.168Z,3.40
2023-04-27T05:21:50.036Z,3.40
2023-04-27T05:24:18.036Z,3.40
2023-04-27T05:26:47.258Z,3.40
2023-04-27T05:29:15.595Z,3.50
2023-04-27T05:31:43.946Z,3.60
2023-04-27T05:34:11.983Z,3.60
2023-04-27T05:36:39.946Z,3.70
2023-04-27T05:39:07.805Z,3.70
2023-04-27T05:41:35.902Z,3.80
2023-04-27T05:44:05.305Z,3.80
2023-04-27T05:46:33.434Z,3.70
2023-04-27T05:49:01.529Z,3.80
2023-04-27T05:51:29.785Z,3.80
2023-04-27T05:53:57.653Z,3.90
2023-04-27T05:56:26.126Z,4.00
2023-04-27T05:58:54.086Z,4.10
2023-04-27T06:01:23.469Z,4.20
2023-04-27T06:03:51.520Z,4.30
2023-04-27T06:06:19.480Z,4.40
2023-04-27T06:08:47.362Z,4.50
2023-04-27T06:11:15.380Z,4.60
2023-04-27T06:13:43.272Z,4.70
2023-04-27T06:16:11.306Z,4.80
2023-04-27T06:18:40.691Z,4.90
2023-04-27T06:21:08.660Z,5.00
2023-04-27T06:23:36.507Z,5.10
2023-04-27T06:26:05.746Z,5.20
2023-04-27T06:28:33.955Z,5.20
2023-04-27T06:31:01.824Z,5.30
2023-04-27T06:33:29.769Z,5.40
2023-04-27T06:35:59.328Z,5.40
2023-04-27T06:38:27.202Z,5.50
2023-04-27T06:40:55.157Z,5.60
2023-04-27T06:43:23.104Z,5.70
2023-04-27T06:45:51.139Z,5.80
2023-04-27T06:48:19.270Z,5.80
2023-04-27T06:50:47.503Z,5.80
2023-04-27T06:53:17.267Z,5.90
2023-04-27T06:55:47.574Z,6.00
2023-04-27T06:58:16.428Z,6.10
2023-04-27T07:00:44.363Z,6.20
2023-04-27T07:03:12.497Z,6.30
2023-04-27T07:05:40.524Z,6.20
2023-04-27T07:08:09.188Z,6.20
2023-04-27T07:10:38.623Z,6.20
2023-04-27T07:13:09.072Z,6.40
2023-04-27T07:15:37.582Z,6.40
2023-04-27T07:18:05.654Z,6.60
2023-04-27T07:20:33.719Z,6.60
2023-04-27T07:23:01.717Z,6.70
2023-04-27T07:25:29.589Z,6.80
2023-04-27T07:27:59.710Z,6.80
2023-04-27T07:30:30.671Z,6.90
2023-04-27T07:32:58.716Z,7.00
2023-04-27T07:35:26.665Z,7.00
2023-04-27T07:37:54.950Z,7.30
2023-04-27T07:40:24.193Z,7.50
2023-04-27T07:42:52.127Z,7.50
2023-04-27T07:45:22.336Z,7.50
2023-04-27T07:47:50.703Z,7.60
2023-04-27T07:50:24.191Z,7.70
2023-04-27T07:52:52.239Z,7.60
2023-04-27T07:55:21.494Z,7.60
2023-04-27T07:57:49.358Z,7.70
2023-04-27T08:00:18.008Z,7.90
2023-04-27T08:02:47.474Z,8.00
2023-04-27T08:05:15.915Z,8.20
2023-04-27T08:07:45.188Z,8.30
2023-04-27T08:10:14.145Z,8.40
2023-04-27T08:12:42.077Z,8.50
2023-04-27T08:15:11.624Z,8.60
2023-04-27T08:17:41.195Z,8.60
2023-04-27T08:20:12.395Z,8.60
2023-04-27T08:22:41.336Z,8.50
2023-04-27T08:25:10.116Z,8.50
2023-04-27T08:27:39.047Z,8.60
2023-04-27T08:30:08.574Z,8.70
2023-04-27T08:32:36.547Z,8.80
2023-04-27T08:35:04.828Z,8.80
2023-04-27T08:37:34.130Z,8.90
2023-04-27T08:40:01.996Z,9.00
2023-04-27T08:42:30.701Z,9.00
2023-04-27T08:44:58.641Z,9.10
2023-04-27T08:47:39.117Z,9.20
2023-04-27T08:50:11.166Z,9.30
2023-04-27T08:52:40.690Z,9.40
2023-04-27T08:55:09.708Z,9.40
2023-04-27T08:57:37.627Z,9.50
2023-04-27T09:00:12.591Z,9.60
2023-04-27T09:02:46.885Z,9.80
2023-04-27T09:05:18.619Z,9.80
2023-04-27T09:07:59.357Z,9.80
2023-04-27T09:10:29.385Z,9.70
2023-04-27T09:12:58.920Z,9.60
2023-04-27T09:15:27.267Z,9.70
2023-04-27T09:17:56.901Z,9.80
2023-04-27T09:20:26.986Z,9.90
2023-04-27T09:22:56.102Z,9.90
2023-04-27T09:25:29.572Z,9.90
2023-04-27T09:27:58.519Z,9.90
2023-04-27T09:30:26.784Z,10.10
2023-04-27T09:32:56.070Z,10.10
2023-04-27T09:35:25.384Z,10.20
2023-04-27T09:37:54.285Z,10.20
2023-04-27T09:40:26.619Z,10.10
2023-04-27T09:42:57.040Z,10.20
2023-04-27T09:45:25.569Z,10.10
2023-04-27T09:47:54.303Z,10.20
2023-04-27T09:50:22.834Z,10.30
2023-04-27T09:52:50.948Z,10.30
2023-04-27T09:55:23.504Z,10.40
2023-04-27T09:57:59.699Z,10.40
2023-04-27T10:00:43.871Z,10.40
2023-04-27T10:03:22.009Z,10.40
2023-04-27T10:06:32.912Z,10.40
2023-04-27T10:09:05.000Z,10.40
2023-04-27T10:11:40.488Z,10.50
2023-04-27T10:14:11.756Z,10.60
2023-04-27T10:16:50.942Z,10.70
2023-04-27T10:19:18.921Z,10.80
2023-04-27T10:21:57.868Z,10.80
2023-04-27T10:24:39.436Z,10.80
2023-04-27T10:27:09.526Z,10.90
2023-04-27T10:29:40.485Z,10.90
2023-04-27T10:32:10.013Z,10.90
2023-04-27T10:34:38.561Z,10.90
2023-04-27T10:37:07.861Z,10.90
2023-04-27T10:39:47.864Z,10.90
2023-04-27T10:42:28.116Z,11.00
2023-04-27T10:44:58.665Z,11.00
2023-04-27T10:47:37.096Z,11.00
2023-04-27T10:50:06.830Z,11.10
2023-04-27T10:52:34.985Z,11.30
2023-04-27T10:55:14.367Z,11.30
2023-04-27T10:57:51.039Z,11.30
2023-04-27T11:00:25.726Z,11.30
2023-04-27T11:02:54.686Z,11.30
2023-04-27T11:05:25.406Z,11.20
2023-04-27T11:07:53.571Z,11.20
2023-04-27T11:10:22.114Z,11.20
2023-04-27T11:12:50.012Z,11.40
2023-04-27T11:15:17.891Z,11.50
2023-04-27T11:17:47.186Z,11.60
2023-04-27T11:20:16.643Z,11.60
2023-04-27T11:22:46.883Z,11.50
2023-04-27T11:25:15.000Z,11.50
2023-04-27T11:27:43.128Z,11.40
2023-04-27T11:30:22.115Z,11.50
2023-04-27T11:32:51.941Z,11.60
2023-04-27T11:35:19.997Z,11.60
2023-04-27T11:37:59.480Z,11.60
2023-04-27T11:40:29.067Z,11.60
2023-04-27T11:43:03.224Z,11.70
2023-04-27T11:45:31.528Z,11.80
2023-04-27T11:48:01.011Z,11.90
2023-04-27T11:50:29.027Z,11.90
2023-04-27T11:53:01.615Z,11.90
2023-04-27T11:55:29.865Z,11.90
2023-04-27T11:57:59.874Z,11.90
2023-04-27T12:00:27.867Z,11.90
2023-04-27T12:02:56.064Z,11.90
2023-04-27T12:05:25.897Z,12.00
2023-04-27T12:07:54.011Z,12.00
2023-04-27T12:10:22.063Z,12.20
2023-04-27T12:12:49.905Z,12.30
2023-04-27T12:15:17.969Z,12.40
2023-04-27T12:17:46.025Z,12.30
2023-04-27T12:20:14.638Z,12.20
2023-04-27T12:22:44.236Z,12.30
2023-04-27T12:25:12.192Z,12.50
2023-04-27T12:27:40.080Z,12.50
2023-04-27T12:30:09.460Z,12.50
2023-04-27T12:32:37.450Z,12.50
2023-04-27T12:35:06.298Z,12.40
2023-04-27T12:37:34.221Z,12.40
2023-04-27T12:40:05.859Z,12.30
2023-04-27T12:42:33.829Z,12.30
2023-04-27T12:45:01.765Z,12.30
2023-04-27T12:47:49.763Z,12.30
2023-04-27T12:50:17.752Z,12.40
2023-04-27T12:52:45.745Z,12.40
2023-04-27T12:55:28.888Z,12.40
2023-04-27T12:58:00.846Z,12.40
2023-04-27T13:00:29.463Z,12.30
2023-04-27T13:02:58.473Z,12.30
2023-04-27T13:05:26.740Z,12.20
2023-04-27T13:07:54.645Z,12.20
2023-04-27T13:10:23.884Z,12.20
2023-04-27T13:12:51.811Z,12.30
2023-04-27T13:15:19.987Z,12.30
2023-04-27T13:17:48.517Z,12.20
2023-04-27T13:20:16.637Z,12.10
2023-04-27T13:22:44.492Z,12.10
2023-04-27T13:25:12.379Z,12.10
2023-04-27T13:27:41.633Z,12.20
2023-04-27T13:30:10.775Z,12.20
2023-04-27T13:32:38.834Z,12.20
2023-04-27T13:35:07.786Z,12.20
2023-04-27T13:37:35.995Z,12.20
2023-04-27T13:40:05.289Z,12.30
2023-04-27T13:42:33.555Z,12.40
2023-04-27T13:45:04.180Z,12.50
2023-04-27T13:47:36.804Z,12.50
2023-04-27T13:50:06.363Z,12.40
2023-04-27T13:52:35.155Z,12.40
2023-04-27T13:55:03.262Z,12.40
2023-04-27T13:57:31.172Z,12.30
2023-04-27T14:00:00.408Z,12.30
2023-04-27T14:02:30.962Z,12.30
2023-04-27T14:04:58.988Z,12.20
2023-04-27T14:07:27.379Z,12.20
2023-04-27T14:09:55.368Z,12.10
2023-04-27T14:12:23.251Z,12.10
2023-04-27T14:14:51.205Z,12.10
2023-04-27T14:17:19.161Z,12.10
2023-04-27T14:19:48.412Z,12.10
2023-04-27T14:22:16.336Z,12.10
2023-04-27T14:24:44.292Z,12.10
2023-04-27T14:27:12.197Z,12.10
2023-04-27T14:29:40.341Z,12.10
2023-04-27T14:32:08.403Z,12.10
2023-04-27T14:34:36.448Z,12.10
2023-04-27T14:37:05.826Z,12.10
2023-04-27T14:39:33.928Z,12.00
2023-04-27T14:42:02.390Z,12.10
2023-04-27T14:44:31.125Z,12.10
2023-04-27T14:46:59.270Z,12.10
2023-04-27T14:49:27.188Z,12.10
2023-04-27T14:51:55.194Z,12.10
2023-04-27T14:54:24.448Z,12.20
2023-04-27T14:56:52.334Z,12.20
2023-04-27T14:59:20.228Z,12.30
2023-04-27T15:01:48.130Z,12.40
2023-04-27T15:04:16.480Z,12.40
2023-04-27T15:06:44.452Z,12.50
2023-04-27T15:09:13.440Z,12.50
2023-04-27T15:11:42.912Z,12.50
2023-04-27T15:14:11.531Z,12.60
2023-04-27T15:16:39.455Z,12.60
2023-04-27T15:19:07.418Z,12.60
2023-04-27T15:21:35.376Z,12.60
2023-04-27T15:24:03.426Z,12.70
2023-04-27T15:26:31.466Z,12.70
2023-04-27T15:29:00.802Z,12.70
2023-04-27T15:31:28.667Z,12.80
2023-04-27T15:33:57.258Z,12.80
2023-04-27T15:36:26.715Z,12.80
2023-04-27T15:38:54.819Z,12.70
2023-04-27T15:41:23.000Z,12.70
2023-04-27T15:43:52.303Z,12.70
2023-04-27T15:46:21.622Z,12.70
2023-04-27T15:48:49.609Z,12.70
2023-04-27T15:51:17.502Z,12.70
2023-04-27T15:53:45.684Z,12.70
2023-04-27T15:56:13.663Z,12.70
2023-04-27T15:58:41.549Z,12.70
2023-04-27T16:01:09.448Z,12.70
2023-04-27T16:03:38.852Z,12.80
2023-04-27T16:06:07.541Z,12.80
2023-04-27T16:08:36.310Z,12.80
2023-04-27T16:11:04.219Z,12.90
2023-04-27T16:13:32.629Z,12.90
2023-04-27T16:16:00.709Z,13.00
2023-04-27T16:18:28.624Z,13.00
2023-04-27T16:20:58.627Z,13.10
2023-04-27T16:23:26.557Z,13.10
2023-04-27T16:25:54.429Z,13.00
2023-04-27T16:28:23.405Z,13.00
2023-04-27T16:30:51.499Z,13.00
2023-04-27T16:33:21.232Z,13.00
2023-04-27T16:35:49.913Z,12.90
2023-04-27T16:38:19.187Z,12.90
2023-04-27T16:40:47.202Z,12.80
2023-04-27T16:43:15.392Z,12.80
2023-04-27T16:45:43.393Z,12.80
2023-04-27T16:48:12.298Z,12.80
2023-04-27T16:50:40.845Z,12.80
2023-04-27T16:53:10.881Z,12.80
2023-04-27T16:55:40.336Z,12.70
2023-04-27T16:58:08.290Z,12.70
2023-04-27T17:00:36.344Z,12.70
2023-04-27T17:03:04.298Z,12.70
2023-04-27T17:05:32.608Z,12.70
2023-04-27T17:10:29.226Z,12.60
2023-04-27T17:12:58.524Z,12.60
2023-04-27T17:15:28.577Z,12.70
2023-04-27T17:17:56.622Z,12.70
2023-04-27T17:20:24.700Z,12.60
2023-04-27T17:22:52.655Z,12.60
2023-04-27T17:25:20.601Z,12.60
2023-04-27T17:27:48.538Z,12.60
2023-04-27T17:30:17.913Z,12.50
2023-04-27T17:32:45.896Z,12.50
2023-04-27T17:35:13.889Z,12.50
2023-04-27T17:37:41.844Z,12.50
2023-04-27T17:40:11.014Z,12.50
2023-04-27T17:42:39.003Z,12.40
2023-04-27T17:45:08.137Z,12.40
2023-04-27T17:47:37.321Z,12.30
2023-04-27T17:50:05.671Z,12.30
2023-04-27T17:52:33.776Z,12.30
2023-04-27T17:55:01.642Z,12.20
2023-04-27T17:57:29.533Z,12.20
2023-04-27T17:59:57.572Z,12.20
2023-04-27T18:02:25.537Z,12.20
2023-04-27T18:04:54.888Z,12.10
2023-04-27T18:07:22.755Z,12.10
2023-04-27T18:09:50.821Z,12.10
2023-04-27T18:12:19.024Z,12.00
2023-04-27T18:14:46.940Z,12.00
2023-04-27T18:17:14.823Z,12.00
2023-04-27T18:19:42.788Z,11.90
2023-04-27T18:22:12.037Z,11.90
2023-04-27T18:24:39.936Z,11.90
2023-04-27T18:27:07.896Z,11.90
2023-04-27T18:29:35.829Z,11.90
2023-04-27T18:32:05.630Z,11.90
2023-04-27T18:34:33.686Z,11.80
2023-04-27T18:37:01.847Z,11.80
2023-04-27T18:39:31.231Z,11.70
2023-04-27T18:41:59.128Z,11.70
2023-04-27T18:44:27.071Z,11.70
2023-04-27T18:46:55.004Z,11.70
2023-04-27T18:49:23.307Z,11.60
2023-04-27T18:51:51.200Z,11.60
2023-04-27T18:54:19.127Z,11.60
2023-04-27T18:56:52.795Z,11.50
2023-04-27T18:59:20.749Z,11.50
2023-04-27T19:01:48.666Z,11.50
2023-04-27T19:04:17.372Z,11.40
2023-04-27T19:06:46.724Z,11.40
2023-04-27T19:09:14.841Z,11.30
2023-04-27T19:11:44.467Z,11.30
2023-04-27T19:14:16.098Z,11.30
2023-04-27T19:16:44.334Z,11.30
2023-04-27T19:19:12.520Z,11.20
2023-04-27T19:21:42.074Z,11.20
2023-04-27T19:24:10.199Z,11.20
2023-04-27T19:26:38.206Z,11.20
2023-04-27T19:29:06.174Z,11.20
2023-04-27T19:31:35.589Z,11.20
2023-04-27T19:34:04.571Z,11.20
2023-04-27T19:36:32.878Z,11.10
2023-04-27T19:39:01.084Z,11.10
2023-04-27T19:41:29.175Z,11.10
2023-04-27T19:43:57.143Z,11.10
2023-04-27T19:46:26.618Z,11.00
2023-04-27T19:48:55.945Z,11.00
2023-04-27T19:51:23.965Z,11.00
2023-04-27T19:53:51.781Z,11.00
2023-04-27T19:56:19.704Z,11.00
2023-04-27T19:58:47.641Z,11.00
2023-04-27T20:01:15.574Z,10.90
2023-04-27T20:03:43.834Z,10.90
2023-04-27T20:06:13.399Z,10.90
2023-04-27T20:08:41.367Z,10.90
2023-04-27T20:11:09.265Z,10.90
2023-04-27T20:13:37.169Z,10.90
2023-04-27T20:16:06.513Z,10.90
2023-04-27T20:18:34.464Z,10.90
2023-04-27T20:21:02.334Z,10.90
2023-04-27T20:23:31.603Z,10.90
2023-04-27T20:25:59.548Z,10.80
2023-04-27T20:28:29.193Z,10.80
2023-04-27T20:30:58.327Z,10.90
2023-04-27T20:33:26.292Z,10.80
2023-04-27T20:35:59.020Z,10.80
2023-04-27T20:38:35.916Z,10.80
2023-04-27T20:41:04.777Z,10.80
2023-04-27T20:43:32.747Z,10.70
2023-04-27T20:46:00.883Z,10.70
2023-04-27T20:48:29.533Z,10.70
2023-04-27T20:50:57.482Z,10.60
2023-04-27T20:53:25.915Z,10.60
2023-04-27T20:55:55.208Z,10.60
2023-04-27T20:58:23.060Z,10.60
2023-04-27T21:00:51.293Z,10.60
2023-04-27T21:03:19.384Z,10.50
2023-04-27T21:05:49.095Z,10.50
2023-04-27T21:08:17.785Z,10.50
2023-04-27T21:10:45.775Z,10.50
2023-04-27T21:13:15.009Z,10.50
2023-04-27T21:15:42.898Z,10.50
2023-04-27T21:18:18.942Z,10.50
2023-04-27T21:20:56.673Z,10.50
2023-04-27T21:23:24.607Z,10.50
2023-04-27T21:25:52.588Z,10.40
2023-04-27T21:28:22.206Z,10.40
2023-04-27T21:30:50.276Z,10.40
2023-04-27T21:33:18.209Z,10.30
2023-04-27T21:35:46.217Z,10.30
2023-04-27T21:38:14.206Z,10.40
2023-04-27T21:40:42.069Z,10.30
2023-04-27T21:43:09.946Z,10.30
2023-04-27T21:45:39.577Z,10.30
2023-04-27T21:48:07.639Z,10.30
2023-04-27T21:50:35.594Z,10.30
2023-04-27T21:53:03.535Z,10.30
2023-04-27T21:55:32.281Z,10.30
2023-04-27T21:58:00.354Z,10.30
2023-04-27T22:00:28.566Z,10.30
2023-04-27T22:02:58.072Z,10.30
2023-04-27T22:05:29.279Z,10.30
2023-04-27T22:07:58.082Z,10.20
2023-04-27T22:10:26.060Z,10.20
2023-04-27T22:12:54.258Z,10.20
2023-04-27T22:15:23.023Z,10.20
2023-04-27T22:17:51.258Z,10.20
2023-04-27T22:20:21.022Z,10.10
2023-04-27T22:22:48.989Z,10.10
2023-04-27T22:25:17.156Z,10.10
2023-04-27T22:27:45.685Z,10.00
2023-04-27T22:30:15.352Z,10.00
2023-04-27T22:32:43.541Z,10.00
2023-04-27T22:35:24.608Z,9.90
2023-04-27T22:37:55.826Z,9.90
2023-04-27T22:40:24.310Z,9.80
2023-04-27T22:42:52.349Z,9.80
2023-04-27T22:45:20.289Z,9.80
2023-04-27T22:47:49.110Z,9.80
2023-04-27T22:50:17.401Z,9.80
2023-04-27T22:52:45.358Z,9.80
2023-04-27T22:55:14.694Z,9.70
2023-04-27T22:57:42.681Z,9.60
2023-04-27T23:00:12.250Z,9.60
2023-04-27T23:02:40.926Z,9.60
2023-04-27T23:05:10.744Z,9.50
2023-04-27T23:07:40.897Z,9.50
2023-04-27T23:10:10.344Z,9.40
2023-04-27T23:12:40.025Z,9.40
2023-04-27T23:15:09.496Z,9.40
2023-04-27T23:17:37.861Z,9.40
2023-04-27T23:20:24.045Z,9.30
2023-04-27T23:22:55.102Z,9.30
2023-04-27T23:25:23.192Z,9.30
2023-04-27T23:27:53.063Z,9.30
2023-04-27T23:30:21.756Z,9.20
2023-04-27T23:32:49.881Z,9.20
2023-04-27T23:35:17.874Z,9.20
2023-04-27T23:37:45.765Z,9.20
2023-04-27T23:40:14.286Z,9.20
2023-04-27T23:42:42.214Z,9.20
2023-04-27T23:45:12.422Z,9.20
2023-04-27T23:47:40.406Z,9.20
2023-04-27T23:50:09.182Z,9.20
2023-04-27T23:52:37.171Z,9.20
2023-04-27T23:55:05.783Z,9.20
2023-04-27T23:57:33.655Z,9.20
