createdAt,value
2023-05-02T00:00:49.860Z,8.93
2023-05-02T00:03:17.419Z,8.80
2023-05-02T00:05:44.576Z,9.52
2023-05-02T00:08:11.923Z,8.93
2023-05-02T00:10:38.895Z,7.95
2023-05-02T00:13:05.533Z,8.90
2023-05-02T00:15:32.101Z,8.45
2023-05-02T00:17:58.769Z,8.30
2023-05-02T00:20:25.666Z,7.90
2023-05-02T00:22:52.174Z,6.90
2023-05-02T00:25:18.692Z,6.78
2023-05-02T00:27:46.708Z,7.55
2023-05-02T00:30:14.232Z,7.63
2023-05-02T00:32:40.903Z,5.85
2023-05-02T00:35:08.596Z,7.43
2023-05-02T00:37:35.925Z,5.78
2023-05-02T00:40:04.851Z,4.60
2023-05-02T00:42:34.567Z,4.32
2023-05-02T00:45:01.013Z,3.72
2023-05-02T00:47:27.798Z,3.88
2023-05-02T00:49:54.343Z,3.67
2023-05-02T00:52:20.809Z,2.90
2023-05-02T00:54:47.520Z,3.08
2023-05-02T00:57:13.954Z,2.38
2023-05-02T00:59:40.491Z,2.50
2023-05-02T01:02:32.646Z,2.42
2023-05-02T01:05:01.303Z,3.20
2023-05-02T01:07:46.399Z,2.53
2023-05-02T01:10:19.618Z,2.03
2023-05-02T01:13:08.839Z,1.85
2023-05-02T01:15:39.079Z,1.35
2023-05-02T01:18:09.864Z,1.23
2023-05-02T01:20:41.660Z,1.30
2023-05-02T01:23:42.307Z,1.13
2023-05-02T01:26:21.754Z,0.50
2023-05-02T01:28:57.884Z,0.40
2023-05-02T01:31:33.022Z,0.38
2023-05-02T01:34:02.254Z,0.20
2023-05-02T01:36:32.419Z,0.30
2023-05-02T01:39:01.464Z,0.30
2023-05-02T01:41:32.201Z,0.20
2023-05-02T01:44:02.789Z,0.28
2023-05-02T01:46:36.660Z,0.50
2023-05-02T01:49:05.859Z,0.30
2023-05-02T01:51:38.097Z,0.20
2023-05-02T01:54:08.546Z,0.38
2023-05-02T01:56:38.108Z,0.55
2023-05-02T01:59:17.969Z,0.43
2023-05-02T02:01:45.969Z,0.45
2023-05-02T02:04:16.494Z,0.50
2023-05-02T02:06:48.530Z,0.43
2023-05-02T02:09:15.498Z,0.35
2023-05-02T02:11:53.520Z,0.25
2023-05-02T02:14:27.709Z,0.20
2023-05-02T02:16:58.017Z,0.40
2023-05-02T02:19:25.467Z,0.10
2023-05-02T02:21:55.538Z,0.20
2023-05-02T02:24:22.815Z,0.30
2023-05-02T02:26:49.528Z,0.68
2023-05-02T02:29:16.002Z,0.20
2023-05-02T02:31:42.542Z,0.30
2023-05-02T02:34:09.153Z,0.15
2023-05-02T02:36:42.377Z,0.57
2023-05-02T02:40:00.627Z,0.20
2023-05-02T02:42:39.936Z,0.10
2023-05-02T02:45:35.422Z,0.20
2023-05-02T02:48:33.086Z,0.35
2023-05-02T02:51:28.741Z,0.13
2023-05-02T02:54:22.839Z,0.20
2023-05-02T02:57:02.119Z,0.40
2023-05-02T03:02:08.323Z,0.15
2023-05-02T03:04:45.940Z,0.30
2023-05-02T03:07:14.954Z,0.10
2023-05-02T03:09:42.056Z,0.35
2023-05-02T03:12:10.053Z,0.30
2023-05-02T03:14:39.599Z,0.10
2023-05-02T03:17:08.403Z,0.10
2023-05-02T03:19:36.259Z,0.10
2023-05-02T03:22:04.243Z,0.10
2023-05-02T03:24:31.420Z,1.13
2023-05-02T03:26:59.625Z,0.10
2023-05-02T03:29:32.256Z,0.10
2023-05-02T03:31:58.817Z,0.43
2023-05-02T03:34:25.486Z,0.10
2023-05-02T03:36:53.171Z,0.20
2023-05-02T03:39:20.288Z,0.10
2023-05-02T03:41:48.077Z,0.10
2023-05-02T03:46:44.910Z,0.10
2023-05-02T03:49:13.804Z,0.20
2023-05-02T03:51:43.270Z,0.20
2023-05-02T03:54:09.912Z,0.10
2023-05-02T03:56:42.186Z,0.30
2023-05-02T03:59:22.778Z,0.20
2023-05-02T04:01:50.705Z,0.10
2023-05-02T04:04:19.444Z,0.10
2023-05-02T04:06:49.778Z,0.30
2023-05-02T04:09:16.865Z,0.10
2023-05-02T04:11:56.519Z,0.10
2023-05-02T04:14:23.182Z,0.30
2023-05-02T04:16:52.273Z,0.40
2023-05-02T04:19:25.987Z,0.15
2023-05-02T04:22:10.787Z,0.32
2023-05-02T04:24:45.377Z,0.10
2023-05-02T04:27:15.027Z,0.47
2023-05-02T04:29:41.976Z,0.10
2023-05-02T04:32:10.170Z,0.10
2023-05-02T04:34:36.731Z,0.20
2023-05-02T04:37:03.719Z,0.30
2023-05-02T04:39:31.935Z,0.35
2023-05-02T04:42:08.777Z,0.30
2023-05-02T04:47:14.967Z,0.30
2023-05-02T04:49:41.668Z,0.20
2023-05-02T04:52:08.893Z,0.40
2023-05-02T04:54:35.431Z,0.40
2023-05-02T04:57:03.610Z,0.20
2023-05-02T04:59:32.962Z,0.32
2023-05-02T05:02:01.559Z,0.43
2023-05-02T05:04:29.526Z,0.68
2023-05-02T05:06:56.499Z,0.30
2023-05-02T05:09:24.877Z,0.10
2023-05-02T05:11:51.472Z,0.20
2023-05-02T05:14:18.649Z,0.50
2023-05-02T05:16:48.454Z,0.70
2023-05-02T05:19:15.028Z,0.40
2023-05-02T05:21:41.431Z,0.82
2023-05-02T05:24:09.187Z,1.38
2023-05-02T05:26:35.830Z,0.47
2023-05-02T05:29:02.757Z,0.20
2023-05-02T05:31:36.319Z,0.77
2023-05-02T05:34:04.623Z,0.60
2023-05-02T05:36:32.342Z,1.35
2023-05-02T05:38:58.929Z,0.30
2023-05-02T05:41:25.464Z,0.40
2023-05-02T05:43:59.038Z,1.02
2023-05-02T05:46:27.851Z,0.35
2023-05-02T05:48:56.869Z,0.30
2023-05-02T05:51:23.641Z,0.38
2023-05-02T05:53:50.547Z,0.30
2023-05-02T05:56:18.201Z,0.50
2023-05-02T05:58:52.098Z,0.28
2023-05-02T06:01:18.571Z,0.20
2023-05-02T06:03:45.521Z,0.20
2023-05-02T06:06:14.041Z,0.30
2023-05-02T06:08:41.817Z,0.40
2023-05-02T06:11:10.651Z,0.40
2023-05-02T06:13:38.174Z,0.13
2023-05-02T06:16:06.078Z,0.20
2023-05-02T06:18:32.918Z,0.20
2023-05-02T06:21:04.025Z,0.60
2023-05-02T06:23:30.608Z,0.10
2023-05-02T06:26:00.448Z,0.20
2023-05-02T06:28:27.310Z,0.20
2023-05-02T06:31:01.615Z,0.22
2023-05-02T06:33:28.772Z,0.30
2023-05-02T06:35:55.576Z,0.30
2023-05-02T06:38:22.669Z,0.20
2023-05-02T06:40:49.938Z,0.30
2023-05-02T06:43:17.205Z,0.20
2023-05-02T06:45:45.315Z,0.10
2023-05-02T06:48:13.509Z,0.65
2023-05-02T06:50:40.141Z,0.10
2023-05-02T06:53:06.803Z,0.68
2023-05-02T06:55:33.314Z,0.10
2023-05-02T06:57:59.928Z,0.20
2023-05-02T07:00:26.725Z,0.20
2023-05-02T07:02:54.314Z,0.30
2023-05-02T07:05:20.855Z,0.20
2023-05-02T07:07:47.307Z,1.42
2023-05-02T07:10:13.867Z,0.55
2023-05-02T07:12:41.649Z,0.20
2023-05-02T07:15:16.571Z,0.28
2023-05-02T07:17:47.720Z,0.40
2023-05-02T07:20:17.108Z,0.57
2023-05-02T07:22:43.788Z,0.28
2023-05-02T07:25:12.579Z,0.30
2023-05-02T07:27:39.077Z,0.20
2023-05-02T07:30:07.052Z,0.20
2023-05-02T07:32:33.663Z,0.43
2023-05-02T07:35:00.233Z,0.40
2023-05-02T07:37:26.971Z,0.50
2023-05-02T07:39:56.486Z,0.25
2023-05-02T07:42:22.995Z,0.32
2023-05-02T07:44:52.494Z,0.35
2023-05-02T07:47:18.961Z,0.20
2023-05-02T07:49:45.563Z,0.60
2023-05-02T07:52:12.817Z,0.40
2023-05-02T07:54:39.307Z,0.10
2023-05-02T07:57:08.233Z,0.30
2023-05-02T07:59:34.712Z,0.20
2023-05-02T08:02:01.295Z,0.20
2023-05-02T08:04:27.893Z,0.20
2023-05-02T08:07:17.434Z,0.20
2023-05-02T08:09:43.869Z,0.20
2023-05-02T08:12:10.308Z,0.10
2023-05-02T08:14:39.870Z,0.43
2023-05-02T08:20:16.205Z,0.10
2023-05-02T08:22:42.672Z,0.10
2023-05-02T08:25:09.481Z,0.40
2023-05-02T08:27:36.006Z,0.20
2023-05-02T08:30:02.844Z,0.20
2023-05-02T08:32:31.248Z,0.20
2023-05-02T08:34:57.811Z,0.47
2023-05-02T08:37:24.288Z,0.20
2023-05-02T08:39:50.893Z,0.20
2023-05-02T08:42:17.588Z,0.10
2023-05-02T08:44:44.162Z,0.20
2023-05-02T08:47:14.978Z,0.20
2023-05-02T08:49:42.306Z,0.20
2023-05-02T08:52:12.587Z,0.13
2023-05-02T08:54:39.652Z,0.20
2023-05-02T08:57:07.016Z,0.60
2023-05-02T08:59:33.551Z,0.20
2023-05-02T09:02:11.824Z,0.63
2023-05-02T09:04:42.120Z,0.10
2023-05-02T09:07:10.728Z,0.10
2023-05-02T09:09:37.648Z,0.35
2023-05-02T09:12:04.221Z,0.28
2023-05-02T09:14:31.058Z,0.22
2023-05-02T09:17:01.489Z,0.10
2023-05-02T09:19:28.109Z,0.10
2023-05-02T09:22:01.202Z,0.68
2023-05-02T09:24:28.149Z,0.20
2023-05-02T09:27:04.244Z,0.10
2023-05-02T09:29:37.966Z,0.20
2023-05-02T09:32:07.859Z,0.10
2023-05-02T09:34:34.684Z,0.43
2023-05-02T09:37:02.702Z,0.10
2023-05-02T09:39:32.163Z,0.25
2023-05-02T09:41:59.872Z,0.10
2023-05-02T09:44:36.101Z,0.22
2023-05-02T09:49:44.726Z,0.38
2023-05-02T09:52:16.200Z,0.22
2023-05-02T09:54:42.961Z,0.22
2023-05-02T09:57:10.912Z,0.20
2023-05-02T09:59:41.715Z,0.40
2023-05-02T10:02:11.733Z,0.15
2023-05-02T10:04:40.587Z,0.35
2023-05-02T10:07:10.317Z,0.35
2023-05-02T10:09:41.161Z,0.30
2023-05-02T10:12:08.289Z,0.82
2023-05-02T10:14:44.061Z,0.30
2023-05-02T10:17:23.815Z,0.28
2023-05-02T10:20:07.891Z,0.55
2023-05-02T10:22:36.721Z,0.20
2023-05-02T10:25:04.230Z,0.22
2023-05-02T10:27:32.005Z,0.63
2023-05-02T10:30:01.084Z,0.63
2023-05-02T10:32:32.818Z,0.20
2023-05-02T10:35:05.739Z,0.30
2023-05-02T10:37:34.337Z,0.50
2023-05-02T10:40:01.210Z,0.22
2023-05-02T10:42:29.884Z,0.20
2023-05-02T10:44:56.693Z,0.25
2023-05-02T10:47:25.192Z,0.30
2023-05-02T10:50:01.833Z,0.45
2023-05-02T10:52:32.893Z,0.22
2023-05-02T10:55:20.508Z,0.40
2023-05-02T10:57:59.078Z,0.20
2023-05-02T11:00:27.608Z,0.20
2023-05-02T11:02:54.164Z,0.40
2023-05-02T11:05:24.148Z,0.52
2023-05-02T11:08:10.683Z,0.25
2023-05-02T11:10:37.172Z,0.20
2023-05-02T11:13:03.923Z,0.45
2023-05-02T11:15:32.671Z,0.30
2023-05-02T11:18:03.817Z,0.38
2023-05-02T11:20:31.692Z,0.25
2023-05-02T11:23:21.929Z,0.47
2023-05-02T11:26:00.366Z,0.20
2023-05-02T11:28:47.876Z,0.30
2023-05-02T11:31:26.885Z,1.02
2023-05-02T11:34:03.575Z,0.70
2023-05-02T11:36:33.990Z,0.88
2023-05-02T11:39:05.867Z,0.60
2023-05-02T11:41:46.690Z,1.10
2023-05-02T11:44:14.429Z,0.40
2023-05-02T11:46:41.351Z,0.50
2023-05-02T11:49:09.622Z,0.60
2023-05-02T11:51:37.413Z,0.32
2023-05-02T11:54:04.459Z,0.82
2023-05-02T11:56:31.561Z,0.47
2023-05-02T11:59:02.061Z,0.35
2023-05-02T12:01:28.761Z,0.30
2023-05-02T12:04:03.425Z,0.50
2023-05-02T12:06:30.393Z,0.50
2023-05-02T12:09:29.045Z,0.30
2023-05-02T12:11:56.074Z,0.32
2023-05-02T12:14:30.645Z,0.30
2023-05-02T12:16:58.685Z,0.65
2023-05-02T12:19:25.941Z,0.45
2023-05-02T12:21:52.894Z,0.38
2023-05-02T12:24:19.459Z,0.40
2023-05-02T12:26:46.166Z,0.57
2023-05-02T12:29:12.752Z,0.38
2023-05-02T12:31:40.135Z,0.40
2023-05-02T12:34:06.806Z,0.50
2023-05-02T12:36:34.386Z,0.40
2023-05-02T12:39:02.591Z,0.50
2023-05-02T12:41:34.148Z,0.40
2023-05-02T12:44:01.439Z,0.20
2023-05-02T12:46:32.336Z,0.30
2023-05-02T12:49:06.085Z,0.40
2023-05-02T12:51:33.077Z,0.30
2023-05-02T12:54:00.264Z,0.30
2023-05-02T12:56:32.541Z,0.32
2023-05-02T12:59:06.040Z,0.40
2023-05-02T13:01:34.196Z,0.20
2023-05-02T13:04:02.188Z,0.30
2023-05-02T13:06:28.918Z,0.35
2023-05-02T13:08:55.513Z,0.20
2023-05-02T13:11:25.493Z,0.43
2023-05-02T13:16:21.741Z,0.17
2023-05-02T13:18:48.697Z,0.30
2023-05-02T13:21:16.148Z,0.40
2023-05-02T13:23:44.178Z,0.32
2023-05-02T13:26:11.421Z,0.13
2023-05-02T13:28:41.886Z,0.30
2023-05-02T13:31:08.440Z,0.20
2023-05-02T13:33:35.450Z,0.30
2023-05-02T13:36:01.935Z,0.10
2023-05-02T13:38:28.429Z,0.20
2023-05-02T13:40:55.154Z,0.30
2023-05-02T13:43:21.790Z,0.30
2023-05-02T13:45:49.102Z,0.30
2023-05-02T13:48:15.938Z,0.77
2023-05-02T13:50:42.554Z,0.22
2023-05-02T13:53:09.122Z,0.13
2023-05-02T13:55:35.649Z,0.28
2023-05-02T13:58:02.669Z,0.70
2023-05-02T14:00:30.645Z,0.30
2023-05-02T14:02:59.989Z,0.20
2023-05-02T14:05:26.757Z,0.20
2023-05-02T14:07:53.627Z,0.28
2023-05-02T14:10:20.462Z,0.10
2023-05-02T14:12:53.419Z,0.20
2023-05-02T14:15:26.970Z,0.30
2023-05-02T14:17:55.129Z,0.32
2023-05-02T14:20:23.682Z,0.10
2023-05-02T14:22:51.776Z,0.22
2023-05-02T14:25:20.474Z,0.10
2023-05-02T14:27:52.557Z,0.10
2023-05-02T14:30:20.128Z,0.40
2023-05-02T14:32:46.814Z,0.10
2023-05-02T14:35:14.721Z,0.43
2023-05-02T14:37:44.899Z,0.30
2023-05-02T14:40:14.566Z,0.35
2023-05-02T14:42:42.613Z,0.10
2023-05-02T14:45:10.088Z,0.45
2023-05-02T14:47:36.707Z,0.52
2023-05-02T14:50:05.111Z,0.10
2023-05-02T14:52:31.864Z,0.20
2023-05-02T14:55:02.558Z,0.50
2023-05-02T14:57:29.238Z,0.10
2023-05-02T15:00:02.304Z,0.10
2023-05-02T15:02:30.464Z,0.20
2023-05-02T15:04:57.008Z,0.22
2023-05-02T15:07:23.761Z,0.20
2023-05-02T15:09:51.674Z,0.65
2023-05-02T15:12:18.571Z,0.10
2023-05-02T15:14:45.042Z,0.77
2023-05-02T15:17:11.610Z,0.20
2023-05-02T15:19:38.068Z,0.13
2023-05-02T15:22:04.632Z,0.20
2023-05-02T15:24:38.352Z,0.10
2023-05-02T15:27:09.397Z,0.10
2023-05-02T15:29:35.979Z,0.30
2023-05-02T15:32:02.473Z,0.63
2023-05-02T15:34:28.957Z,0.10
2023-05-02T15:36:57.897Z,0.65
2023-05-02T15:39:26.356Z,0.20
2023-05-02T15:41:53.539Z,0.28
2023-05-02T15:44:19.950Z,0.15
2023-05-02T15:46:47.236Z,0.10
2023-05-02T15:49:13.921Z,0.30
2023-05-02T15:51:40.632Z,0.17
2023-05-02T15:54:07.216Z,0.10
2023-05-02T15:56:35.317Z,0.25
2023-05-02T15:59:01.934Z,0.20
2023-05-02T16:01:28.532Z,0.22
2023-05-02T16:03:55.104Z,0.10
2023-05-02T16:06:21.658Z,0.22
2023-05-02T16:08:48.233Z,0.30
2023-05-02T16:11:16.035Z,0.10
2023-05-02T16:13:42.660Z,0.20
2023-05-02T16:16:09.157Z,0.47
2023-05-02T16:18:35.917Z,0.30
2023-05-02T16:21:03.618Z,0.10
2023-05-02T16:23:30.081Z,0.20
2023-05-02T16:25:58.449Z,0.20
2023-05-02T16:28:25.029Z,0.20
2023-05-02T16:30:51.638Z,0.10
2023-05-02T16:33:18.134Z,0.20
2023-05-02T16:35:44.640Z,0.10
2023-05-02T16:38:12.992Z,0.10
2023-05-02T16:40:42.752Z,0.10
2023-05-02T16:43:09.180Z,0.22
2023-05-02T16:45:35.756Z,0.10
2023-05-02T16:48:02.298Z,0.10
2023-05-02T16:50:29.232Z,0.10
2023-05-02T16:52:55.679Z,0.13
2023-05-02T16:55:22.117Z,0.32
2023-05-02T16:57:52.218Z,0.10
2023-05-02T17:00:19.085Z,0.25
2023-05-02T17:02:49.143Z,0.10
2023-05-02T17:05:23.043Z,0.10
2023-05-02T17:07:49.998Z,0.20
2023-05-02T17:10:22.788Z,0.10
2023-05-02T17:12:49.764Z,0.17
2023-05-02T17:15:16.450Z,0.10
2023-05-02T17:17:43.646Z,0.10
2023-05-02T17:20:13.734Z,0.17
2023-05-02T17:22:41.601Z,0.20
2023-05-02T17:25:09.636Z,0.10
2023-05-02T17:27:37.754Z,0.32
2023-05-02T17:30:07.627Z,0.20
2023-05-02T17:32:35.351Z,0.10
2023-05-02T17:35:01.912Z,0.10
2023-05-02T17:37:28.804Z,0.35
2023-05-02T17:39:55.337Z,0.57
2023-05-02T17:42:21.730Z,0.40
2023-05-02T17:44:48.374Z,0.40
2023-05-02T17:47:17.968Z,0.10
2023-05-02T17:49:45.366Z,0.10
2023-05-02T17:52:11.842Z,0.13
2023-05-02T17:54:38.370Z,0.10
2023-05-02T17:57:04.978Z,0.10
2023-05-02T17:59:31.415Z,0.10
2023-05-02T18:01:58.502Z,0.10
2023-05-02T18:04:25.380Z,0.10
2023-05-02T18:06:52.118Z,0.10
2023-05-02T18:09:19.179Z,0.30
2023-05-02T18:11:47.114Z,0.10
2023-05-02T18:14:15.038Z,0.00
2023-05-02T18:16:46.929Z,0.13
2023-05-02T18:19:15.345Z,0.10
2023-05-02T18:21:42.072Z,0.20
2023-05-02T18:24:08.591Z,0.10
2023-05-02T18:26:35.278Z,0.10
2023-05-02T18:29:02.095Z,0.10
2023-05-02T18:31:28.642Z,0.10
2023-05-02T18:33:55.293Z,0.13
2023-05-02T18:36:27.123Z,0.05
2023-05-02T18:38:54.655Z,0.10
2023-05-02T18:41:23.572Z,0.10
2023-05-02T18:43:50.074Z,0.47
2023-05-02T18:46:16.645Z,0.03
2023-05-02T18:48:43.379Z,0.22
2023-05-02T18:51:10.805Z,0.00
2023-05-02T18:53:37.919Z,0.15
2023-05-02T18:56:11.804Z,0.10
2023-05-02T18:58:38.205Z,0.10
2023-05-02T19:01:12.793Z,0.20
2023-05-02T19:03:39.519Z,0.10
2023-05-02T19:06:07.290Z,0.10
2023-05-02T19:08:33.967Z,0.32
2023-05-02T19:11:00.540Z,0.10
2023-05-02T19:13:27.714Z,0.25
2023-05-02T19:15:54.236Z,0.10
2023-05-02T19:18:23.618Z,0.10
2023-05-02T19:20:50.644Z,0.10
2023-05-02T19:23:20.458Z,0.40
2023-05-02T19:25:47.787Z,0.10
2023-05-02T19:28:16.821Z,0.10
2023-05-02T19:30:44.050Z,0.10
2023-05-02T19:33:10.720Z,0.15
2023-05-02T19:35:37.297Z,0.10
2023-05-02T19:38:03.865Z,0.35
2023-05-02T19:40:31.197Z,0.15
2023-05-02T19:42:57.737Z,0.10
2023-05-02T19:45:24.265Z,0.10
2023-05-02T19:47:50.741Z,0.20
2023-05-02T19:50:17.420Z,0.10
2023-05-02T19:52:44.919Z,0.20
2023-05-02T19:55:11.789Z,0.13
2023-05-02T19:57:38.260Z,0.25
2023-05-02T20:00:06.101Z,0.08
2023-05-02T20:02:39.048Z,0.00
2023-05-02T20:05:06.153Z,0.30
2023-05-02T20:07:32.565Z,0.43
2023-05-02T20:09:59.181Z,0.10
2023-05-02T20:12:25.905Z,0.13
2023-05-02T20:14:52.547Z,0.10
2023-05-02T20:17:19.057Z,0.22
2023-05-02T20:19:45.818Z,0.28
2023-05-02T20:22:12.620Z,0.00
2023-05-02T20:24:39.109Z,0.10
2023-05-02T20:27:05.670Z,0.05
2023-05-02T20:29:32.187Z,0.10
2023-05-02T20:31:59.516Z,0.10
2023-05-02T20:34:26.752Z,0.17
2023-05-02T20:36:53.406Z,0.15
2023-05-02T20:39:22.840Z,0.10
2023-05-02T20:41:49.704Z,0.10
2023-05-02T20:44:22.327Z,0.20
2023-05-02T20:46:48.932Z,0.20
2023-05-02T20:49:15.359Z,0.10
2023-05-02T20:51:41.813Z,0.32
2023-05-02T20:54:08.350Z,0.10
2023-05-02T20:56:34.851Z,0.10
2023-05-02T20:59:01.355Z,0.50
2023-05-02T21:01:27.898Z,0.38
2023-05-02T21:03:56.381Z,0.32
2023-05-02T21:06:22.968Z,0.15
2023-05-02T21:08:49.741Z,0.10
2023-05-02T21:11:16.196Z,1.23
2023-05-02T21:13:43.369Z,0.20
2023-05-02T21:16:21.393Z,0.20
2023-05-02T21:18:48.188Z,0.35
2023-05-02T21:21:14.645Z,0.38
2023-05-02T21:23:41.172Z,0.20
2023-05-02T21:26:07.977Z,0.20
2023-05-02T21:28:34.480Z,0.60
2023-05-02T21:31:01.718Z,0.32
2023-05-02T21:33:28.180Z,0.32
2023-05-02T21:35:58.612Z,0.22
2023-05-02T21:40:54.988Z,0.40
2023-05-02T21:43:21.485Z,1.05
2023-05-02T21:45:50.041Z,0.70
2023-05-02T21:48:17.107Z,0.25
2023-05-02T21:50:44.802Z,0.10
2023-05-02T21:53:13.211Z,0.30
2023-05-02T21:55:40.927Z,0.35
2023-05-02T21:58:09.088Z,0.52
2023-05-02T22:00:39.550Z,0.10
2023-05-02T22:03:08.540Z,0.95
2023-05-02T22:05:39.981Z,0.50
2023-05-02T22:08:07.786Z,0.15
2023-05-02T22:10:37.906Z,0.17
2023-05-02T22:13:05.794Z,0.45
2023-05-02T22:15:32.237Z,0.30
2023-05-02T22:17:58.811Z,0.22
2023-05-02T22:20:26.012Z,0.47
2023-05-02T22:22:52.410Z,0.20
2023-05-02T22:25:18.970Z,0.32
2023-05-02T22:27:45.792Z,0.13
2023-05-02T22:30:12.546Z,0.32
2023-05-02T22:32:39.093Z,0.45
2023-05-02T22:35:06.799Z,0.40
2023-05-02T22:37:34.275Z,0.13
2023-05-02T22:40:00.956Z,0.55
2023-05-02T22:42:27.738Z,0.43
2023-05-02T22:44:54.758Z,0.30
2023-05-02T22:47:21.773Z,0.30
2023-05-02T22:49:49.050Z,0.52
2023-05-02T22:52:15.749Z,0.32
2023-05-02T22:54:42.210Z,0.50
2023-05-02T22:57:08.620Z,0.47
2023-05-02T22:59:35.012Z,0.47
2023-05-02T23:02:01.540Z,0.35
2023-05-02T23:04:28.078Z,0.45
2023-05-02T23:06:54.620Z,0.28
2023-05-02T23:09:21.132Z,0.60
2023-05-02T23:11:47.566Z,0.25
2023-05-02T23:14:14.979Z,0.35
2023-05-02T23:16:41.736Z,0.80
2023-05-02T23:19:08.237Z,0.45
2023-05-02T23:21:34.751Z,0.20
2023-05-02T23:24:01.167Z,0.30
2023-05-02T23:26:29.727Z,0.20
2023-05-02T23:28:56.220Z,0.20
2023-05-02T23:31:22.832Z,0.68
2023-05-02T23:33:49.358Z,0.32
2023-05-02T23:36:16.193Z,0.50
2023-05-02T23:38:42.838Z,0.30
2023-05-02T23:41:09.524Z,0.25
2023-05-02T23:43:36.302Z,0.40
2023-05-02T23:46:02.723Z,0.35
2023-05-02T23:48:29.148Z,0.57
2023-05-02T23:50:55.720Z,0.40
2023-05-02T23:53:22.195Z,0.30
2023-05-02T23:55:48.618Z,0.38
2023-05-02T23:58:15.306Z,0.20
