createdAt,value
2022-11-04T00:01:55.082Z,17.73
2022-11-04T00:04:23.477Z,14.40
2022-11-04T00:06:50.570Z,10.82
2022-11-04T00:09:22.758Z,9.27
2022-11-04T00:12:08.582Z,10.18
2022-11-04T00:14:36.790Z,9.45
2022-11-04T00:17:22.753Z,9.90
2022-11-04T00:20:12.949Z,10.13
2022-11-04T00:22:59.586Z,10.07
2022-11-04T00:25:45.410Z,10.05
2022-11-04T00:28:37.967Z,9.57
2022-11-04T00:31:25.648Z,9.85
2022-11-04T00:33:53.424Z,9.57
2022-11-04T00:36:20.945Z,9.60
2022-11-04T00:38:47.619Z,10.43
2022-11-04T00:41:26.937Z,9.35
2022-11-04T00:43:55.440Z,10.35
2022-11-04T00:46:22.382Z,9.88
2022-11-04T00:48:49.360Z,10.20
2022-11-04T00:51:16.060Z,10.15
2022-11-04T00:53:42.765Z,9.55
2022-11-04T00:56:09.439Z,10.32
2022-11-04T00:58:36.773Z,10.93
2022-11-04T01:01:17.998Z,10.15
2022-11-04T01:03:46.116Z,10.18
2022-11-04T01:06:14.891Z,10.15
2022-11-04T01:08:41.751Z,10.48
2022-11-04T01:11:09.523Z,10.35
2022-11-04T01:13:36.916Z,9.90
2022-11-04T01:16:06.302Z,10.30
2022-11-04T01:18:32.931Z,9.65
2022-11-04T01:21:04.104Z,9.50
2022-11-04T01:23:30.975Z,10.70
2022-11-04T01:25:57.708Z,9.85
2022-11-04T01:28:24.573Z,10.25
2022-11-04T01:30:51.304Z,9.90
2022-11-04T01:33:17.987Z,9.98
2022-11-04T01:35:44.624Z,9.93
2022-11-04T01:38:11.574Z,10.18
2022-11-04T01:40:39.767Z,10.25
2022-11-04T01:43:21.120Z,10.35
2022-11-04T01:45:54.914Z,10.10
2022-11-04T01:48:25.831Z,10.18
2022-11-04T01:50:53.968Z,10.77
2022-11-04T01:53:35.533Z,10.98
2022-11-04T01:56:11.889Z,9.90
2022-11-04T01:58:51.413Z,10.63
2022-11-04T02:01:18.764Z,9.95
2022-11-04T02:04:18.918Z,10.32
2022-11-04T02:06:49.927Z,10.60
2022-11-04T02:09:18.174Z,10.20
2022-11-04T02:12:03.368Z,10.77
2022-11-04T02:14:31.588Z,10.10
2022-11-04T02:17:20.013Z,10.35
2022-11-04T02:19:59.695Z,10.40
2022-11-04T02:22:32.025Z,10.88
2022-11-04T02:25:04.134Z,10.27
2022-11-04T02:27:58.382Z,10.25
2022-11-04T02:30:25.471Z,10.20
2022-11-04T02:32:58.210Z,10.50
2022-11-04T02:35:36.964Z,10.77
2022-11-04T02:38:14.189Z,10.52
2022-11-04T02:40:53.145Z,10.45
2022-11-04T02:43:36.908Z,10.38
2022-11-04T02:46:07.715Z,10.63
2022-11-04T02:49:16.734Z,9.68
2022-11-04T02:52:10.595Z,9.93
2022-11-04T02:54:42.381Z,10.40
2022-11-04T02:57:14.209Z,10.30
2022-11-04T02:59:55.559Z,9.93
2022-11-04T03:02:36.432Z,9.80
2022-11-04T03:05:04.528Z,9.82
2022-11-04T03:07:34.532Z,10.20
2022-11-04T03:10:04.344Z,9.60
2022-11-04T03:12:37.837Z,10.20
2022-11-04T03:15:07.875Z,10.32
2022-11-04T03:17:55.667Z,9.93
2022-11-04T03:20:25.755Z,10.27
2022-11-04T03:22:55.773Z,9.93
2022-11-04T03:25:27.970Z,10.07
2022-11-04T03:28:06.968Z,10.23
2022-11-04T03:30:39.331Z,9.80
2022-11-04T03:33:27.278Z,9.93
2022-11-04T03:35:54.067Z,10.15
2022-11-04T03:38:21.680Z,10.02
2022-11-04T03:40:48.536Z,10.35
2022-11-04T03:43:19.744Z,10.20
2022-11-04T03:45:46.683Z,10.43
2022-11-04T03:48:13.522Z,10.55
2022-11-04T03:50:44.796Z,9.93
2022-11-04T03:53:13.411Z,9.85
2022-11-04T03:55:48.022Z,10.35
2022-11-04T03:58:34.466Z,10.32
2022-11-04T04:01:11.145Z,9.68
2022-11-04T04:03:49.656Z,9.93
2022-11-04T04:06:19.335Z,10.25
2022-11-04T04:09:12.009Z,10.60
2022-11-04T04:11:48.785Z,10.90
2022-11-04T04:14:38.403Z,10.57
2022-11-04T04:19:44.097Z,10.43
2022-11-04T04:22:37.618Z,10.38
2022-11-04T04:25:26.453Z,11.18
2022-11-04T04:27:53.982Z,10.02
2022-11-04T04:30:20.958Z,11.07
2022-11-04T04:32:54.026Z,10.60
2022-11-04T04:35:42.637Z,10.80
2022-11-04T04:38:49.180Z,10.68
2022-11-04T04:41:38.841Z,10.07
2022-11-04T04:44:32.844Z,9.70
2022-11-04T04:47:01.180Z,9.93
2022-11-04T04:49:35.379Z,10.90
2022-11-04T04:52:04.424Z,9.95
2022-11-04T04:54:31.244Z,9.93
2022-11-04T04:56:57.999Z,10.10
2022-11-04T04:59:25.303Z,9.90
2022-11-04T05:01:52.918Z,10.00
2022-11-04T05:04:20.274Z,9.88
2022-11-04T05:06:50.897Z,9.80
2022-11-04T05:09:17.666Z,9.80
2022-11-04T05:11:44.304Z,9.73
2022-11-04T05:14:10.923Z,9.50
2022-11-04T05:16:40.758Z,10.48
2022-11-04T05:19:07.815Z,9.82
2022-11-04T05:21:34.805Z,10.23
2022-11-04T05:24:01.663Z,9.90
2022-11-04T05:26:28.330Z,9.88
2022-11-04T05:28:54.980Z,9.95
2022-11-04T05:31:22.547Z,10.05
2022-11-04T05:33:49.277Z,9.40
2022-11-04T05:36:16.959Z,9.75
2022-11-04T05:38:44.624Z,10.18
2022-11-04T05:41:12.720Z,10.27
2022-11-04T05:43:39.380Z,9.60
2022-11-04T05:46:06.087Z,9.93
2022-11-04T05:48:37.699Z,10.13
2022-11-04T05:51:07.253Z,10.02
2022-11-04T05:53:33.989Z,9.43
2022-11-04T05:56:00.675Z,10.07
2022-11-04T05:58:27.375Z,9.68
2022-11-04T06:00:54.011Z,9.57
2022-11-04T06:03:20.815Z,9.55
2022-11-04T06:05:47.536Z,10.07
2022-11-04T06:08:15.906Z,10.35
2022-11-04T06:10:44.878Z,10.35
2022-11-04T06:13:13.669Z,10.30
2022-11-04T06:15:52.300Z,10.40
2022-11-04T06:18:20.889Z,10.25
2022-11-04T06:20:49.400Z,9.77
2022-11-04T06:23:18.665Z,11.02
2022-11-04T06:25:48.159Z,10.15
2022-11-04T06:28:15.702Z,10.48
2022-11-04T06:30:42.352Z,10.13
2022-11-04T06:33:09.052Z,10.02
2022-11-04T06:35:35.694Z,10.35
2022-11-04T06:38:02.554Z,10.55
2022-11-04T06:40:29.203Z,10.60
2022-11-04T06:42:55.914Z,11.25
2022-11-04T06:45:22.559Z,10.35
2022-11-04T06:47:49.296Z,10.60
2022-11-04T06:50:15.964Z,10.63
2022-11-04T06:52:42.873Z,10.93
2022-11-04T06:55:10.152Z,10.88
2022-11-04T06:57:36.789Z,10.38
2022-11-04T07:00:04.264Z,10.80
2022-11-04T07:02:31.273Z,10.15
2022-11-04T07:07:29.760Z,10.60
2022-11-04T07:09:57.049Z,11.13
2022-11-04T07:12:24.794Z,10.90
2022-11-04T07:14:51.934Z,11.40
2022-11-04T07:17:18.630Z,11.48
2022-11-04T07:19:45.306Z,11.13
2022-11-04T07:22:11.926Z,11.32
2022-11-04T07:24:38.660Z,11.93
2022-11-04T07:27:07.500Z,11.50
2022-11-04T07:29:34.359Z,11.75
2022-11-04T07:32:01.115Z,11.38
2022-11-04T07:34:28.773Z,11.63
2022-11-04T07:36:55.611Z,11.35
2022-11-04T07:39:22.293Z,11.57
2022-11-04T07:41:48.970Z,11.57
2022-11-04T07:44:15.879Z,11.30
2022-11-04T07:46:42.636Z,12.13
2022-11-04T07:49:11.894Z,11.57
2022-11-04T07:51:38.738Z,11.50
2022-11-04T07:54:05.443Z,11.52
2022-11-04T07:56:32.142Z,11.30
2022-11-04T07:58:58.887Z,11.77
2022-11-04T08:01:25.673Z,11.63
2022-11-04T08:03:52.609Z,11.75
2022-11-04T08:06:20.470Z,11.25
2022-11-04T08:08:48.417Z,11.73
2022-11-04T08:11:25.182Z,11.93
2022-11-04T08:13:52.091Z,11.50
2022-11-04T08:16:20.779Z,11.93
2022-11-04T08:18:48.718Z,11.38
2022-11-04T08:21:16.445Z,11.98
2022-11-04T08:23:43.921Z,11.93
2022-11-04T08:26:15.010Z,12.10
2022-11-04T08:28:44.686Z,12.23
2022-11-04T08:31:14.957Z,12.60
2022-11-04T08:33:42.394Z,12.13
2022-11-04T08:36:14.506Z,12.00
2022-11-04T08:38:41.425Z,12.50
2022-11-04T08:41:09.442Z,11.90
2022-11-04T08:43:36.293Z,11.77
2022-11-04T08:46:05.299Z,11.52
2022-11-04T08:48:32.140Z,12.95
2022-11-04T08:50:59.115Z,14.57
2022-11-04T08:53:26.221Z,13.90
2022-11-04T08:55:53.929Z,16.33
2022-11-04T08:58:21.986Z,16.85
2022-11-04T09:00:49.505Z,16.08
2022-11-04T09:03:16.378Z,16.20
2022-11-04T09:05:47.536Z,16.08
2022-11-04T09:08:15.825Z,16.70
2022-11-04T09:10:43.716Z,17.70
2022-11-04T09:13:11.859Z,18.10
2022-11-04T09:15:39.111Z,17.88
2022-11-04T09:18:06.138Z,17.48
2022-11-04T09:20:32.937Z,17.75
2022-11-04T09:22:59.616Z,17.40
2022-11-04T09:25:26.646Z,17.95
2022-11-04T09:27:53.582Z,17.42
2022-11-04T09:30:20.475Z,17.35
2022-11-04T09:32:52.442Z,17.70
2022-11-04T09:35:19.653Z,16.83
2022-11-04T09:37:46.832Z,17.17
2022-11-04T09:40:19.879Z,16.85
2022-11-04T09:43:23.627Z,17.10
2022-11-04T09:45:50.563Z,16.58
2022-11-04T09:48:37.159Z,16.90
2022-11-04T09:51:06.571Z,16.63
2022-11-04T09:53:47.171Z,16.83
2022-11-04T09:56:19.060Z,17.23
2022-11-04T09:58:45.967Z,16.20
2022-11-04T10:01:22.848Z,17.15
2022-11-04T10:04:08.459Z,16.63
2022-11-04T10:06:57.579Z,16.35
2022-11-04T10:10:02.373Z,16.13
2022-11-04T10:12:40.915Z,15.85
2022-11-04T10:15:19.431Z,15.38
2022-11-04T10:18:28.118Z,16.65
2022-11-04T10:21:10.011Z,15.02
2022-11-04T10:23:50.002Z,15.27
2022-11-04T10:26:25.207Z,15.90
2022-11-04T10:28:58.610Z,15.73
2022-11-04T10:31:25.337Z,16.08
2022-11-04T10:33:55.455Z,14.38
2022-11-04T10:36:23.162Z,15.50
2022-11-04T10:38:56.821Z,15.25
2022-11-04T10:41:28.699Z,15.00
2022-11-04T10:44:08.265Z,15.00
2022-11-04T10:46:50.552Z,15.00
2022-11-04T10:50:00.171Z,14.23
2022-11-04T10:52:34.136Z,14.68
2022-11-04T10:55:01.218Z,14.90
2022-11-04T10:57:30.952Z,14.85
2022-11-04T11:00:03.186Z,14.10
2022-11-04T11:02:37.560Z,14.65
2022-11-04T11:05:14.514Z,14.00
2022-11-04T11:07:41.396Z,13.27
2022-11-04T11:10:17.972Z,14.05
2022-11-04T11:12:52.276Z,12.88
2022-11-04T11:15:26.404Z,13.68
2022-11-04T11:18:00.133Z,13.20
2022-11-04T11:20:27.330Z,13.20
2022-11-04T11:22:55.400Z,13.27
2022-11-04T11:25:31.579Z,12.52
2022-11-04T11:28:13.057Z,13.50
2022-11-04T11:30:46.565Z,12.90
2022-11-04T11:33:29.310Z,13.13
2022-11-04T11:36:12.980Z,12.52
2022-11-04T11:38:52.983Z,12.63
2022-11-04T11:41:25.336Z,12.57
2022-11-04T11:43:54.999Z,12.68
2022-11-04T11:46:23.312Z,12.93
2022-11-04T11:48:54.971Z,12.52
2022-11-04T11:51:31.681Z,12.80
2022-11-04T11:54:15.492Z,12.82
2022-11-04T11:57:12.133Z,12.25
2022-11-04T12:02:53.180Z,12.00
2022-11-04T12:11:27.241Z,12.27
2022-11-04T12:13:57.284Z,12.27
2022-11-04T12:16:33.032Z,12.23
2022-11-04T12:19:18.000Z,11.93
2022-11-04T12:21:49.501Z,11.88
2022-11-04T12:24:28.828Z,12.25
2022-11-04T12:27:05.864Z,12.23
2022-11-04T12:29:32.567Z,11.95
2022-11-04T12:32:27.661Z,11.85
2022-11-04T12:35:17.088Z,12.15
2022-11-04T12:38:11.516Z,11.52
2022-11-04T12:41:41.752Z,10.90
2022-11-04T12:44:25.573Z,12.10
2022-11-04T12:47:05.821Z,11.10
2022-11-04T12:49:39.489Z,11.32
2022-11-04T12:52:45.946Z,12.18
2022-11-04T12:55:15.653Z,12.02
2022-11-04T12:57:48.404Z,11.40
2022-11-04T13:00:17.350Z,11.10
2022-11-04T13:02:50.284Z,11.68
2022-11-04T13:06:00.734Z,11.50
2022-11-04T13:08:33.093Z,11.80
2022-11-04T13:11:04.043Z,10.60
2022-11-04T13:13:35.999Z,11.27
2022-11-04T13:16:07.400Z,10.80
2022-11-04T13:18:37.798Z,11.25
2022-11-04T13:21:08.444Z,10.98
2022-11-04T13:23:48.412Z,10.73
2022-11-04T13:26:16.127Z,11.40
2022-11-04T13:28:44.645Z,10.18
2022-11-04T13:31:31.941Z,10.52
2022-11-04T13:34:09.763Z,10.73
2022-11-04T13:36:45.880Z,10.52
2022-11-04T13:39:18.821Z,10.20
2022-11-04T13:42:27.015Z,10.20
2022-11-04T13:45:00.085Z,10.30
2022-11-04T13:47:35.864Z,10.20
2022-11-04T13:52:32.149Z,9.88
2022-11-04T13:55:07.646Z,9.75
2022-11-04T13:57:50.325Z,10.00
2022-11-04T14:00:16.966Z,10.00
2022-11-04T14:02:47.363Z,9.93
2022-11-04T14:06:03.029Z,9.32
2022-11-04T14:08:30.305Z,9.32
2022-11-04T14:15:13.449Z,9.05
2022-11-04T14:17:40.107Z,8.63
2022-11-04T14:20:29.857Z,8.10
2022-11-04T14:22:57.918Z,8.30
2022-11-04T14:25:36.431Z,8.10
2022-11-04T14:28:27.596Z,8.48
2022-11-04T14:30:59.589Z,8.73
2022-11-04T14:33:42.271Z,7.13
2022-11-04T14:36:21.891Z,7.80
2022-11-04T14:39:08.418Z,7.85
2022-11-04T14:41:41.172Z,7.57
2022-11-04T14:44:21.331Z,7.28
2022-11-04T14:46:51.276Z,7.75
2022-11-04T14:49:36.407Z,7.38
2022-11-04T14:54:31.608Z,7.13
2022-11-04T14:57:13.983Z,7.18
2022-11-04T14:59:43.737Z,7.10
2022-11-04T15:02:25.642Z,7.00
2022-11-04T15:05:05.912Z,7.47
2022-11-04T15:07:40.140Z,6.53
2022-11-04T15:10:24.918Z,4.40
2022-11-04T15:12:54.727Z,4.10
2022-11-04T15:15:39.735Z,4.07
2022-11-04T15:18:15.918Z,3.85
2022-11-04T15:20:52.838Z,3.17
2022-11-04T15:23:31.802Z,3.38
2022-11-04T15:25:59.337Z,2.90
2022-11-04T15:28:29.036Z,3.08
2022-11-04T15:31:10.788Z,3.20
2022-11-04T15:33:42.884Z,4.05
2022-11-04T15:36:14.283Z,4.15
2022-11-04T15:38:45.661Z,4.10
2022-11-04T15:41:38.564Z,3.58
2022-11-04T15:44:07.567Z,3.45
2022-11-04T15:46:34.318Z,3.80
2022-11-04T15:49:06.456Z,3.95
2022-11-04T15:51:38.966Z,3.70
2022-11-04T15:54:20.970Z,3.60
2022-11-04T15:56:52.635Z,4.05
2022-11-04T15:59:31.777Z,3.72
2022-11-04T16:01:59.382Z,3.80
2022-11-04T16:04:28.104Z,3.97
2022-11-04T16:07:10.097Z,3.80
2022-11-04T16:09:54.137Z,3.65
2022-11-04T16:12:23.767Z,3.72
2022-11-04T16:14:55.619Z,3.58
2022-11-04T16:17:23.698Z,3.92
2022-11-04T16:20:02.149Z,3.70
2022-11-04T16:22:37.184Z,4.13
2022-11-04T16:25:05.804Z,3.90
2022-11-04T16:27:34.148Z,3.90
2022-11-04T16:30:21.024Z,4.00
2022-11-04T16:32:51.347Z,3.90
2022-11-04T16:35:21.899Z,4.15
2022-11-04T16:37:49.290Z,4.20
2022-11-04T16:40:15.986Z,4.10
2022-11-04T16:42:43.134Z,4.38
2022-11-04T16:45:32.395Z,3.50
2022-11-04T16:47:59.054Z,3.60
2022-11-04T16:50:26.330Z,3.65
2022-11-04T16:52:53.400Z,3.70
2022-11-04T16:55:22.861Z,3.55
2022-11-04T16:57:54.759Z,3.53
2022-11-04T17:00:26.363Z,3.60
2022-11-04T17:02:53.172Z,3.63
2022-11-04T17:05:20.609Z,3.60
2022-11-04T17:07:53.623Z,3.70
2022-11-04T17:10:27.108Z,3.63
2022-11-04T17:12:54.051Z,3.70
2022-11-04T17:15:20.679Z,3.47
2022-11-04T17:17:47.315Z,3.47
2022-11-04T17:20:16.702Z,3.80
2022-11-04T17:22:43.947Z,3.67
2022-11-04T17:25:19.451Z,3.53
2022-11-04T17:27:46.167Z,3.80
2022-11-04T17:30:14.247Z,3.45
2022-11-04T17:32:41.701Z,3.72
2022-11-04T17:35:08.957Z,3.60
2022-11-04T17:37:35.664Z,3.70
2022-11-04T17:40:02.396Z,3.65
2022-11-04T17:42:47.995Z,3.58
2022-11-04T17:45:14.814Z,3.72
2022-11-04T17:47:41.498Z,3.70
2022-11-04T17:50:08.457Z,3.30
2022-11-04T17:52:35.892Z,3.70
2022-11-04T17:55:03.561Z,3.60
2022-11-04T17:57:30.146Z,3.20
2022-11-04T17:59:56.891Z,3.00
2022-11-04T18:02:23.627Z,3.47
2022-11-04T18:04:50.387Z,3.15
2022-11-04T18:07:17.045Z,3.30
2022-11-04T18:09:43.895Z,3.30
2022-11-04T18:12:28.992Z,3.30
2022-11-04T18:17:24.789Z,2.85
2022-11-04T18:19:52.261Z,3.33
2022-11-04T18:22:19.282Z,3.13
2022-11-04T18:24:47.793Z,3.15
2022-11-04T18:27:15.206Z,2.80
2022-11-04T18:29:41.854Z,3.20
2022-11-04T18:32:08.664Z,3.17
2022-11-04T18:34:35.780Z,3.17
2022-11-04T18:37:02.524Z,3.20
2022-11-04T18:39:29.194Z,3.30
2022-11-04T18:41:55.838Z,3.20
2022-11-04T18:44:25.604Z,3.08
2022-11-04T18:46:52.390Z,3.10
2022-11-04T18:49:20.762Z,3.40
2022-11-04T18:51:47.598Z,3.00
2022-11-04T18:54:14.907Z,2.92
2022-11-04T18:56:42.002Z,3.08
2022-11-04T18:59:10.844Z,2.50
2022-11-04T19:01:37.943Z,3.10
2022-11-04T19:04:04.861Z,2.92
2022-11-04T19:06:36.902Z,2.80
2022-11-04T19:09:32.125Z,3.15
2022-11-04T19:12:13.232Z,3.20
2022-11-04T19:14:40.389Z,3.20
2022-11-04T19:17:07.046Z,3.00
2022-11-04T19:19:33.755Z,2.90
2022-11-04T19:22:00.502Z,2.95
2022-11-04T19:24:28.319Z,3.10
2022-11-04T19:26:55.247Z,3.20
2022-11-04T19:29:21.874Z,3.10
2022-11-04T19:31:48.851Z,2.80
2022-11-04T19:34:15.496Z,2.95
2022-11-04T19:36:42.313Z,3.30
2022-11-04T19:39:09.061Z,2.58
2022-11-04T19:41:54.444Z,2.83
2022-11-04T19:44:21.902Z,2.50
2022-11-04T19:46:49.485Z,2.60
2022-11-04T19:49:16.868Z,2.70
2022-11-04T19:51:43.798Z,2.55
2022-11-04T19:54:11.200Z,2.75
2022-11-04T19:56:38.082Z,2.67
2022-11-04T19:59:06.743Z,2.40
2022-11-04T20:01:36.732Z,2.50
2022-11-04T20:04:04.480Z,2.40
2022-11-04T20:06:32.484Z,2.53
2022-11-04T20:09:02.042Z,2.65
2022-11-04T20:11:28.786Z,2.33
2022-11-04T20:13:55.443Z,2.40
2022-11-04T20:16:30.641Z,1.95
2022-11-04T20:19:00.806Z,2.50
2022-11-04T20:21:31.144Z,2.30
2022-11-04T20:24:06.164Z,2.13
2022-11-04T20:26:34.514Z,2.25
2022-11-04T20:29:02.490Z,1.98
2022-11-04T20:31:31.475Z,1.77
2022-11-04T20:33:58.422Z,2.13
2022-11-04T20:36:27.644Z,2.20
2022-11-04T20:38:59.107Z,1.90
2022-11-04T20:41:26.604Z,2.13
2022-11-04T20:43:55.874Z,2.05
2022-11-04T20:46:27.835Z,1.95
2022-11-04T20:48:55.222Z,1.90
2022-11-04T20:51:24.199Z,1.80
2022-11-04T20:53:56.236Z,1.90
2022-11-04T20:56:24.773Z,2.00
2022-11-04T20:58:56.032Z,1.92
2022-11-04T21:01:33.971Z,1.90
2022-11-04T21:04:11.463Z,2.00
2022-11-04T21:06:39.223Z,1.70
2022-11-04T21:09:08.693Z,1.80
2022-11-04T21:11:35.974Z,1.60
2022-11-04T21:14:04.336Z,1.80
2022-11-04T21:16:31.212Z,1.83
2022-11-04T21:18:57.952Z,1.80
2022-11-04T21:21:27.723Z,1.73
2022-11-04T21:24:02.803Z,1.60
2022-11-04T21:26:32.143Z,1.52
2022-11-04T21:29:01.593Z,1.88
2022-11-04T21:31:29.408Z,1.63
2022-11-04T21:33:56.330Z,1.60
2022-11-04T21:36:23.070Z,1.80
2022-11-04T21:38:50.287Z,1.58
2022-11-04T21:41:22.254Z,1.73
2022-11-04T21:43:53.552Z,1.80
2022-11-04T21:46:20.306Z,1.67
2022-11-04T21:48:46.894Z,1.70
2022-11-04T21:51:16.190Z,1.70
2022-11-04T21:53:43.294Z,1.60
2022-11-04T21:56:12.428Z,1.55
2022-11-04T21:58:39.613Z,1.70
2022-11-04T22:01:08.006Z,1.65
2022-11-04T22:03:34.874Z,1.40
2022-11-04T22:06:10.321Z,1.40
2022-11-04T22:08:37.701Z,1.70
2022-11-04T22:11:13.383Z,1.48
2022-11-04T22:13:40.295Z,1.40
2022-11-04T22:16:18.741Z,1.50
2022-11-04T22:18:45.961Z,1.60
2022-11-04T22:21:17.038Z,1.70
2022-11-04T22:23:44.246Z,1.50
2022-11-04T22:26:16.887Z,1.35
2022-11-04T22:28:43.705Z,1.30
2022-11-04T22:31:12.511Z,1.40
2022-11-04T22:33:39.530Z,1.42
2022-11-04T22:36:06.711Z,1.30
2022-11-04T22:38:34.619Z,1.48
2022-11-04T22:41:02.390Z,1.40
2022-11-04T22:43:29.516Z,1.30
2022-11-04T22:45:57.001Z,1.20
2022-11-04T22:48:23.750Z,1.30
2022-11-04T22:50:57.222Z,1.40
2022-11-04T22:53:24.336Z,1.33
2022-11-04T22:55:51.892Z,1.30
2022-11-04T22:58:18.985Z,1.40
2022-11-04T23:00:46.407Z,1.48
2022-11-04T23:03:13.395Z,1.20
2022-11-04T23:05:40.187Z,1.40
2022-11-04T23:08:06.764Z,1.50
2022-11-04T23:10:51.678Z,1.40
2022-11-04T23:13:37.185Z,1.35
2022-11-04T23:16:22.633Z,1.27
2022-11-04T23:18:50.960Z,1.40
2022-11-04T23:21:48.208Z,1.30
2022-11-04T23:24:33.494Z,1.50
2022-11-04T23:27:00.150Z,1.45
2022-11-04T23:29:45.373Z,1.30
2022-11-04T23:32:12.029Z,1.40
2022-11-04T23:34:57.485Z,1.20
2022-11-04T23:37:24.245Z,1.02
2022-11-04T23:39:50.915Z,1.13
2022-11-04T23:42:22.849Z,1.30
2022-11-04T23:45:12.728Z,1.42
2022-11-04T23:48:03.616Z,1.42
2022-11-04T23:50:52.566Z,1.45
2022-11-04T23:53:39.298Z,1.42
2022-11-04T23:56:25.074Z,1.20
2022-11-04T23:59:10.218Z,1.30
