createdAt,value
2019-04-21T00:02:01.572Z,63.90
2019-04-21T00:04:42.989Z,63.50
2019-04-21T00:07:22.525Z,63.03
2019-04-21T00:09:53.415Z,63.25
2019-04-21T00:12:18.066Z,62.92
2019-04-21T00:14:43.579Z,63.45
2019-04-21T00:17:07.853Z,63.67
2019-04-21T00:19:39.541Z,63.57
2019-04-21T00:22:19.130Z,63.64
2019-04-21T00:24:50.738Z,63.48
2019-04-21T00:27:26.601Z,63.54
2019-04-21T00:30:01.772Z,64.38
2019-04-21T00:32:25.434Z,64.42
2019-04-21T00:34:50.306Z,64.40
2019-04-21T00:37:20.734Z,64.37
2019-04-21T00:40:06.393Z,64.25
2019-04-21T00:42:29.096Z,64.40
2019-04-21T00:44:58.952Z,64.76
2019-04-21T00:47:34.048Z,65.04
2019-04-21T00:50:08.118Z,65.20
2019-04-21T00:55:21.796Z,65.54
2019-04-21T00:57:44.948Z,65.64
2019-04-21T01:00:11.818Z,65.49
2019-04-21T01:02:47.250Z,66.15
2019-04-21T01:05:18.261Z,66.02
2019-04-21T01:07:42.457Z,65.88
2019-04-21T01:10:06.549Z,66.22
2019-04-21T01:12:41.794Z,66.64
2019-04-21T01:15:22.706Z,66.70
2019-04-21T01:17:47.841Z,66.53
2019-04-21T01:20:06.504Z,66.93
2019-04-21T01:22:24.333Z,67.77
2019-04-21T01:25:00.041Z,67.81
2019-04-21T01:27:46.595Z,67.59
2019-04-21T01:30:19.245Z,68.17
2019-04-21T01:32:51.251Z,67.95
2019-04-21T01:35:16.539Z,68.93
2019-04-21T01:37:52.783Z,68.93
2019-04-21T01:40:25.663Z,68.61
2019-04-21T01:42:48.416Z,68.73
2019-04-21T01:45:18.895Z,69.27
2019-04-21T01:47:46.433Z,69.18
2019-04-21T01:50:07.081Z,68.76
2019-04-21T01:57:59.364Z,69.52
2019-04-21T02:00:45.147Z,69.52
2019-04-21T02:03:34.451Z,69.13
2019-04-21T02:05:54.485Z,69.28
2019-04-21T02:08:20.109Z,69.61
2019-04-21T02:10:57.154Z,69.75
2019-04-21T02:13:17.119Z,69.68
2019-04-21T02:15:59.404Z,69.78
2019-04-21T02:18:25.545Z,69.88
2019-04-21T02:20:41.197Z,69.23
2019-04-21T02:25:57.449Z,69.80
2019-04-21T02:28:29.800Z,69.37
2019-04-21T02:31:18.620Z,69.89
2019-04-21T02:33:50.705Z,69.77
2019-04-21T02:38:44.880Z,70.30
2019-04-21T02:41:28.348Z,70.22
2019-04-21T02:43:38.412Z,70.01
2019-04-21T02:48:46.951Z,70.23
2019-04-21T02:51:15.259Z,70.73
2019-04-21T02:56:11.202Z,70.63
2019-04-21T02:58:52.338Z,70.83
2019-04-21T03:01:31.272Z,70.70
2019-04-21T03:04:00.654Z,71.06
2019-04-21T03:09:29.612Z,71.44
2019-04-21T03:11:56.406Z,71.31
2019-04-21T03:16:47.229Z,71.37
2019-04-21T03:19:28.492Z,71.79
2019-04-21T03:21:59.277Z,71.99
2019-04-21T03:24:32.905Z,71.94
2019-04-21T03:27:10.399Z,72.39
2019-04-21T03:29:28.453Z,72.54
2019-04-21T03:39:30.913Z,72.77
2019-04-21T03:52:03.793Z,72.94
2019-04-21T03:54:39.096Z,73.17
2019-04-21T03:59:36.800Z,73.29
2019-04-21T04:02:28.652Z,73.57
2019-04-21T04:04:49.598Z,73.10
2019-04-21T04:10:07.785Z,73.47
2019-04-21T04:15:03.081Z,73.83
2019-04-21T04:17:32.598Z,73.96
2019-04-21T04:20:09.147Z,73.91
2019-04-21T04:22:39.345Z,74.03
2019-04-21T04:25:14.410Z,74.55
2019-04-21T04:27:59.924Z,74.52
2019-04-21T04:30:12.397Z,74.48
2019-04-21T04:37:51.061Z,73.22
2019-04-21T04:42:56.331Z,75.38
2019-04-21T04:47:49.904Z,74.29
2019-04-21T04:50:22.652Z,73.64
2019-04-21T05:05:43.978Z,72.40
2019-04-21T05:08:00.226Z,72.52
2019-04-21T05:12:53.189Z,69.93
2019-04-21T05:15:25.342Z,68.93
2019-04-21T05:17:57.697Z,66.55
2019-04-21T05:22:53.274Z,52.64
2019-04-21T05:25:18.553Z,47.65
2019-04-21T05:27:47.220Z,44.42
2019-04-21T05:33:20.839Z,41.80
2019-04-21T05:35:49.008Z,41.24
2019-04-21T05:38:30.388Z,39.26
2019-04-21T05:40:52.286Z,38.56
2019-04-21T05:43:34.807Z,37.69
2019-04-21T05:46:21.216Z,34.26
2019-04-21T05:48:35.122Z,34.72
2019-04-21T05:51:01.990Z,35.95
2019-04-21T05:53:53.561Z,34.93
2019-04-21T05:56:12.840Z,35.45
2019-04-21T05:58:39.145Z,35.71
2019-04-21T06:01:19.435Z,33.85
2019-04-21T06:03:44.906Z,35.20
2019-04-21T06:06:21.944Z,32.37
2019-04-21T06:08:53.661Z,34.74
2019-04-21T06:11:14.824Z,34.97
2019-04-21T06:13:48.609Z,33.66
2019-04-21T06:16:17.408Z,33.97
2019-04-21T06:18:48.003Z,34.07
2019-04-21T06:21:26.360Z,35.81
2019-04-21T06:23:57.284Z,36.37
2019-04-21T06:26:44.736Z,35.84
2019-04-21T06:28:51.826Z,38.50
2019-04-21T06:31:29.884Z,38.50
2019-04-21T06:36:37.536Z,38.25
2019-04-21T06:44:09.510Z,37.54
2019-04-21T06:46:35.221Z,38.09
2019-04-21T06:49:02.764Z,39.19
2019-04-21T06:51:32.381Z,38.55
2019-04-21T06:59:06.414Z,38.80
2019-04-21T07:01:36.874Z,39.07
2019-04-21T07:04:11.760Z,39.78
2019-04-21T07:06:43.611Z,38.78
2019-04-21T07:09:16.052Z,40.26
2019-04-21T07:11:36.832Z,40.28
2019-04-21T07:16:46.359Z,40.72
2019-04-21T07:19:27.810Z,41.90
2019-04-21T07:21:38.541Z,41.96
2019-04-21T07:24:14.767Z,41.32
2019-04-21T07:26:44.510Z,40.55
2019-04-21T07:29:17.134Z,40.15
2019-04-21T07:31:47.266Z,40.18
2019-04-21T07:34:16.018Z,40.03
2019-04-21T07:36:52.501Z,40.00
2019-04-21T07:39:10.292Z,40.60
2019-04-21T07:41:43.756Z,39.19
2019-04-21T07:44:15.407Z,38.25
2019-04-21T07:46:41.677Z,38.63
2019-04-21T07:49:43.624Z,39.69
2019-04-21T07:52:33.469Z,39.67
2019-04-21T07:55:06.000Z,38.26
2019-04-21T07:57:27.622Z,38.58
2019-04-21T08:00:06.574Z,38.24
2019-04-21T08:02:29.401Z,38.35
2019-04-21T08:05:02.683Z,38.07
2019-04-21T08:07:37.878Z,37.99
2019-04-21T08:09:57.264Z,37.11
2019-04-21T08:12:25.643Z,37.92
2019-04-21T08:15:09.675Z,37.12
2019-04-21T08:17:36.500Z,37.03
2019-04-21T08:20:13.848Z,37.65
2019-04-21T08:25:30.786Z,35.64
2019-04-21T08:28:22.464Z,34.93
2019-04-21T08:30:45.817Z,35.80
2019-04-21T08:33:24.896Z,38.35
2019-04-21T08:36:20.825Z,35.48
2019-04-21T08:38:45.816Z,36.50
2019-04-21T08:41:40.864Z,35.62
2019-04-21T08:43:57.475Z,36.73
2019-04-21T08:46:42.605Z,34.64
2019-04-21T08:49:15.837Z,35.47
2019-04-21T08:52:06.766Z,33.51
2019-04-21T08:54:26.500Z,33.75
2019-04-21T08:57:35.711Z,34.34
2019-04-21T09:00:05.368Z,35.13
2019-04-21T09:02:47.493Z,34.46
2019-04-21T09:05:17.633Z,33.04
2019-04-21T09:07:53.669Z,33.33
2019-04-21T09:10:22.085Z,33.27
2019-04-21T09:12:51.777Z,34.76
2019-04-21T09:15:19.268Z,31.25
2019-04-21T09:17:44.498Z,32.07
2019-04-21T09:20:25.091Z,31.27
2019-04-21T09:22:54.226Z,30.62
2019-04-21T09:25:33.586Z,30.29
2019-04-21T09:27:55.020Z,29.95
2019-04-21T09:30:11.033Z,29.72
2019-04-21T09:32:40.396Z,28.96
2019-04-21T09:35:16.632Z,29.08
2019-04-21T09:37:54.508Z,28.91
2019-04-21T09:40:25.074Z,25.94
2019-04-21T09:42:55.953Z,26.12
2019-04-21T09:45:22.136Z,25.48
2019-04-21T09:48:00.427Z,27.63
2019-04-21T09:50:22.216Z,25.37
2019-04-21T09:52:58.251Z,26.23
2019-04-21T09:55:26.146Z,24.86
2019-04-21T09:58:29.243Z,24.66
2019-04-21T10:01:17.224Z,23.76
2019-04-21T10:03:53.307Z,27.38
2019-04-21T10:06:32.910Z,24.93
2019-04-21T10:09:21.826Z,24.74
2019-04-21T10:12:05.577Z,23.37
2019-04-21T10:14:47.352Z,25.24
2019-04-21T10:17:27.708Z,22.92
2019-04-21T10:19:58.718Z,22.64
2019-04-21T10:22:28.845Z,22.48
2019-04-21T10:24:58.528Z,22.48
2019-04-21T10:27:27.471Z,21.28
2019-04-21T10:29:58.050Z,21.53
2019-04-21T10:32:28.193Z,21.16
2019-04-21T10:34:57.073Z,22.07
2019-04-21T10:37:40.088Z,22.53
2019-04-21T10:39:57.717Z,22.53
2019-04-21T10:42:27.021Z,20.53
2019-04-21T10:44:56.852Z,23.53
2019-04-21T10:47:26.941Z,21.17
2019-04-21T10:49:55.955Z,20.75
2019-04-21T10:52:29.707Z,20.26
2019-04-21T10:55:18.120Z,20.70
2019-04-21T10:57:32.657Z,22.34
2019-04-21T11:00:01.598Z,21.66
2019-04-21T11:02:32.929Z,20.29
2019-04-21T11:05:02.955Z,19.96
2019-04-21T11:08:07.728Z,19.45
2019-04-21T11:10:25.779Z,22.95
2019-04-21T11:12:54.748Z,20.93
2019-04-21T11:15:25.294Z,20.45
2019-04-21T11:17:55.566Z,20.10
2019-04-21T11:20:24.835Z,19.95
2019-04-21T11:22:53.841Z,19.68
2019-04-21T11:25:24.153Z,19.99
2019-04-21T11:27:53.199Z,22.35
2019-04-21T11:30:23.302Z,22.75
2019-04-21T11:32:57.072Z,22.75
2019-04-21T11:35:27.528Z,19.22
2019-04-21T11:38:07.246Z,20.57
2019-04-21T11:40:29.651Z,21.31
2019-04-21T11:42:59.741Z,20.12
2019-04-21T11:45:36.635Z,19.75
2019-04-21T11:48:10.376Z,18.08
2019-04-21T11:50:41.351Z,16.70
2019-04-21T11:53:10.693Z,16.93
2019-04-21T11:55:43.594Z,20.79
2019-04-21T11:58:10.186Z,20.01
2019-04-21T12:00:42.168Z,20.89
2019-04-21T12:03:14.006Z,20.61
2019-04-21T12:05:47.767Z,18.21
2019-04-21T12:08:27.405Z,18.04
2019-04-21T12:10:49.278Z,18.33
2019-04-21T12:13:18.365Z,18.30
2019-04-21T12:15:49.204Z,17.90
2019-04-21T12:18:19.801Z,20.78
2019-04-21T12:20:51.618Z,20.21
2019-04-21T12:23:27.036Z,22.40
2019-04-21T12:25:59.186Z,21.66
2019-04-21T12:28:28.171Z,17.58
2019-04-21T12:30:57.910Z,19.70
2019-04-21T12:33:29.660Z,19.89
2019-04-21T12:35:59.907Z,20.47
2019-04-21T12:38:40.384Z,18.37
2019-04-21T12:41:06.543Z,21.46
2019-04-21T12:43:36.900Z,19.20
2019-04-21T12:46:05.912Z,22.03
2019-04-21T12:48:35.820Z,18.85
2019-04-21T12:51:12.172Z,19.11
2019-04-21T12:53:41.860Z,20.47
2019-04-21T12:56:11.787Z,18.73
2019-04-21T12:58:41.579Z,19.91
2019-04-21T13:01:10.561Z,18.21
2019-04-21T13:03:39.734Z,19.30
2019-04-21T13:06:09.792Z,19.88
2019-04-21T13:08:45.695Z,18.93
2019-04-21T13:11:15.031Z,17.25
2019-04-21T13:13:44.314Z,19.85
2019-04-21T13:16:13.828Z,18.60
2019-04-21T13:18:42.636Z,16.81
2019-04-21T13:21:12.067Z,18.94
2019-04-21T13:23:41.097Z,18.79
2019-04-21T13:26:27.617Z,19.26
2019-04-21T13:28:50.122Z,18.38
2019-04-21T13:31:20.244Z,17.26
2019-04-21T13:33:50.175Z,18.89
2019-04-21T13:36:19.239Z,19.56
2019-04-21T13:39:34.773Z,19.36
2019-04-21T13:41:42.850Z,18.59
2019-04-21T13:44:15.714Z,19.28
2019-04-21T13:46:45.279Z,19.42
2019-04-21T13:49:14.546Z,19.24
2019-04-21T13:51:43.975Z,19.93
2019-04-21T13:54:13.870Z,20.88
2019-04-21T13:56:42.878Z,19.01
2019-04-21T13:59:11.697Z,20.87
2019-04-21T14:01:41.381Z,20.04
2019-04-21T14:04:11.532Z,19.54
2019-04-21T14:06:40.729Z,18.29
2019-04-21T14:09:11.530Z,17.75
2019-04-21T14:11:41.134Z,19.46
2019-04-21T14:14:10.438Z,17.75
2019-04-21T14:16:40.146Z,17.76
2019-04-21T14:19:09.741Z,17.46
2019-04-21T14:21:39.161Z,18.24
2019-04-21T14:24:08.917Z,19.67
2019-04-21T14:26:38.541Z,19.42
2019-04-21T14:29:07.820Z,20.13
2019-04-21T14:31:38.227Z,20.55
2019-04-21T14:34:08.034Z,21.99
2019-04-21T14:36:37.092Z,23.07
2019-04-21T14:39:10.391Z,19.46
2019-04-21T14:41:40.310Z,20.10
2019-04-21T14:44:09.276Z,19.49
2019-04-21T14:46:39.842Z,20.37
2019-04-21T14:49:19.490Z,19.78
2019-04-21T14:51:52.670Z,20.06
2019-04-21T14:54:24.706Z,20.51
2019-04-21T14:56:53.629Z,21.61
2019-04-21T14:59:22.382Z,21.92
2019-04-21T15:01:53.675Z,20.28
2019-04-21T15:04:24.041Z,19.74
2019-04-21T15:06:53.107Z,20.50
2019-04-21T15:09:23.169Z,20.01
2019-04-21T15:11:53.893Z,19.35
2019-04-21T15:14:26.171Z,22.40
2019-04-21T15:16:56.727Z,20.89
2019-04-21T15:19:26.575Z,20.14
2019-04-21T15:21:56.681Z,20.72
2019-04-21T15:24:26.648Z,19.45
2019-04-21T15:26:56.770Z,19.13
2019-04-21T15:29:26.760Z,19.54
2019-04-21T15:31:56.758Z,20.69
2019-04-21T15:34:27.224Z,21.60
2019-04-21T15:36:57.803Z,21.81
2019-04-21T15:39:27.894Z,20.88
2019-04-21T15:41:56.845Z,22.13
2019-04-21T15:44:27.070Z,19.97
2019-04-21T15:46:56.165Z,20.61
2019-04-21T15:49:38.610Z,23.12
2019-04-21T15:51:58.168Z,22.56
2019-04-21T15:54:28.811Z,21.69
2019-04-21T15:57:00.639Z,22.16
2019-04-21T15:59:32.485Z,20.92
2019-04-21T16:02:04.355Z,22.83
2019-04-21T16:04:34.655Z,22.48
2019-04-21T16:07:05.924Z,22.28
2019-04-21T16:09:37.529Z,20.02
2019-04-21T16:12:07.449Z,20.58
2019-04-21T16:14:38.614Z,21.26
2019-04-21T16:17:09.495Z,20.98
2019-04-21T16:19:41.605Z,22.25
2019-04-21T16:22:10.884Z,22.32
2019-04-21T16:24:39.949Z,22.61
2019-04-21T16:27:10.738Z,22.33
2019-04-21T16:29:39.603Z,23.63
2019-04-21T16:32:09.113Z,20.30
2019-04-21T16:34:47.319Z,21.83
2019-04-21T16:37:13.780Z,21.97
2019-04-21T16:39:43.330Z,23.88
2019-04-21T16:42:12.219Z,22.98
2019-04-21T16:44:41.045Z,23.27
2019-04-21T16:47:09.801Z,24.92
2019-04-21T16:49:39.929Z,24.87
2019-04-21T16:52:16.395Z,23.58
2019-04-21T16:54:47.747Z,23.46
2019-04-21T16:57:19.853Z,23.88
2019-04-21T16:59:54.860Z,24.97
2019-04-21T17:02:24.810Z,24.22
2019-04-21T17:04:56.273Z,23.54
2019-04-21T17:07:26.267Z,23.20
2019-04-21T17:09:55.151Z,23.27
2019-04-21T17:12:24.577Z,23.79
2019-04-21T17:15:10.383Z,22.12
2019-04-21T17:17:50.059Z,23.78
2019-04-21T17:20:13.559Z,25.00
2019-04-21T17:22:29.338Z,23.78
2019-04-21T17:24:58.294Z,25.60
2019-04-21T17:27:27.247Z,25.21
2019-04-21T17:29:56.748Z,25.28
2019-04-21T17:32:32.101Z,25.55
2019-04-21T17:34:56.374Z,25.30
2019-04-21T17:37:26.967Z,25.56
2019-04-21T17:39:58.757Z,25.38
2019-04-21T17:42:37.397Z,25.29
2019-04-21T17:45:06.600Z,25.23
2019-04-21T17:47:46.841Z,25.57
2019-04-21T17:50:23.404Z,26.11
2019-04-21T17:53:03.150Z,27.32
2019-04-21T17:55:33.791Z,26.75
2019-04-21T17:58:14.967Z,26.28
2019-04-21T18:01:10.234Z,27.97
2019-04-21T18:03:56.328Z,27.59
2019-04-21T18:05:59.512Z,27.59
2019-04-21T18:08:32.617Z,28.21
2019-04-21T18:10:54.423Z,29.08
2019-04-21T18:13:19.105Z,28.75
2019-04-21T18:15:55.805Z,29.13
2019-04-21T18:18:15.146Z,30.50
2019-04-21T18:21:02.851Z,30.15
2019-04-21T18:23:54.786Z,30.60
2019-04-21T18:26:28.860Z,30.58
2019-04-21T18:28:46.646Z,31.59
2019-04-21T18:31:16.603Z,32.26
2019-04-21T18:33:58.053Z,32.67
2019-04-21T18:36:37.820Z,33.43
2019-04-21T18:39:33.850Z,33.49
2019-04-21T18:42:17.609Z,33.17
2019-04-21T18:45:05.117Z,34.51
2019-04-21T18:47:21.128Z,34.33
2019-04-21T18:49:44.113Z,37.29
2019-04-21T18:52:42.820Z,36.00
2019-04-21T18:55:09.563Z,35.45
2019-04-21T18:57:35.226Z,36.67
2019-04-21T18:59:57.550Z,36.89
2019-04-21T19:02:28.023Z,36.60
2019-04-21T19:05:04.360Z,37.17
2019-04-21T19:07:45.567Z,38.77
2019-04-21T19:13:20.413Z,40.39
2019-04-21T19:15:20.220Z,42.20
2019-04-21T19:20:38.764Z,44.45
2019-04-21T19:23:26.679Z,45.13
2019-04-21T19:26:04.906Z,44.02
2019-04-21T19:28:16.396Z,44.76
2019-04-21T19:30:56.448Z,45.96
2019-04-21T19:33:21.628Z,48.11
2019-04-21T19:35:37.113Z,47.90
2019-04-21T19:38:10.099Z,46.74
2019-04-21T19:40:50.831Z,46.58
2019-04-21T19:43:29.404Z,46.20
2019-04-21T19:45:56.360Z,47.19
2019-04-21T19:48:24.048Z,46.55
2019-04-21T19:50:57.850Z,46.60
2019-04-21T19:53:25.478Z,48.30
2019-04-21T19:55:40.497Z,47.91
2019-04-21T19:58:10.653Z,48.16
2019-04-21T20:00:40.223Z,48.20
2019-04-21T20:03:10.375Z,49.13
2019-04-21T20:05:47.663Z,50.51
2019-04-21T20:08:25.037Z,49.11
2019-04-21T20:10:59.385Z,48.76
2019-04-21T20:13:40.527Z,50.47
2019-04-21T20:16:03.795Z,49.34
2019-04-21T20:18:24.429Z,49.75
2019-04-21T20:20:43.826Z,49.05
2019-04-21T20:23:19.297Z,51.09
2019-04-21T20:25:49.055Z,50.91
2019-04-21T20:28:22.161Z,51.38
2019-04-21T20:31:03.782Z,51.28
2019-04-21T20:33:48.766Z,50.51
2019-04-21T20:36:03.334Z,50.87
2019-04-21T20:38:28.375Z,50.34
2019-04-21T20:40:53.686Z,51.09
2019-04-21T20:43:40.120Z,49.34
2019-04-21T20:46:23.762Z,49.91
2019-04-21T20:48:30.566Z,49.36
2019-04-21T20:51:05.077Z,49.20
2019-04-21T20:53:36.194Z,49.06
2019-04-21T20:56:05.208Z,49.39
2019-04-21T20:58:34.350Z,49.08
2019-04-21T21:03:39.093Z,50.54
2019-04-21T21:06:08.084Z,50.55
2019-04-21T21:08:40.137Z,51.70
2019-04-21T21:11:07.068Z,51.45
2019-04-21T21:13:42.840Z,51.45
2019-04-21T21:16:20.207Z,53.92
2019-04-21T21:21:11.371Z,54.14
2019-04-21T21:23:42.874Z,54.11
2019-04-21T21:26:16.089Z,53.64
2019-04-21T21:28:40.265Z,54.31
2019-04-21T21:31:13.365Z,54.65
2019-04-21T21:33:52.515Z,54.89
2019-04-21T21:36:33.649Z,55.49
2019-04-21T21:38:51.718Z,56.53
2019-04-21T21:41:11.857Z,57.34
2019-04-21T21:43:31.301Z,58.22
2019-04-21T21:46:04.865Z,58.22
2019-04-21T21:48:49.189Z,57.99
2019-04-21T21:51:11.090Z,57.08
2019-04-21T21:53:34.748Z,57.44
2019-04-21T21:56:02.936Z,59.56
2019-04-21T21:58:37.141Z,59.59
2019-04-21T22:01:06.400Z,59.40
2019-04-21T22:03:38.055Z,60.44
2019-04-21T22:06:09.909Z,60.44
2019-04-21T22:08:34.449Z,60.63
2019-04-21T22:11:03.372Z,60.23
2019-04-21T22:13:42.158Z,60.56
2019-04-21T22:16:08.893Z,61.16
2019-04-21T22:18:51.141Z,60.97
2019-04-21T22:21:14.289Z,61.45
2019-04-21T22:23:43.725Z,62.25
2019-04-21T22:26:05.436Z,62.75
2019-04-21T22:28:35.803Z,63.22
2019-04-21T22:31:14.375Z,63.40
2019-04-21T22:33:44.926Z,61.79
2019-04-21T22:36:22.014Z,62.14
2019-04-21T22:38:50.981Z,63.04
2019-04-21T22:41:19.280Z,62.67
2019-04-21T22:43:43.755Z,62.96
2019-04-21T22:46:11.912Z,62.95
2019-04-21T22:48:40.842Z,63.62
2019-04-21T22:51:20.348Z,62.76
2019-04-21T22:53:46.512Z,63.41
2019-04-21T22:56:17.635Z,62.55
2019-04-21T22:58:42.913Z,62.94
2019-04-21T23:01:13.229Z,63.46
2019-04-21T23:03:50.276Z,63.60
2019-04-21T23:06:19.205Z,64.71
2019-04-21T23:08:45.752Z,64.96
2019-04-21T23:11:16.686Z,64.59
2019-04-21T23:13:53.785Z,64.75
2019-04-21T23:16:21.470Z,65.46
2019-04-21T23:19:07.488Z,65.47
2019-04-21T23:21:30.363Z,65.47
2019-04-21T23:24:05.758Z,66.05
2019-04-21T23:26:37.556Z,65.00
2019-04-21T23:29:10.664Z,65.49
2019-04-21T23:31:39.830Z,64.98
2019-04-21T23:33:52.437Z,64.76
2019-04-21T23:36:26.290Z,63.81
2019-04-21T23:38:55.030Z,63.99
2019-04-21T23:41:27.228Z,64.20
2019-04-21T23:44:00.611Z,64.52
2019-04-21T23:46:28.291Z,64.92
2019-04-21T23:49:07.098Z,65.13
2019-04-21T23:51:37.001Z,65.08
2019-04-21T23:53:55.447Z,65.57
2019-04-21T23:56:30.066Z,65.29
2019-04-21T23:59:02.629Z,64.75
