createdAt,value
2018-09-06T00:02:28.880Z,9.50
2018-09-06T00:04:58.164Z,10.00
2018-09-06T00:07:27.536Z,9.83
2018-09-06T00:09:57.017Z,10.07
2018-09-06T00:12:26.304Z,10.90
2018-09-06T00:14:55.693Z,9.43
2018-09-06T00:17:25.646Z,12.47
2018-09-06T00:19:54.848Z,10.70
2018-09-06T00:22:24.272Z,11.27
2018-09-06T00:24:53.650Z,10.07
2018-09-06T00:27:23.315Z,10.33
2018-09-06T00:29:52.435Z,10.00
2018-09-06T00:32:21.777Z,10.93
2018-09-06T00:34:50.670Z,9.43
2018-09-06T00:37:19.699Z,11.90
2018-09-06T00:39:49.002Z,10.53
2018-09-06T00:42:17.953Z,10.90
2018-09-06T00:44:47.099Z,10.33
2018-09-06T00:47:16.374Z,9.50
2018-09-06T00:49:45.385Z,9.10
2018-09-06T00:52:14.427Z,9.80
2018-09-06T00:54:43.559Z,10.37
2018-09-06T00:57:12.613Z,9.53
2018-09-06T00:59:41.548Z,9.73
2018-09-06T01:02:11.056Z,10.30
2018-09-06T01:04:40.037Z,10.07
2018-09-06T01:07:09.031Z,10.83
2018-09-06T01:09:38.330Z,11.43
2018-09-06T01:12:07.403Z,10.43
2018-09-06T01:14:36.433Z,13.53
2018-09-06T01:17:05.966Z,9.77
2018-09-06T01:19:35.041Z,11.20
2018-09-06T01:22:04.161Z,10.17
2018-09-06T01:24:33.430Z,12.03
2018-09-06T01:27:02.970Z,10.33
2018-09-06T01:29:32.023Z,11.87
2018-09-06T01:32:01.301Z,10.60
2018-09-06T01:34:30.339Z,11.60
2018-09-06T01:37:00.416Z,9.70
2018-09-06T01:39:29.741Z,10.30
2018-09-06T01:41:58.882Z,9.63
2018-09-06T01:44:27.951Z,9.90
2018-09-06T01:46:57.285Z,9.40
2018-09-06T01:49:26.323Z,10.37
2018-09-06T01:51:55.308Z,11.43
2018-09-06T01:54:24.770Z,8.03
2018-09-06T01:56:53.918Z,9.07
2018-09-06T01:59:23.426Z,11.03
2018-09-06T02:01:52.400Z,9.47
2018-09-06T02:04:21.892Z,11.13
2018-09-06T02:06:51.219Z,9.10
2018-09-06T02:09:21.358Z,10.67
2018-09-06T02:11:50.311Z,9.10
2018-09-06T02:14:19.340Z,11.57
2018-09-06T02:16:49.248Z,8.93
2018-09-06T02:19:18.390Z,9.63
2018-09-06T02:21:47.634Z,10.83
2018-09-06T02:24:16.877Z,10.07
2018-09-06T02:26:46.055Z,9.27
2018-09-06T02:29:15.022Z,9.80
2018-09-06T02:31:44.208Z,10.43
2018-09-06T02:34:13.597Z,9.17
2018-09-06T02:36:42.650Z,10.17
2018-09-06T02:39:11.925Z,9.73
2018-09-06T02:41:40.868Z,9.27
2018-09-06T02:44:11.023Z,9.17
2018-09-06T02:46:40.185Z,9.47
2018-09-06T02:49:09.640Z,9.20
2018-09-06T02:51:38.648Z,9.20
2018-09-06T02:54:08.091Z,10.73
2018-09-06T02:56:37.231Z,9.90
2018-09-06T02:59:06.406Z,10.60
2018-09-06T03:01:35.792Z,11.00
2018-09-06T03:04:05.330Z,9.90
2018-09-06T03:06:34.788Z,12.10
2018-09-06T03:09:04.886Z,9.47
2018-09-06T03:11:38.952Z,10.83
2018-09-06T03:14:09.064Z,9.57
2018-09-06T03:16:38.119Z,9.67
2018-09-06T03:19:07.569Z,9.70
2018-09-06T03:21:36.656Z,9.83
2018-09-06T03:24:05.932Z,9.77
2018-09-06T03:26:35.207Z,9.37
2018-09-06T03:29:04.541Z,10.03
2018-09-06T03:31:33.690Z,10.13
2018-09-06T03:34:02.755Z,10.33
2018-09-06T03:36:32.206Z,11.47
2018-09-06T03:39:01.256Z,9.13
2018-09-06T03:41:30.557Z,8.27
2018-09-06T03:44:00.395Z,9.93
2018-09-06T03:46:29.552Z,9.20
2018-09-06T03:48:58.866Z,11.73
2018-09-06T03:51:28.069Z,10.47
2018-09-06T03:53:57.750Z,9.70
2018-09-06T03:56:27.019Z,8.60
2018-09-06T03:58:56.601Z,10.33
2018-09-06T04:01:25.947Z,9.17
2018-09-06T04:03:54.973Z,10.30
2018-09-06T04:06:24.787Z,9.43
2018-09-06T04:08:54.214Z,9.07
2018-09-06T04:11:24.050Z,9.77
2018-09-06T04:13:53.194Z,8.80
2018-09-06T04:16:22.610Z,11.40
2018-09-06T04:18:52.060Z,22.47
2018-09-06T04:21:21.811Z,68.03
2018-09-06T04:23:51.368Z,61.87
2018-09-06T04:26:21.086Z,28.57
2018-09-06T04:28:51.077Z,48.23
2018-09-06T04:31:20.459Z,77.87
2018-09-06T04:33:50.184Z,65.80
2018-09-06T04:36:19.981Z,72.47
2018-09-06T04:38:49.296Z,112.67
2018-09-06T04:41:18.328Z,96.13
2018-09-06T04:43:47.749Z,117.63
2018-09-06T04:46:17.026Z,96.63
2018-09-06T04:48:46.990Z,72.07
2018-09-06T04:51:16.491Z,84.60
2018-09-06T04:53:45.763Z,101.03
2018-09-06T04:56:14.999Z,84.93
2018-09-06T04:58:44.601Z,42.33
2018-09-06T05:01:13.934Z,16.43
2018-09-06T05:03:43.210Z,13.43
2018-09-06T05:06:12.612Z,14.87
2018-09-06T05:08:42.470Z,11.90
2018-09-06T05:11:11.728Z,14.77
2018-09-06T05:13:41.078Z,13.43
2018-09-06T05:16:10.213Z,10.87
2018-09-06T05:18:39.651Z,12.03
2018-09-06T05:21:09.523Z,14.37
2018-09-06T05:23:38.860Z,19.77
2018-09-06T05:26:07.997Z,12.40
2018-09-06T05:28:37.224Z,13.83
2018-09-06T05:31:06.464Z,12.87
2018-09-06T05:33:35.917Z,12.43
2018-09-06T05:36:05.242Z,19.80
2018-09-06T05:38:34.551Z,14.23
2018-09-06T05:41:03.805Z,45.90
2018-09-06T05:43:33.089Z,37.10
2018-09-06T05:46:02.332Z,30.57
2018-09-06T05:48:31.506Z,42.53
2018-09-06T05:51:00.923Z,52.70
2018-09-06T05:53:30.475Z,25.17
2018-09-06T05:55:59.865Z,29.00
2018-09-06T05:58:29.250Z,28.07
2018-09-06T06:00:58.297Z,25.20
2018-09-06T06:03:27.543Z,23.80
2018-09-06T06:05:57.002Z,23.43
2018-09-06T06:08:37.005Z,26.53
2018-09-06T06:11:07.786Z,25.03
2018-09-06T06:13:37.051Z,28.90
2018-09-06T06:16:06.422Z,33.83
2018-09-06T06:18:35.977Z,38.57
2018-09-06T06:21:05.132Z,40.63
2018-09-06T06:23:34.467Z,174.90
2018-09-06T06:26:04.332Z,140.73
2018-09-06T06:28:34.050Z,123.93
2018-09-06T06:31:03.427Z,70.80
2018-09-06T06:33:32.932Z,60.63
2018-09-06T06:36:01.951Z,24.97
2018-09-06T06:38:31.323Z,21.27
2018-09-06T06:41:00.679Z,18.50
2018-09-06T06:43:29.830Z,11.80
2018-09-06T06:45:59.306Z,14.07
2018-09-06T06:48:28.693Z,13.37
2018-09-06T06:50:57.855Z,37.93
2018-09-06T06:53:26.925Z,18.53
2018-09-06T06:55:56.527Z,14.07
2018-09-06T06:58:25.815Z,19.37
2018-09-06T07:00:55.045Z,12.00
2018-09-06T07:03:24.677Z,39.77
2018-09-06T07:05:53.937Z,26.00
2018-09-06T07:08:23.192Z,21.07
2018-09-06T07:10:52.799Z,18.43
2018-09-06T07:13:22.322Z,20.23
2018-09-06T07:15:51.502Z,27.40
2018-09-06T07:18:21.114Z,14.50
2018-09-06T07:20:50.537Z,23.00
2018-09-06T07:23:19.805Z,13.73
2018-09-06T07:25:49.335Z,12.27
2018-09-06T07:28:18.431Z,11.87
2018-09-06T07:30:47.772Z,12.90
2018-09-06T07:33:17.283Z,11.23
2018-09-06T07:35:46.592Z,7.13
2018-09-06T07:38:16.218Z,7.33
2018-09-06T07:40:45.491Z,7.67
2018-09-06T07:43:14.785Z,11.40
2018-09-06T07:45:43.880Z,8.23
2018-09-06T07:48:13.288Z,11.60
2018-09-06T07:50:42.487Z,6.97
2018-09-06T07:53:11.689Z,7.20
2018-09-06T07:55:41.158Z,8.67
2018-09-06T07:58:10.391Z,7.20
2018-09-06T08:00:41.357Z,9.90
2018-09-06T08:03:11.529Z,11.50
2018-09-06T08:05:41.365Z,6.77
2018-09-06T08:08:10.668Z,7.03
2018-09-06T08:10:40.162Z,7.57
2018-09-06T08:13:09.364Z,10.77
2018-09-06T08:15:38.925Z,8.57
2018-09-06T08:18:08.369Z,8.50
2018-09-06T08:20:37.639Z,9.03
2018-09-06T08:23:06.801Z,9.40
2018-09-06T08:25:36.117Z,7.40
2018-09-06T08:28:05.438Z,8.90
2018-09-06T08:30:34.867Z,9.43
2018-09-06T08:33:03.861Z,9.07
2018-09-06T08:35:32.897Z,7.70
2018-09-06T08:38:01.945Z,8.87
2018-09-06T08:40:31.311Z,8.10
2018-09-06T08:43:00.250Z,10.40
2018-09-06T08:45:29.853Z,75.87
2018-09-06T08:47:59.122Z,90.17
2018-09-06T08:50:28.410Z,40.03
2018-09-06T08:52:58.047Z,30.90
2018-09-06T08:55:27.269Z,15.67
2018-09-06T08:57:56.780Z,8.93
2018-09-06T09:00:29.186Z,6.40
2018-09-06T09:02:58.647Z,6.37
2018-09-06T09:05:27.793Z,6.17
2018-09-06T09:07:57.128Z,5.93
2018-09-06T09:10:26.219Z,7.83
2018-09-06T09:12:55.384Z,20.83
2018-09-06T09:15:24.975Z,27.07
2018-09-06T09:17:54.780Z,6.37
2018-09-06T09:20:24.229Z,6.00
2018-09-06T09:22:54.596Z,5.93
2018-09-06T09:25:24.387Z,6.30
2018-09-06T09:27:53.774Z,5.67
2018-09-06T09:30:23.425Z,10.57
2018-09-06T09:32:53.079Z,7.63
2018-09-06T09:35:22.423Z,7.17
2018-09-06T09:37:52.154Z,5.70
2018-09-06T09:40:21.451Z,7.17
2018-09-06T09:42:50.865Z,6.17
2018-09-06T09:45:20.314Z,5.77
2018-09-06T09:47:49.608Z,6.40
2018-09-06T09:52:47.728Z,6.43
2018-09-06T09:55:16.998Z,7.43
2018-09-06T09:57:46.333Z,7.10
2018-09-06T10:00:15.945Z,6.47
2018-09-06T10:02:50.384Z,6.50
2018-09-06T10:05:24.953Z,6.03
2018-09-06T10:07:56.886Z,6.83
2018-09-06T10:10:26.585Z,7.53
2018-09-06T10:12:55.798Z,6.77
2018-09-06T10:15:25.323Z,7.70
2018-09-06T10:17:54.535Z,7.57
2018-09-06T10:20:24.677Z,6.63
2018-09-06T10:22:54.959Z,5.87
2018-09-06T10:25:24.056Z,6.50
2018-09-06T10:27:53.356Z,6.93
2018-09-06T10:30:22.802Z,5.33
2018-09-06T10:32:52.238Z,7.03
2018-09-06T10:35:21.704Z,6.17
2018-09-06T10:37:51.418Z,7.90
2018-09-06T10:40:20.778Z,7.20
2018-09-06T10:42:50.011Z,7.30
2018-09-06T10:45:19.378Z,8.80
2018-09-06T10:47:48.713Z,7.43
2018-09-06T10:50:18.017Z,8.13
2018-09-06T10:52:47.523Z,9.43
2018-09-06T10:55:16.935Z,6.73
2018-09-06T10:57:46.093Z,6.17
2018-09-06T11:00:15.671Z,5.73
2018-09-06T11:02:44.931Z,5.80
2018-09-06T11:05:14.173Z,8.00
2018-09-06T11:07:43.431Z,7.10
2018-09-06T11:10:12.786Z,7.20
2018-09-06T11:12:42.375Z,5.60
2018-09-06T11:15:11.923Z,7.93
2018-09-06T11:17:41.233Z,9.60
2018-09-06T11:20:10.379Z,6.67
2018-09-06T11:22:40.123Z,6.70
2018-09-06T11:25:09.175Z,5.97
2018-09-06T11:27:38.300Z,7.30
2018-09-06T11:30:07.854Z,8.17
2018-09-06T11:32:37.057Z,7.40
2018-09-06T11:35:06.448Z,11.20
2018-09-06T11:37:36.096Z,6.30
2018-09-06T11:40:05.491Z,7.80
2018-09-06T11:42:34.711Z,7.00
2018-09-06T11:45:04.391Z,7.50
2018-09-06T11:47:33.842Z,8.43
2018-09-06T11:50:03.318Z,7.37
2018-09-06T11:52:33.020Z,8.97
2018-09-06T11:55:02.608Z,7.13
2018-09-06T11:57:31.762Z,10.50
2018-09-06T12:00:01.087Z,9.33
2018-09-06T12:02:30.347Z,8.30
2018-09-06T12:04:59.761Z,6.83
2018-09-06T12:07:29.597Z,7.63
2018-09-06T12:09:58.827Z,5.30
2018-09-06T12:12:28.135Z,5.90
2018-09-06T12:14:57.704Z,5.77
2018-09-06T12:17:27.014Z,5.80
2018-09-06T12:19:56.158Z,6.43
2018-09-06T12:22:25.973Z,5.20
2018-09-06T12:24:55.459Z,5.40
2018-09-06T12:27:24.784Z,6.67
2018-09-06T12:29:54.640Z,7.13
2018-09-06T12:32:24.036Z,6.67
2018-09-06T12:34:53.207Z,5.77
2018-09-06T12:37:22.797Z,7.57
2018-09-06T12:39:52.193Z,6.17
2018-09-06T12:42:21.422Z,5.00
2018-09-06T12:44:57.052Z,5.80
2018-09-06T12:47:26.320Z,35.40
2018-09-06T12:49:55.553Z,9.40
2018-09-06T12:52:25.202Z,5.60
2018-09-06T12:54:54.897Z,9.97
2018-09-06T12:57:24.269Z,7.77
2018-09-06T12:59:54.007Z,11.47
2018-09-06T13:02:23.386Z,5.20
2018-09-06T13:04:52.699Z,5.57
2018-09-06T13:07:22.936Z,8.00
2018-09-06T13:09:52.435Z,7.10
2018-09-06T13:12:21.649Z,5.83
2018-09-06T13:14:51.240Z,6.33
2018-09-06T13:17:20.809Z,6.90
2018-09-06T13:19:49.908Z,6.23
2018-09-06T13:22:18.361Z,5.93
2018-09-06T13:24:48.394Z,5.53
2018-09-06T13:27:18.221Z,8.23
2018-09-06T13:29:47.657Z,5.90
2018-09-06T13:32:17.055Z,6.27
2018-09-06T13:34:46.452Z,5.37
2018-09-06T13:37:16.037Z,6.00
2018-09-06T13:39:45.290Z,5.37
2018-09-06T13:42:14.527Z,7.10
2018-09-06T13:44:44.321Z,6.87
2018-09-06T13:47:13.577Z,7.53
2018-09-06T13:49:42.678Z,5.13
2018-09-06T13:52:12.054Z,5.97
2018-09-06T13:54:41.381Z,5.97
2018-09-06T13:57:10.868Z,5.60
2018-09-06T13:59:40.147Z,7.50
2018-09-06T14:02:09.453Z,8.27
2018-09-06T14:04:38.568Z,5.83
2018-09-06T14:07:08.162Z,6.53
2018-09-06T14:09:37.664Z,7.17
2018-09-06T14:12:07.757Z,8.23
2018-09-06T14:14:37.197Z,5.47
2018-09-06T14:17:10.393Z,5.97
2018-09-06T14:19:39.649Z,6.40
2018-09-06T14:22:08.947Z,4.50
2018-09-06T14:24:38.540Z,8.07
2018-09-06T14:27:07.923Z,4.83
2018-09-06T14:29:37.363Z,7.23
2018-09-06T14:32:06.789Z,4.60
2018-09-06T14:34:36.524Z,4.57
2018-09-06T14:37:06.375Z,4.80
2018-09-06T14:39:35.751Z,4.47
2018-09-06T14:42:04.934Z,4.37
2018-09-06T14:44:34.157Z,4.63
2018-09-06T14:47:03.655Z,6.37
2018-09-06T14:49:32.989Z,5.87
2018-09-06T14:52:02.121Z,4.53
2018-09-06T14:54:31.393Z,5.07
2018-09-06T14:57:00.716Z,4.40
2018-09-06T14:59:30.030Z,4.93
2018-09-06T15:01:59.483Z,4.60
2018-09-06T15:04:28.897Z,5.27
2018-09-06T15:06:58.472Z,7.10
2018-09-06T15:09:27.888Z,10.87
2018-09-06T15:11:57.144Z,5.50
2018-09-06T15:14:26.911Z,4.90
2018-09-06T15:16:56.431Z,3.87
2018-09-06T15:19:25.767Z,5.90
2018-09-06T15:21:55.173Z,5.30
2018-09-06T15:24:24.681Z,4.47
2018-09-06T15:26:54.079Z,6.50
2018-09-06T15:29:23.598Z,5.47
2018-09-06T15:31:53.044Z,4.30
2018-09-06T15:34:22.762Z,5.77
2018-09-06T15:36:51.712Z,5.13
2018-09-06T15:39:21.891Z,5.20
2018-09-06T15:41:51.166Z,4.63
2018-09-06T15:44:20.994Z,7.37
2018-09-06T15:46:50.507Z,8.27
2018-09-06T15:49:19.857Z,6.67
2018-09-06T15:51:49.049Z,4.97
2018-09-06T15:54:18.632Z,4.93
2018-09-06T15:56:48.002Z,4.60
2018-09-06T15:59:17.234Z,5.07
2018-09-06T16:01:46.749Z,6.53
2018-09-06T16:04:15.961Z,4.77
2018-09-06T16:06:45.192Z,5.30
2018-09-06T16:09:15.093Z,6.47
2018-09-06T16:11:44.718Z,4.53
2018-09-06T16:14:13.852Z,4.67
2018-09-06T16:16:43.105Z,5.20
2018-09-06T16:19:13.361Z,5.00
2018-09-06T16:21:42.785Z,6.87
2018-09-06T16:24:13.372Z,7.10
2018-09-06T16:26:42.958Z,5.93
2018-09-06T16:29:12.333Z,5.20
2018-09-06T16:31:41.726Z,6.17
2018-09-06T16:34:11.192Z,6.47
2018-09-06T16:36:40.366Z,9.80
2018-09-06T16:39:10.613Z,5.23
2018-09-06T16:41:40.611Z,7.30
2018-09-06T16:44:10.012Z,7.30
2018-09-06T16:46:39.607Z,7.57
2018-09-06T16:49:08.842Z,7.10
2018-09-06T16:51:38.124Z,7.73
2018-09-06T16:54:07.360Z,7.23
2018-09-06T16:56:36.857Z,9.20
2018-09-06T16:59:06.283Z,5.70
2018-09-06T17:01:35.824Z,6.70
2018-09-06T17:04:05.174Z,8.37
2018-09-06T17:06:34.073Z,9.40
2018-09-06T17:09:03.332Z,8.03
2018-09-06T17:11:32.819Z,6.67
2018-09-06T17:14:16.110Z,8.93
2018-09-06T17:16:45.022Z,7.00
2018-09-06T17:19:14.264Z,5.97
2018-09-06T17:24:35.967Z,5.90
2018-09-06T17:27:05.573Z,7.67
2018-09-06T17:29:34.975Z,7.23
2018-09-06T17:32:04.052Z,7.37
2018-09-06T17:34:33.247Z,7.27
2018-09-06T17:37:02.286Z,6.90
2018-09-06T17:39:31.294Z,5.53
2018-09-06T17:42:00.741Z,5.70
2018-09-06T17:44:30.060Z,5.60
2018-09-06T17:46:59.547Z,6.80
2018-09-06T17:49:28.622Z,6.60
2018-09-06T17:51:57.644Z,7.23
2018-09-06T17:54:27.007Z,8.17
2018-09-06T17:56:56.168Z,8.70
2018-09-06T17:59:25.632Z,5.67
2018-09-06T18:01:54.886Z,6.17
2018-09-06T18:04:24.676Z,8.33
2018-09-06T18:06:53.741Z,5.90
2018-09-06T18:09:24.272Z,7.17
2018-09-06T18:11:54.010Z,7.67
2018-09-06T18:14:23.535Z,6.73
2018-09-06T18:16:52.833Z,6.37
2018-09-06T18:19:22.441Z,9.40
2018-09-06T18:21:51.590Z,10.77
2018-09-06T18:24:20.919Z,7.97
2018-09-06T18:26:50.365Z,7.30
2018-09-06T18:29:19.702Z,8.17
2018-09-06T18:31:48.877Z,8.83
2018-09-06T18:34:18.366Z,6.80
2018-09-06T18:36:47.521Z,6.30
2018-09-06T18:39:16.823Z,6.53
2018-09-06T18:41:46.173Z,8.23
2018-09-06T18:44:15.114Z,9.37
2018-09-06T18:46:44.369Z,7.57
2018-09-06T18:49:14.338Z,7.30
2018-09-06T18:51:43.774Z,6.30
2018-09-06T18:54:13.237Z,7.10
2018-09-06T18:56:42.635Z,6.93
2018-09-06T18:59:11.952Z,7.87
2018-09-06T19:02:44.591Z,6.03
2018-09-06T19:05:13.909Z,7.73
2018-09-06T19:07:43.232Z,6.70
2018-09-06T19:10:12.737Z,5.93
2018-09-06T19:12:41.882Z,6.27
2018-09-06T19:15:10.993Z,6.53
2018-09-06T19:17:40.543Z,10.30
2018-09-06T19:20:09.822Z,8.40
2018-09-06T19:22:38.759Z,6.67
2018-09-06T19:25:08.048Z,7.30
2018-09-06T19:27:37.392Z,5.60
2018-09-06T19:30:06.701Z,5.67
2018-09-06T19:32:36.249Z,7.07
2018-09-06T19:35:06.769Z,7.50
2018-09-06T19:37:35.905Z,7.17
2018-09-06T19:40:05.569Z,7.20
2018-09-06T19:42:34.808Z,8.83
2018-09-06T19:45:04.143Z,7.63
2018-09-06T19:47:33.622Z,6.30
2018-09-06T19:50:02.926Z,6.93
2018-09-06T19:52:32.344Z,7.60
2018-09-06T19:55:01.811Z,7.37
2018-09-06T19:57:30.716Z,7.73
2018-09-06T20:00:00.196Z,8.97
2018-09-06T20:02:29.549Z,7.53
2018-09-06T20:04:58.876Z,7.07
2018-09-06T20:07:28.265Z,8.73
2018-09-06T20:09:57.449Z,7.50
2018-09-06T20:12:27.068Z,6.63
2018-09-06T20:14:56.335Z,6.97
2018-09-06T20:17:25.721Z,9.23
2018-09-06T20:19:55.372Z,8.63
2018-09-06T20:22:24.691Z,8.47
2018-09-06T20:24:54.108Z,7.93
2018-09-06T20:27:23.441Z,8.53
2018-09-06T20:29:52.270Z,9.83
2018-09-06T20:32:21.685Z,7.30
2018-09-06T20:34:51.193Z,8.50
2018-09-06T20:37:20.269Z,9.07
2018-09-06T20:39:49.274Z,8.60
2018-09-06T20:42:18.839Z,7.33
2018-09-06T20:44:48.093Z,7.37
2018-09-06T20:47:17.715Z,7.37
2018-09-06T20:49:46.803Z,6.40
2018-09-06T20:52:16.220Z,7.50
2018-09-06T20:54:45.726Z,10.13
2018-09-06T20:57:14.880Z,7.27
2018-09-06T20:59:44.217Z,8.07
2018-09-06T21:02:32.731Z,7.63
2018-09-06T21:05:01.946Z,9.03
2018-09-06T21:07:31.590Z,8.17
2018-09-06T21:10:00.839Z,10.43
2018-09-06T21:12:30.255Z,7.90
2018-09-06T21:14:59.723Z,9.23
2018-09-06T21:17:28.970Z,7.50
2018-09-06T21:19:58.208Z,8.67
2018-09-06T21:22:27.822Z,7.83
2018-09-06T21:24:57.171Z,7.10
2018-09-06T21:27:26.429Z,8.37
2018-09-06T21:29:56.037Z,7.73
2018-09-06T21:32:25.477Z,9.20
2018-09-06T21:34:54.939Z,8.73
2018-09-06T21:37:24.213Z,8.30
2018-09-06T21:39:53.647Z,8.63
2018-09-06T21:42:23.846Z,8.40
2018-09-06T21:44:53.191Z,8.07
2018-09-06T21:47:22.490Z,9.10
2018-09-06T21:49:51.739Z,9.03
2018-09-06T21:52:21.128Z,7.97
2018-09-06T21:54:50.792Z,13.00
2018-09-06T21:57:20.074Z,8.87
2018-09-06T21:59:49.821Z,8.50
2018-09-06T22:02:24.298Z,8.90
2018-09-06T22:04:54.072Z,7.80
2018-09-06T22:07:23.482Z,9.00
2018-09-06T22:09:52.943Z,8.53
2018-09-06T22:12:22.417Z,8.43
2018-09-06T22:14:51.985Z,8.57
2018-09-06T22:17:21.308Z,8.53
2018-09-06T22:19:50.872Z,8.43
2018-09-06T22:22:20.138Z,11.30
2018-09-06T22:24:49.556Z,9.00
2018-09-06T22:27:18.746Z,9.63
2018-09-06T22:29:48.079Z,8.80
2018-09-06T22:32:17.165Z,8.60
2018-09-06T22:34:46.829Z,10.93
2018-09-06T22:37:16.003Z,9.47
2018-09-06T22:39:45.126Z,10.10
2018-09-06T22:42:14.967Z,10.13
2018-09-06T22:44:44.174Z,11.23
2018-09-06T22:47:13.491Z,10.40
2018-09-06T22:49:42.913Z,9.83
2018-09-06T22:52:12.180Z,10.20
2018-09-06T22:54:41.391Z,11.50
2018-09-06T22:57:10.829Z,10.30
2018-09-06T22:59:40.241Z,9.43
2018-09-06T23:02:09.546Z,10.07
2018-09-06T23:04:39.033Z,10.43
2018-09-06T23:07:08.432Z,10.47
2018-09-06T23:09:38.151Z,9.37
2018-09-06T23:12:07.545Z,10.43
2018-09-06T23:14:36.888Z,10.23
2018-09-06T23:17:06.094Z,10.90
2018-09-06T23:19:35.579Z,10.13
2018-09-06T23:22:04.919Z,11.70
2018-09-06T23:24:34.100Z,10.37
2018-09-06T23:27:03.521Z,10.53
2018-09-06T23:29:32.858Z,10.70
2018-09-06T23:32:02.226Z,10.70
2018-09-06T23:34:36.705Z,14.07
2018-09-06T23:37:06.835Z,13.57
2018-09-06T23:39:36.007Z,10.10
2018-09-06T23:42:06.021Z,11.30
2018-09-06T23:44:35.411Z,10.80
2018-09-06T23:47:04.913Z,13.50
2018-09-06T23:49:34.229Z,12.27
2018-09-06T23:52:03.389Z,11.43
2018-09-06T23:54:32.557Z,11.60
2018-09-06T23:57:01.940Z,11.67
2018-09-06T23:59:31.075Z,14.27
