createdAt,value
2022-11-17T00:00:35.514Z,8.17
2022-11-17T00:03:04.653Z,8.07
2022-11-17T00:05:32.335Z,6.43
2022-11-17T00:07:59.980Z,6.50
2022-11-17T00:10:27.633Z,7.57
2022-11-17T00:13:12.674Z,9.97
2022-11-17T00:15:43.831Z,10.10
2022-11-17T00:18:38.639Z,8.20
2022-11-17T00:21:23.357Z,9.73
2022-11-17T00:23:51.210Z,8.30
2022-11-17T00:26:20.404Z,11.38
2022-11-17T00:28:48.232Z,8.02
2022-11-17T00:31:33.949Z,8.32
2022-11-17T00:34:05.733Z,7.80
2022-11-17T00:36:35.559Z,8.40
2022-11-17T00:39:03.619Z,8.30
2022-11-17T00:41:31.992Z,10.17
2022-11-17T00:43:59.692Z,13.35
2022-11-17T00:46:27.706Z,9.73
2022-11-17T00:48:55.508Z,11.48
2022-11-17T00:51:25.374Z,10.53
2022-11-17T00:53:53.629Z,11.05
2022-11-17T00:56:21.435Z,10.37
2022-11-17T00:58:49.088Z,11.30
2022-11-17T01:01:17.084Z,11.40
2022-11-17T01:03:44.954Z,10.85
2022-11-17T01:06:14.355Z,9.53
2022-11-17T01:08:43.969Z,7.87
2022-11-17T01:11:13.285Z,9.57
2022-11-17T01:13:41.972Z,9.87
2022-11-17T01:16:12.290Z,9.17
2022-11-17T01:18:41.008Z,11.83
2022-11-17T01:21:11.465Z,10.83
2022-11-17T01:23:40.807Z,10.17
2022-11-17T01:26:11.922Z,10.73
2022-11-17T01:28:40.553Z,10.40
2022-11-17T01:31:11.575Z,13.00
2022-11-17T01:33:39.273Z,10.83
2022-11-17T01:36:09.406Z,14.47
2022-11-17T01:38:37.176Z,10.20
2022-11-17T01:41:07.747Z,8.43
2022-11-17T01:43:43.059Z,10.20
2022-11-17T01:46:19.075Z,11.53
2022-11-17T01:48:48.036Z,8.90
2022-11-17T01:51:17.002Z,12.80
2022-11-17T01:53:47.001Z,12.17
2022-11-17T01:56:18.676Z,13.63
2022-11-17T01:58:53.193Z,10.73
2022-11-17T02:01:20.965Z,9.07
2022-11-17T02:03:51.581Z,9.73
2022-11-17T02:06:25.844Z,8.20
2022-11-17T02:08:54.763Z,9.33
2022-11-17T02:11:23.914Z,8.33
2022-11-17T02:13:55.585Z,6.83
2022-11-17T02:16:23.236Z,7.93
2022-11-17T02:18:50.953Z,5.53
2022-11-17T02:21:35.717Z,8.27
2022-11-17T02:24:35.531Z,6.97
2022-11-17T02:27:35.802Z,9.60
2022-11-17T02:30:05.787Z,10.03
2022-11-17T02:32:46.991Z,9.20
2022-11-17T02:35:23.532Z,8.20
2022-11-17T02:38:00.366Z,9.63
2022-11-17T02:40:33.585Z,10.40
2022-11-17T02:43:23.984Z,10.40
2022-11-17T02:45:55.051Z,8.80
2022-11-17T02:48:28.448Z,11.20
2022-11-17T02:50:58.415Z,8.80
2022-11-17T02:53:28.551Z,8.60
2022-11-17T02:55:56.258Z,7.20
2022-11-17T02:58:25.473Z,7.10
2022-11-17T03:01:04.779Z,9.40
2022-11-17T03:03:45.689Z,11.00
2022-11-17T03:06:24.417Z,9.67
2022-11-17T03:09:01.930Z,11.83
2022-11-17T03:11:38.427Z,9.23
2022-11-17T03:14:12.015Z,8.70
2022-11-17T03:16:51.583Z,8.67
2022-11-17T03:19:26.345Z,10.80
2022-11-17T03:22:00.373Z,9.07
2022-11-17T03:24:31.135Z,10.33
2022-11-17T03:27:03.379Z,9.20
2022-11-17T03:29:36.272Z,8.90
2022-11-17T03:32:07.500Z,13.73
2022-11-17T03:34:38.564Z,10.60
2022-11-17T03:37:09.915Z,8.77
2022-11-17T03:39:41.587Z,7.03
2022-11-17T03:42:14.663Z,7.80
2022-11-17T03:44:48.389Z,10.47
2022-11-17T03:47:18.619Z,10.20
2022-11-17T03:49:52.208Z,15.10
2022-11-17T03:52:21.338Z,11.13
2022-11-17T03:54:49.274Z,10.47
2022-11-17T03:57:20.985Z,12.57
2022-11-17T03:59:58.215Z,16.47
2022-11-17T04:02:27.895Z,13.87
2022-11-17T04:05:07.677Z,11.73
2022-11-17T04:07:37.341Z,10.50
2022-11-17T04:10:06.161Z,11.70
2022-11-17T04:12:51.671Z,11.70
2022-11-17T04:15:38.231Z,12.67
2022-11-17T04:18:06.299Z,9.67
2022-11-17T04:20:36.809Z,12.10
2022-11-17T04:23:11.379Z,13.90
2022-11-17T04:25:58.685Z,11.77
2022-11-17T04:28:40.283Z,11.60
2022-11-17T04:31:12.707Z,12.53
2022-11-17T04:33:42.160Z,13.23
2022-11-17T04:36:11.504Z,12.67
2022-11-17T04:38:42.300Z,13.03
2022-11-17T04:41:29.789Z,11.43
2022-11-17T04:43:57.881Z,12.93
2022-11-17T04:46:27.877Z,14.23
2022-11-17T04:48:56.315Z,11.63
2022-11-17T04:51:24.763Z,11.67
2022-11-17T04:53:53.123Z,9.30
2022-11-17T04:56:21.890Z,12.43
2022-11-17T04:58:50.524Z,12.50
2022-11-17T05:01:18.835Z,11.90
2022-11-17T05:03:49.912Z,12.80
2022-11-17T05:06:19.458Z,12.67
2022-11-17T05:08:47.553Z,11.20
2022-11-17T05:11:34.257Z,14.53
2022-11-17T05:14:02.556Z,12.03
2022-11-17T05:16:47.710Z,15.87
2022-11-17T05:19:19.102Z,14.33
2022-11-17T05:21:46.782Z,13.23
2022-11-17T05:24:14.309Z,12.30
2022-11-17T05:26:43.561Z,14.00
2022-11-17T05:29:13.023Z,14.10
2022-11-17T05:31:40.971Z,14.97
2022-11-17T05:34:10.466Z,16.07
2022-11-17T05:36:40.112Z,12.70
2022-11-17T05:39:08.412Z,10.23
2022-11-17T05:41:37.043Z,12.17
2022-11-17T05:44:05.396Z,13.23
2022-11-17T05:46:33.076Z,15.67
2022-11-17T05:49:00.991Z,15.73
2022-11-17T05:51:28.664Z,10.90
2022-11-17T05:53:57.690Z,18.00
2022-11-17T05:56:36.435Z,16.23
2022-11-17T05:59:13.063Z,14.97
2022-11-17T06:01:47.463Z,16.87
2022-11-17T06:04:20.084Z,20.27
2022-11-17T06:06:48.976Z,25.27
2022-11-17T06:09:18.033Z,17.80
2022-11-17T06:11:45.740Z,17.43
2022-11-17T06:14:13.595Z,25.23
2022-11-17T06:16:44.893Z,19.73
2022-11-17T06:19:17.459Z,15.53
2022-11-17T06:22:10.736Z,15.47
2022-11-17T06:24:34.822Z,17.70
2022-11-17T06:27:02.628Z,20.20
2022-11-17T06:29:31.061Z,21.20
2022-11-17T06:31:59.937Z,14.07
2022-11-17T06:34:28.795Z,16.00
2022-11-17T06:36:56.378Z,19.93
2022-11-17T06:39:23.998Z,23.00
2022-11-17T06:41:52.993Z,22.17
2022-11-17T06:44:20.634Z,15.63
2022-11-17T06:46:49.287Z,20.80
2022-11-17T06:49:17.397Z,22.47
2022-11-17T06:51:45.761Z,23.97
2022-11-17T06:54:14.772Z,18.30
2022-11-17T06:56:43.575Z,19.43
2022-11-17T06:59:15.914Z,17.00
2022-11-17T07:01:44.217Z,18.57
2022-11-17T07:04:12.005Z,15.53
2022-11-17T07:06:39.840Z,17.13
2022-11-17T07:09:07.649Z,15.50
2022-11-17T07:11:35.957Z,20.07
2022-11-17T07:14:04.130Z,17.90
2022-11-17T07:16:33.448Z,18.23
2022-11-17T07:19:03.364Z,21.20
2022-11-17T07:21:31.092Z,16.37
2022-11-17T07:23:58.927Z,17.47
2022-11-17T07:26:26.596Z,18.67
2022-11-17T07:28:54.295Z,18.87
2022-11-17T07:31:22.287Z,19.53
2022-11-17T07:33:51.364Z,17.00
2022-11-17T07:36:19.003Z,18.50
2022-11-17T07:38:47.378Z,20.07
2022-11-17T07:41:15.836Z,19.87
2022-11-17T07:43:43.484Z,14.97
2022-11-17T07:46:13.422Z,16.67
2022-11-17T07:48:41.339Z,18.20
2022-11-17T07:51:10.697Z,15.60
2022-11-17T07:53:38.296Z,18.60
2022-11-17T07:56:07.723Z,18.90
2022-11-17T07:58:36.377Z,17.53
2022-11-17T08:01:05.938Z,20.00
2022-11-17T08:03:33.730Z,14.73
2022-11-17T08:06:02.859Z,15.47
2022-11-17T08:08:32.389Z,17.80
2022-11-17T08:11:03.002Z,15.47
2022-11-17T08:13:30.906Z,14.13
2022-11-17T08:15:59.129Z,18.27
2022-11-17T08:18:27.322Z,14.33
2022-11-17T08:21:01.852Z,13.37
2022-11-17T08:23:29.515Z,12.80
2022-11-17T08:25:58.650Z,16.47
2022-11-17T08:28:26.366Z,22.57
2022-11-17T08:30:54.397Z,14.23
2022-11-17T08:33:22.271Z,16.50
2022-11-17T08:35:49.987Z,14.70
2022-11-17T08:38:18.219Z,12.67
2022-11-17T08:40:47.613Z,11.20
2022-11-17T08:43:16.583Z,12.90
2022-11-17T08:45:44.321Z,13.30
2022-11-17T08:48:12.104Z,14.33
2022-11-17T08:50:40.038Z,14.67
2022-11-17T08:53:07.752Z,11.80
2022-11-17T08:55:41.253Z,12.33
2022-11-17T08:58:09.705Z,15.43
2022-11-17T09:00:38.803Z,15.03
2022-11-17T09:03:07.290Z,11.80
2022-11-17T09:05:39.373Z,12.30
2022-11-17T09:08:37.870Z,9.03
2022-11-17T09:10:55.224Z,11.37
2022-11-17T09:13:23.135Z,10.67
2022-11-17T09:15:52.355Z,8.90
2022-11-17T09:18:20.128Z,9.87
2022-11-17T09:20:47.842Z,11.23
2022-11-17T09:23:15.777Z,11.83
2022-11-17T09:25:43.553Z,8.17
2022-11-17T09:28:11.272Z,5.90
2022-11-17T09:30:39.241Z,10.00
2022-11-17T09:33:08.341Z,8.80
2022-11-17T09:35:36.071Z,10.20
2022-11-17T09:38:04.105Z,11.70
2022-11-17T09:40:37.465Z,12.60
2022-11-17T09:43:08.933Z,9.27
2022-11-17T09:45:39.683Z,10.70
2022-11-17T09:48:43.693Z,13.40
2022-11-17T09:51:05.065Z,11.80
2022-11-17T09:53:44.247Z,15.07
2022-11-17T09:56:14.456Z,13.07
2022-11-17T09:58:47.104Z,18.07
2022-11-17T10:01:17.867Z,20.43
2022-11-17T10:03:49.138Z,18.20
2022-11-17T10:06:20.189Z,21.70
2022-11-17T10:09:00.475Z,17.07
2022-11-17T10:11:33.546Z,27.07
2022-11-17T10:14:12.517Z,20.37
2022-11-17T10:16:43.002Z,22.57
2022-11-17T10:19:16.741Z,17.57
2022-11-17T10:21:45.067Z,18.47
2022-11-17T10:24:32.865Z,17.17
2022-11-17T10:27:02.059Z,20.30
2022-11-17T10:29:30.044Z,20.43
2022-11-17T10:31:59.633Z,25.73
2022-11-17T10:34:40.322Z,17.83
2022-11-17T10:37:25.716Z,18.52
2022-11-17T10:40:10.318Z,18.23
2022-11-17T10:42:54.646Z,16.17
2022-11-17T10:45:22.558Z,13.73
2022-11-17T10:47:50.737Z,11.83
2022-11-17T10:50:25.293Z,11.80
2022-11-17T10:52:54.594Z,11.10
2022-11-17T10:55:28.326Z,8.17
2022-11-17T10:58:01.018Z,10.17
2022-11-17T11:00:31.924Z,9.80
2022-11-17T11:03:15.697Z,8.77
2022-11-17T11:06:01.345Z,7.60
2022-11-17T11:08:34.715Z,7.90
2022-11-17T11:11:07.196Z,7.70
2022-11-17T11:13:42.320Z,9.98
2022-11-17T11:16:12.558Z,8.93
2022-11-17T11:18:40.419Z,7.83
2022-11-17T11:21:17.349Z,7.97
2022-11-17T11:23:51.929Z,9.47
2022-11-17T11:26:49.096Z,6.13
2022-11-17T11:29:28.961Z,9.60
2022-11-17T11:32:17.485Z,6.27
2022-11-17T11:35:04.803Z,8.37
2022-11-17T11:37:44.778Z,6.70
2022-11-17T11:40:21.761Z,8.00
2022-11-17T11:42:57.635Z,5.43
2022-11-17T11:45:42.501Z,7.33
2022-11-17T11:48:17.949Z,5.60
2022-11-17T11:50:57.586Z,4.90
2022-11-17T11:53:32.876Z,6.10
2022-11-17T11:56:10.476Z,7.33
2022-11-17T11:58:43.423Z,7.70
2022-11-17T12:01:13.073Z,6.57
2022-11-17T12:03:48.527Z,5.07
2022-11-17T12:06:43.664Z,4.87
2022-11-17T12:09:32.840Z,9.93
2022-11-17T12:12:03.193Z,7.90
2022-11-17T12:14:35.223Z,6.57
2022-11-17T12:17:07.293Z,6.87
2022-11-17T12:19:52.490Z,5.30
2022-11-17T12:22:53.803Z,8.73
2022-11-17T12:25:30.171Z,8.47
2022-11-17T12:27:57.912Z,5.70
2022-11-17T12:30:54.880Z,5.97
2022-11-17T12:33:23.375Z,6.17
2022-11-17T12:36:30.966Z,6.17
2022-11-17T12:39:00.926Z,8.57
2022-11-17T12:42:07.917Z,7.13
2022-11-17T12:45:01.053Z,5.63
2022-11-17T12:47:30.745Z,8.97
2022-11-17T12:50:28.268Z,8.13
2022-11-17T12:53:20.106Z,5.37
2022-11-17T12:56:16.914Z,5.63
2022-11-17T12:58:59.317Z,10.20
2022-11-17T13:01:38.796Z,49.17
2022-11-17T13:04:13.208Z,36.70
2022-11-17T13:06:59.484Z,12.33
2022-11-17T13:09:30.000Z,10.93
2022-11-17T13:12:04.164Z,7.90
2022-11-17T13:14:34.105Z,5.63
2022-11-17T13:17:03.434Z,6.20
2022-11-17T13:19:37.428Z,5.90
2022-11-17T13:22:07.431Z,6.27
2022-11-17T13:24:37.351Z,5.97
2022-11-17T13:27:08.306Z,4.70
2022-11-17T13:29:37.872Z,6.57
2022-11-17T13:32:17.292Z,5.03
2022-11-17T13:34:57.159Z,7.93
2022-11-17T13:37:28.559Z,6.23
2022-11-17T13:39:58.559Z,4.30
2022-11-17T13:42:28.884Z,8.50
2022-11-17T13:45:00.865Z,6.40
2022-11-17T13:47:42.128Z,6.87
2022-11-17T13:50:23.279Z,5.67
2022-11-17T13:52:55.015Z,4.77
2022-11-17T13:55:23.847Z,6.80
2022-11-17T13:57:57.652Z,5.27
2022-11-17T14:00:27.072Z,4.97
2022-11-17T14:02:55.861Z,5.50
2022-11-17T14:05:26.383Z,4.43
2022-11-17T14:07:56.697Z,4.93
2022-11-17T14:10:30.498Z,4.33
2022-11-17T14:13:20.278Z,5.57
2022-11-17T14:15:56.460Z,4.23
2022-11-17T14:18:29.978Z,5.97
2022-11-17T14:21:13.393Z,5.70
2022-11-17T14:23:41.824Z,5.57
2022-11-17T14:26:19.176Z,4.83
2022-11-17T14:28:48.131Z,7.20
2022-11-17T14:31:17.732Z,5.13
2022-11-17T14:33:45.826Z,4.83
2022-11-17T14:36:16.177Z,5.50
2022-11-17T14:38:44.977Z,4.53
2022-11-17T14:41:12.783Z,5.70
2022-11-17T14:43:40.797Z,5.53
2022-11-17T14:46:18.571Z,7.20
2022-11-17T14:48:46.578Z,3.80
2022-11-17T14:51:16.141Z,4.80
2022-11-17T14:53:45.020Z,6.73
2022-11-17T14:56:16.058Z,6.17
2022-11-17T14:58:44.117Z,6.23
2022-11-17T15:01:14.860Z,6.10
2022-11-17T15:03:45.039Z,5.20
2022-11-17T15:06:19.318Z,4.67
2022-11-17T15:08:56.461Z,4.60
2022-11-17T15:11:25.724Z,5.23
2022-11-17T15:13:53.733Z,5.10
2022-11-17T15:16:21.464Z,5.37
2022-11-17T15:18:50.693Z,6.43
2022-11-17T15:21:19.029Z,5.83
2022-11-17T15:23:47.041Z,5.57
2022-11-17T15:26:16.989Z,6.83
2022-11-17T15:28:45.818Z,6.83
2022-11-17T15:31:15.754Z,6.67
2022-11-17T15:33:45.411Z,7.87
2022-11-17T15:36:16.665Z,4.57
2022-11-17T15:38:46.404Z,5.33
2022-11-17T15:41:15.623Z,7.47
2022-11-17T15:43:45.295Z,7.57
2022-11-17T15:46:15.299Z,5.70
2022-11-17T15:48:45.014Z,4.47
2022-11-17T15:51:15.778Z,6.10
2022-11-17T15:53:44.767Z,7.17
2022-11-17T15:56:14.317Z,5.70
2022-11-17T15:58:43.624Z,6.10
2022-11-17T16:01:13.825Z,7.67
2022-11-17T16:03:42.609Z,4.57
2022-11-17T16:06:11.287Z,6.57
2022-11-17T16:08:40.840Z,5.07
2022-11-17T16:11:09.132Z,6.33
2022-11-17T16:13:38.547Z,5.97
2022-11-17T16:16:07.372Z,4.00
2022-11-17T16:18:35.939Z,4.37
2022-11-17T16:21:05.352Z,4.17
2022-11-17T16:23:40.123Z,4.50
2022-11-17T16:26:08.635Z,6.00
2022-11-17T16:28:36.307Z,5.97
2022-11-17T16:31:14.306Z,4.60
2022-11-17T16:33:47.218Z,5.10
2022-11-17T16:36:15.359Z,11.10
2022-11-17T16:39:02.302Z,9.30
2022-11-17T16:41:32.900Z,9.90
2022-11-17T16:44:00.991Z,11.90
2022-11-17T16:46:31.157Z,10.07
2022-11-17T16:49:02.684Z,11.13
2022-11-17T16:51:30.437Z,10.87
2022-11-17T16:54:03.965Z,8.83
2022-11-17T16:56:33.117Z,9.03
2022-11-17T16:59:01.386Z,9.73
2022-11-17T17:01:31.784Z,7.90
2022-11-17T17:04:01.401Z,13.40
2022-11-17T17:06:29.801Z,14.50
2022-11-17T17:08:58.977Z,10.27
2022-11-17T17:11:29.296Z,5.83
2022-11-17T17:13:57.996Z,10.77
2022-11-17T17:16:26.034Z,10.70
2022-11-17T17:18:59.581Z,8.03
2022-11-17T17:21:29.004Z,9.23
2022-11-17T17:23:57.826Z,8.10
2022-11-17T17:26:29.205Z,11.80
2022-11-17T17:28:59.996Z,9.00
2022-11-17T17:31:31.735Z,11.80
2022-11-17T17:34:00.879Z,9.53
2022-11-17T17:36:29.741Z,11.47
2022-11-17T17:38:59.679Z,7.13
2022-11-17T17:41:30.986Z,12.47
2022-11-17T17:44:00.563Z,6.57
2022-11-17T17:46:30.931Z,7.40
2022-11-17T17:48:59.499Z,10.50
2022-11-17T17:51:28.557Z,8.80
2022-11-17T17:53:58.264Z,8.43
2022-11-17T17:56:26.461Z,6.43
2022-11-17T17:58:56.580Z,6.30
2022-11-17T18:01:26.293Z,5.47
2022-11-17T18:04:00.903Z,6.73
2022-11-17T18:06:28.671Z,7.43
2022-11-17T18:08:57.270Z,8.43
2022-11-17T18:11:25.557Z,6.20
2022-11-17T18:13:54.124Z,6.07
2022-11-17T18:16:25.111Z,5.13
2022-11-17T18:18:58.025Z,6.10
2022-11-17T18:21:27.049Z,4.60
2022-11-17T18:23:55.779Z,7.07
2022-11-17T18:26:25.310Z,5.93
2022-11-17T18:28:55.734Z,5.60
2022-11-17T18:31:27.945Z,4.73
2022-11-17T18:33:57.845Z,3.90
2022-11-17T18:36:26.358Z,6.53
2022-11-17T18:38:54.918Z,7.70
2022-11-17T18:41:24.016Z,6.60
2022-11-17T18:43:52.485Z,7.33
2022-11-17T18:46:22.208Z,5.47
2022-11-17T18:48:52.656Z,6.33
2022-11-17T18:51:22.608Z,6.97
2022-11-17T18:53:51.911Z,10.20
2022-11-17T18:56:22.364Z,5.23
2022-11-17T18:58:50.284Z,5.37
2022-11-17T19:01:20.143Z,8.03
2022-11-17T19:03:49.957Z,4.93
2022-11-17T19:06:20.462Z,6.67
2022-11-17T19:08:49.072Z,6.53
2022-11-17T19:11:18.520Z,5.30
2022-11-17T19:13:47.344Z,3.83
2022-11-17T19:16:17.049Z,8.00
2022-11-17T19:18:46.765Z,4.10
2022-11-17T19:21:20.499Z,5.30
2022-11-17T19:23:52.170Z,6.33
2022-11-17T19:26:21.868Z,8.93
2022-11-17T19:28:50.441Z,5.13
2022-11-17T19:31:20.201Z,4.77
2022-11-17T19:33:49.105Z,5.30
2022-11-17T19:36:20.010Z,5.70
2022-11-17T19:38:52.531Z,5.50
2022-11-17T19:41:22.301Z,9.13
2022-11-17T19:43:53.214Z,6.00
2022-11-17T19:46:22.358Z,7.37
2022-11-17T19:48:53.302Z,8.70
2022-11-17T19:51:26.143Z,6.00
2022-11-17T19:53:56.205Z,7.50
2022-11-17T19:56:25.394Z,10.33
2022-11-17T19:58:55.546Z,9.30
2022-11-17T20:01:25.217Z,7.73
2022-11-17T20:03:53.664Z,10.53
2022-11-17T20:06:26.946Z,10.40
2022-11-17T20:08:55.438Z,6.50
2022-11-17T20:11:25.143Z,7.63
2022-11-17T20:13:53.007Z,5.90
2022-11-17T20:16:24.375Z,7.27
2022-11-17T20:18:53.947Z,6.13
2022-11-17T20:21:23.739Z,5.97
2022-11-17T20:23:51.651Z,8.97
2022-11-17T20:26:22.017Z,6.90
2022-11-17T20:28:49.922Z,6.23
2022-11-17T20:31:20.138Z,6.57
2022-11-17T20:33:49.177Z,6.80
2022-11-17T20:36:19.191Z,7.00
2022-11-17T20:38:50.899Z,6.40
2022-11-17T20:41:20.725Z,7.40
2022-11-17T20:43:49.518Z,6.97
2022-11-17T20:46:17.515Z,5.47
2022-11-17T20:48:45.412Z,6.43
2022-11-17T20:51:15.005Z,8.03
2022-11-17T20:53:42.737Z,9.00
2022-11-17T20:56:14.076Z,6.77
2022-11-17T20:58:41.761Z,5.43
2022-11-17T21:01:11.280Z,7.30
2022-11-17T21:03:39.946Z,8.67
2022-11-17T21:06:08.565Z,9.17
2022-11-17T21:08:38.234Z,6.33
2022-11-17T21:11:07.599Z,6.93
2022-11-17T21:13:38.078Z,7.93
2022-11-17T21:16:09.117Z,10.43
2022-11-17T21:18:38.397Z,7.43
2022-11-17T21:21:08.920Z,8.10
2022-11-17T21:23:37.384Z,7.40
2022-11-17T21:26:06.854Z,7.07
2022-11-17T21:28:36.764Z,8.73
2022-11-17T21:31:07.538Z,11.40
2022-11-17T21:33:35.354Z,7.83
2022-11-17T21:36:03.512Z,7.30
2022-11-17T21:38:33.909Z,7.57
2022-11-17T21:41:03.613Z,8.50
2022-11-17T21:43:31.822Z,10.60
2022-11-17T21:46:04.054Z,8.03
2022-11-17T21:48:31.910Z,7.50
2022-11-17T21:51:00.088Z,8.70
2022-11-17T21:53:27.932Z,10.67
2022-11-17T21:56:01.385Z,7.53
2022-11-17T21:58:29.724Z,7.97
2022-11-17T22:00:57.749Z,13.77
2022-11-17T22:03:28.153Z,7.87
2022-11-17T22:06:02.061Z,9.00
2022-11-17T22:08:30.268Z,9.57
2022-11-17T22:10:58.002Z,8.77
2022-11-17T22:13:25.820Z,10.13
2022-11-17T22:15:53.798Z,11.33
2022-11-17T22:18:21.491Z,10.63
2022-11-17T22:20:52.552Z,14.30
2022-11-17T22:23:20.359Z,10.00
2022-11-17T22:25:55.411Z,6.90
2022-11-17T22:28:25.099Z,9.40
2022-11-17T22:30:53.886Z,8.60
2022-11-17T22:33:23.424Z,8.20
2022-11-17T22:35:52.429Z,10.37
2022-11-17T22:38:20.352Z,8.43
2022-11-17T22:40:48.597Z,8.27
2022-11-17T22:43:16.642Z,12.00
2022-11-17T22:45:46.000Z,9.50
2022-11-17T22:48:13.868Z,10.73
2022-11-17T22:50:41.570Z,10.37
2022-11-17T22:53:10.933Z,8.23
2022-11-17T22:55:38.756Z,8.50
2022-11-17T22:58:08.176Z,12.80
2022-11-17T23:00:36.222Z,12.23
2022-11-17T23:03:04.380Z,9.23
2022-11-17T23:05:32.640Z,10.07
2022-11-17T23:08:02.187Z,8.50
2022-11-17T23:10:34.492Z,7.63
2022-11-17T23:13:02.382Z,9.60
2022-11-17T23:15:32.388Z,10.03
2022-11-17T23:18:00.065Z,8.27
2022-11-17T23:20:28.036Z,8.13
2022-11-17T23:22:56.047Z,11.57
2022-11-17T23:25:24.895Z,11.80
2022-11-17T23:27:53.961Z,10.03
2022-11-17T23:30:22.555Z,10.50
2022-11-17T23:32:50.236Z,9.67
2022-11-17T23:35:18.063Z,11.20
2022-11-17T23:37:45.848Z,10.70
2022-11-17T23:40:13.740Z,9.73
2022-11-17T23:42:43.187Z,9.10
2022-11-17T23:45:12.943Z,10.30
2022-11-17T23:47:40.688Z,10.53
2022-11-17T23:50:09.416Z,9.17
2022-11-17T23:52:37.139Z,11.17
2022-11-17T23:55:05.185Z,9.07
2022-11-17T23:57:32.839Z,10.77
