createdAt,value
2022-08-24T00:00:45.083Z,0.00
2022-08-24T00:01:45.048Z,0.00
2022-08-24T00:02:45.197Z,0.00
2022-08-24T00:03:45.022Z,0.00
2022-08-24T00:04:46.739Z,0.00
2022-08-24T00:05:45.021Z,0.00
2022-08-24T00:06:44.990Z,0.00
2022-08-24T00:07:44.976Z,0.00
2022-08-24T00:08:44.969Z,0.00
2022-08-24T00:09:44.975Z,0.00
2022-08-24T00:10:45.965Z,0.00
2022-08-24T00:11:44.931Z,0.00
2022-08-24T00:12:44.921Z,0.00
2022-08-24T00:13:44.914Z,0.00
2022-08-24T00:14:44.920Z,0.00
2022-08-24T00:15:44.888Z,0.00
2022-08-24T00:16:44.975Z,0.00
2022-08-24T00:17:44.865Z,0.00
2022-08-24T00:18:44.876Z,0.00
2022-08-24T00:19:44.863Z,0.00
2022-08-24T00:20:45.376Z,0.00
2022-08-24T00:21:44.841Z,0.00
2022-08-24T00:22:44.810Z,0.00
2022-08-24T00:23:44.818Z,0.00
2022-08-24T00:24:44.786Z,0.00
2022-08-24T00:25:44.773Z,0.00
2022-08-24T00:26:44.763Z,0.00
2022-08-24T00:27:44.750Z,0.00
2022-08-24T00:28:44.835Z,0.00
2022-08-24T00:29:44.728Z,0.00
2022-08-24T00:30:44.719Z,0.00
2022-08-24T00:31:44.770Z,0.00
2022-08-24T00:32:44.719Z,0.00
2022-08-24T00:33:44.703Z,0.00
2022-08-24T00:34:51.898Z,0.00
2022-08-24T00:35:45.660Z,0.00
2022-08-24T00:36:44.651Z,0.00
2022-08-24T00:37:44.638Z,0.00
2022-08-24T00:38:44.651Z,0.00
2022-08-24T00:39:44.706Z,0.00
2022-08-24T00:40:44.888Z,0.00
2022-08-24T00:41:44.597Z,0.00
2022-08-24T00:42:44.590Z,0.00
2022-08-24T00:43:44.573Z,0.00
2022-08-24T00:44:44.875Z,0.00
2022-08-24T00:45:44.631Z,0.00
2022-08-24T00:46:44.538Z,0.00
2022-08-24T00:47:47.763Z,0.00
2022-08-24T00:48:44.517Z,0.00
2022-08-24T00:49:44.503Z,0.00
2022-08-24T00:50:44.495Z,0.00
2022-08-24T00:51:44.502Z,0.00
2022-08-24T00:52:44.470Z,0.00
2022-08-24T00:53:44.457Z,0.00
2022-08-24T00:54:46.474Z,0.00
2022-08-24T00:55:44.434Z,0.00
2022-08-24T00:56:44.446Z,0.00
2022-08-24T00:57:44.413Z,0.00
2022-08-24T00:58:44.425Z,0.00
2022-08-24T00:59:44.390Z,0.00
2022-08-24T01:00:46.335Z,0.00
2022-08-24T01:01:44.460Z,0.00
2022-08-24T01:02:44.401Z,0.00
2022-08-24T01:03:44.346Z,0.00
2022-08-24T01:04:44.356Z,0.00
2022-08-24T01:05:44.344Z,0.00
2022-08-24T01:06:44.316Z,0.00
2022-08-24T01:07:44.300Z,0.00
2022-08-24T01:08:44.292Z,0.00
2022-08-24T01:09:44.299Z,0.00
2022-08-24T01:10:44.268Z,0.00
2022-08-24T01:11:44.280Z,0.00
2022-08-24T01:12:59.551Z,0.00
2022-08-24T01:13:45.230Z,0.00
2022-08-24T01:14:44.224Z,0.00
2022-08-24T01:15:44.210Z,0.00
2022-08-24T01:16:44.348Z,0.00
2022-08-24T01:17:44.209Z,0.00
2022-08-24T01:18:44.180Z,0.00
2022-08-24T01:19:44.171Z,0.00
2022-08-24T01:20:44.212Z,0.00
2022-08-24T01:21:44.188Z,0.00
2022-08-24T01:22:44.212Z,0.00
2022-08-24T01:23:44.148Z,0.00
2022-08-24T01:24:44.112Z,0.00
2022-08-24T01:25:44.097Z,0.00
2022-08-24T01:26:44.090Z,0.00
2022-08-24T01:27:44.096Z,0.00
2022-08-24T01:28:44.170Z,0.00
2022-08-24T01:29:44.051Z,0.00
2022-08-24T01:30:44.094Z,0.00
2022-08-24T01:31:44.124Z,0.00
2022-08-24T01:32:44.041Z,0.00
2022-08-24T01:33:44.005Z,0.00
2022-08-24T01:34:43.997Z,0.00
2022-08-24T01:35:43.985Z,0.00
2022-08-24T01:36:43.993Z,0.00
2022-08-24T01:37:43.959Z,0.00
2022-08-24T01:38:43.951Z,0.00
2022-08-24T01:39:43.987Z,0.00
2022-08-24T01:40:43.929Z,0.00
2022-08-24T01:41:43.938Z,0.00
2022-08-24T01:42:43.906Z,0.00
2022-08-24T01:43:43.892Z,0.00
2022-08-24T01:44:43.882Z,0.00
2022-08-24T01:45:43.870Z,0.00
2022-08-24T01:46:43.942Z,0.00
2022-08-24T01:47:43.874Z,0.00
2022-08-24T01:48:43.837Z,0.00
2022-08-24T01:49:43.825Z,0.00
2022-08-24T01:50:43.817Z,0.00
2022-08-24T01:51:43.804Z,0.00
2022-08-24T01:53:04.393Z,0.00
2022-08-24T01:53:44.807Z,0.00
2022-08-24T01:54:43.815Z,0.00
2022-08-24T01:55:43.759Z,0.00
2022-08-24T01:56:43.752Z,0.00
2022-08-24T01:57:43.734Z,0.00
2022-08-24T01:58:43.749Z,0.00
2022-08-24T01:59:43.713Z,0.00
2022-08-24T02:00:43.723Z,0.00
2022-08-24T02:01:43.785Z,0.00
2022-08-24T02:02:43.729Z,0.00
2022-08-24T02:03:43.695Z,0.00
2022-08-24T02:04:44.304Z,0.00
2022-08-24T02:05:43.643Z,0.00
2022-08-24T02:06:43.636Z,0.00
2022-08-24T02:07:43.645Z,0.00
2022-08-24T02:08:43.613Z,0.00
2022-08-24T02:09:43.600Z,0.00
2022-08-24T02:10:48.683Z,0.00
2022-08-24T02:11:44.577Z,0.00
2022-08-24T02:12:43.588Z,0.00
2022-08-24T02:13:43.554Z,0.00
2022-08-24T02:14:43.545Z,0.00
2022-08-24T02:15:43.610Z,0.00
2022-08-24T02:16:43.526Z,0.00
2022-08-24T02:17:43.509Z,0.00
2022-08-24T02:18:43.614Z,0.00
2022-08-24T02:19:43.487Z,0.00
2022-08-24T02:20:43.482Z,0.00
2022-08-24T02:21:43.463Z,0.00
2022-08-24T02:22:43.453Z,0.00
2022-08-24T02:23:43.462Z,0.00
2022-08-24T02:24:43.435Z,0.00
2022-08-24T02:25:43.418Z,0.00
2022-08-24T02:26:43.410Z,0.00
2022-08-24T02:27:43.397Z,0.00
2022-08-24T02:28:43.407Z,0.00
2022-08-24T02:29:43.392Z,0.00
2022-08-24T02:30:43.495Z,0.00
2022-08-24T02:31:43.371Z,0.00
2022-08-24T02:32:43.341Z,0.00
2022-08-24T02:33:43.336Z,0.00
2022-08-24T02:34:43.321Z,0.00
2022-08-24T02:35:43.307Z,0.00
2022-08-24T02:36:43.317Z,0.00
2022-08-24T02:37:43.900Z,0.00
2022-08-24T02:38:43.273Z,0.00
2022-08-24T02:39:43.336Z,0.00
2022-08-24T02:40:43.274Z,0.00
2022-08-24T02:41:43.242Z,0.00
2022-08-24T02:42:43.229Z,0.00
2022-08-24T02:43:43.224Z,0.00
2022-08-24T02:44:43.608Z,0.00
2022-08-24T02:45:45.234Z,0.00
2022-08-24T02:46:43.261Z,0.00
2022-08-24T02:47:43.171Z,0.00
2022-08-24T02:48:43.164Z,0.00
2022-08-24T02:49:43.171Z,0.00
2022-08-24T02:50:43.138Z,0.00
2022-08-24T02:51:44.214Z,0.00
2022-08-24T02:52:43.115Z,0.00
2022-08-24T02:53:43.104Z,0.00
2022-08-24T02:54:43.099Z,0.00
2022-08-24T02:55:43.111Z,0.00
2022-08-24T02:56:43.071Z,0.00
2022-08-24T02:57:43.087Z,0.00
2022-08-24T02:58:43.048Z,0.00
2022-08-24T02:59:43.055Z,0.00
2022-08-24T03:00:43.046Z,0.00
2022-08-24T03:01:43.083Z,0.00
2022-08-24T03:02:43.030Z,0.00
2022-08-24T03:03:42.989Z,0.00
2022-08-24T03:04:43.008Z,0.00
2022-08-24T03:05:43.966Z,0.00
2022-08-24T03:06:42.979Z,0.00
2022-08-24T03:07:42.945Z,0.00
2022-08-24T03:08:42.935Z,0.00
2022-08-24T03:09:44.137Z,0.00
2022-08-24T03:10:42.914Z,0.00
2022-08-24T03:11:45.300Z,0.00
2022-08-24T03:12:42.897Z,0.00
2022-08-24T03:13:42.878Z,0.00
2022-08-24T03:14:42.894Z,0.00
2022-08-24T03:15:42.888Z,0.00
2022-08-24T03:16:42.849Z,0.00
2022-08-24T03:17:43.195Z,0.00
2022-08-24T03:18:42.846Z,0.00
2022-08-24T03:19:42.877Z,0.00
2022-08-24T03:20:42.799Z,0.00
2022-08-24T03:21:42.787Z,0.00
2022-08-24T03:22:42.776Z,0.00
2022-08-24T03:23:42.766Z,0.00
2022-08-24T03:24:42.772Z,0.00
2022-08-24T03:25:42.741Z,0.00
2022-08-24T03:26:44.271Z,0.00
2022-08-24T03:27:42.720Z,0.00
2022-08-24T03:28:44.470Z,0.00
2022-08-24T03:29:42.729Z,0.00
2022-08-24T03:30:42.745Z,0.00
2022-08-24T03:31:42.676Z,0.00
2022-08-24T03:32:42.693Z,0.00
2022-08-24T03:33:42.653Z,0.00
2022-08-24T03:34:42.665Z,0.00
2022-08-24T03:35:42.631Z,0.00
2022-08-24T03:36:42.616Z,0.00
2022-08-24T03:37:42.609Z,0.00
2022-08-24T03:38:42.593Z,0.00
2022-08-24T03:39:42.694Z,0.00
2022-08-24T03:40:42.571Z,0.00
2022-08-24T03:41:42.561Z,0.00
2022-08-24T03:42:42.568Z,0.00
2022-08-24T03:43:42.537Z,0.00
2022-08-24T03:44:42.524Z,0.00
2022-08-24T03:45:42.594Z,0.00
2022-08-24T03:46:42.501Z,4.00
2022-08-24T03:47:42.512Z,4.00
2022-08-24T03:48:42.478Z,0.00
2022-08-24T03:49:42.471Z,4.00
2022-08-24T03:50:42.457Z,0.00
2022-08-24T03:51:42.448Z,4.00
2022-08-24T03:52:42.454Z,4.00
2022-08-24T03:53:42.958Z,4.00
2022-08-24T03:54:42.438Z,4.00
2022-08-24T03:55:42.403Z,8.00
2022-08-24T03:56:42.387Z,8.00
2022-08-24T03:57:42.571Z,8.00
2022-08-24T03:58:42.365Z,12.00
2022-08-24T03:59:46.708Z,12.00
2022-08-24T04:00:43.341Z,16.00
2022-08-24T04:01:42.417Z,16.00
2022-08-24T04:02:42.387Z,20.00
2022-08-24T04:03:42.309Z,24.00
2022-08-24T04:04:42.296Z,28.00
2022-08-24T04:05:42.287Z,28.00
2022-08-24T04:06:42.420Z,36.00
2022-08-24T04:07:42.303Z,40.00
2022-08-24T04:08:42.252Z,48.00
2022-08-24T04:09:42.243Z,52.00
2022-08-24T04:10:42.234Z,60.00
2022-08-24T04:11:42.241Z,64.00
2022-08-24T04:12:42.206Z,72.00
2022-08-24T04:13:42.216Z,80.00
2022-08-24T04:14:42.182Z,88.00
2022-08-24T04:15:42.194Z,96.00
2022-08-24T04:16:42.631Z,108.00
2022-08-24T04:17:42.187Z,116.00
2022-08-24T04:18:42.138Z,128.00
2022-08-24T04:19:42.156Z,140.00
2022-08-24T04:20:42.138Z,148.00
2022-08-24T04:21:42.105Z,160.00
2022-08-24T04:22:42.092Z,176.00
2022-08-24T04:23:47.586Z,188.00
2022-08-24T04:24:43.075Z,200.00
2022-08-24T04:25:42.081Z,212.00
2022-08-24T04:26:45.544Z,228.00
2022-08-24T04:27:42.091Z,244.00
2022-08-24T04:28:42.047Z,260.00
2022-08-24T04:29:42.018Z,276.00
2022-08-24T04:30:42.025Z,292.00
2022-08-24T04:31:42.058Z,312.00
2022-08-24T04:32:41.979Z,332.00
2022-08-24T04:33:41.973Z,352.00
2022-08-24T04:34:41.958Z,372.00
2022-08-24T04:35:41.951Z,388.00
2022-08-24T04:36:41.956Z,412.00
2022-08-24T04:37:41.924Z,432.00
2022-08-24T04:38:41.912Z,452.00
2022-08-24T04:39:42.108Z,480.00
2022-08-24T04:40:41.888Z,500.00
2022-08-24T04:41:41.901Z,520.00
2022-08-24T04:42:41.867Z,544.00
2022-08-24T04:43:41.873Z,568.00
2022-08-24T04:44:41.859Z,588.00
2022-08-24T04:45:41.950Z,616.00
2022-08-24T04:46:41.820Z,636.00
2022-08-24T04:47:41.807Z,660.00
2022-08-24T04:48:41.795Z,684.00
2022-08-24T04:49:41.789Z,708.00
2022-08-24T04:50:41.790Z,732.00
2022-08-24T04:51:41.793Z,760.00
2022-08-24T04:52:41.754Z,784.00
2022-08-24T04:53:41.743Z,812.00
2022-08-24T04:54:41.750Z,836.00
2022-08-24T04:55:41.721Z,856.00
2022-08-24T04:56:41.715Z,884.00
2022-08-24T04:57:41.719Z,908.00
2022-08-24T04:58:41.976Z,928.00
2022-08-24T04:59:41.677Z,948.00
2022-08-24T05:00:41.714Z,964.00
2022-08-24T05:01:41.675Z,980.00
2022-08-24T05:02:44.891Z,1000.00
2022-08-24T05:03:41.630Z,1016.00
2022-08-24T05:04:41.616Z,1032.00
2022-08-24T05:05:41.606Z,1048.00
2022-08-24T05:06:41.607Z,1068.00
2022-08-24T05:07:41.585Z,1088.00
2022-08-24T05:08:41.593Z,1100.00
2022-08-24T05:09:41.584Z,1112.00
2022-08-24T05:10:41.547Z,1128.00
2022-08-24T05:11:41.558Z,1148.00
2022-08-24T05:12:42.524Z,1172.00
2022-08-24T05:13:41.523Z,1192.00
2022-08-24T05:14:41.526Z,1208.00
2022-08-24T05:15:41.494Z,1224.00
2022-08-24T05:16:52.431Z,1244.00
2022-08-24T05:17:42.471Z,1264.00
2022-08-24T05:18:42.460Z,1276.00
2022-08-24T05:19:41.466Z,1292.00
2022-08-24T05:20:41.433Z,1304.00
2022-08-24T05:21:41.428Z,1320.00
2022-08-24T05:22:41.411Z,1332.00
2022-08-24T05:23:43.376Z,1348.00
2022-08-24T05:24:41.409Z,1368.00
2022-08-24T05:25:41.378Z,1380.00
2022-08-24T05:26:41.368Z,1396.00
2022-08-24T05:27:41.361Z,1412.00
2022-08-24T05:28:41.367Z,1428.00
2022-08-24T05:29:41.334Z,1432.00
2022-08-24T05:30:42.843Z,1428.00
2022-08-24T05:31:41.428Z,1412.00
2022-08-24T05:32:41.298Z,1428.00
2022-08-24T05:33:41.308Z,1456.00
2022-08-24T05:34:41.296Z,1500.00
2022-08-24T05:35:43.880Z,1528.00
2022-08-24T05:36:41.260Z,1548.00
2022-08-24T05:37:41.263Z,1560.00
2022-08-24T05:38:41.230Z,1564.00
2022-08-24T05:39:41.538Z,1576.00
2022-08-24T05:40:41.221Z,1576.00
2022-08-24T05:41:43.978Z,1580.00
2022-08-24T05:42:41.186Z,1584.00
2022-08-24T05:43:41.177Z,1588.00
2022-08-24T05:44:41.164Z,1600.00
2022-08-24T05:45:41.157Z,1608.00
2022-08-24T05:46:41.193Z,1616.00
2022-08-24T05:47:41.155Z,1624.00
2022-08-24T05:48:41.118Z,1632.00
2022-08-24T05:49:41.833Z,1620.00
2022-08-24T05:50:41.096Z,1624.00
2022-08-24T05:51:41.091Z,1644.00
2022-08-24T05:52:41.099Z,1660.00
2022-08-24T05:53:41.066Z,1680.00
2022-08-24T05:54:41.071Z,1716.00
2022-08-24T05:55:41.060Z,1772.00
2022-08-24T05:56:41.031Z,1864.00
2022-08-24T05:57:41.018Z,2048.00
2022-08-24T05:58:41.006Z,2192.00
2022-08-24T05:59:41.068Z,2288.00
2022-08-24T06:00:41.021Z,2464.00
2022-08-24T06:01:44.960Z,2592.00
2022-08-24T06:02:41.047Z,2588.00
2022-08-24T06:03:40.951Z,2576.00
2022-08-24T06:04:40.948Z,2632.00
2022-08-24T06:05:40.951Z,2936.00
2022-08-24T06:06:40.936Z,3092.00
2022-08-24T06:07:40.907Z,3096.00
2022-08-24T06:08:41.810Z,3076.00
2022-08-24T06:09:40.886Z,2928.00
2022-08-24T06:10:40.956Z,2700.00
2022-08-24T06:11:40.862Z,2504.00
2022-08-24T06:12:40.852Z,2440.00
2022-08-24T06:13:40.841Z,2432.00
2022-08-24T06:14:40.849Z,2376.00
2022-08-24T06:15:40.819Z,2384.00
2022-08-24T06:16:40.821Z,2392.00
2022-08-24T06:17:40.913Z,2392.00
2022-08-24T06:18:40.801Z,2380.00
2022-08-24T06:19:40.791Z,2376.00
2022-08-24T06:20:40.765Z,2360.00
2022-08-24T06:21:40.749Z,2396.00
2022-08-24T06:22:40.758Z,2440.00
2022-08-24T06:23:40.726Z,2420.00
2022-08-24T06:24:40.713Z,2404.00
2022-08-24T06:25:40.726Z,2384.00
2022-08-24T06:26:40.695Z,2384.00
2022-08-24T06:27:40.680Z,2376.00
2022-08-24T06:28:40.668Z,2428.00
2022-08-24T06:29:40.658Z,2400.00
2022-08-24T06:30:40.645Z,2372.00
2022-08-24T06:31:40.696Z,2500.00
2022-08-24T06:32:40.623Z,2868.00
2022-08-24T06:33:40.617Z,2724.00
2022-08-24T06:34:40.600Z,2468.00
2022-08-24T06:35:43.609Z,2416.00
2022-08-24T06:36:41.596Z,2328.00
2022-08-24T06:37:40.566Z,2356.00
2022-08-24T06:38:40.555Z,2372.00
2022-08-24T06:39:40.544Z,2420.00
2022-08-24T06:40:40.531Z,2444.00
2022-08-24T06:41:40.542Z,2376.00
2022-08-24T06:42:40.509Z,2348.00
2022-08-24T06:43:40.499Z,2348.00
2022-08-24T06:44:40.487Z,2340.00
2022-08-24T06:45:40.476Z,2352.00
2022-08-24T06:46:40.577Z,2348.00
2022-08-24T06:47:40.479Z,2328.00
2022-08-24T06:48:40.442Z,2320.00
2022-08-24T06:49:40.432Z,2320.00
2022-08-24T06:50:40.420Z,2316.00
2022-08-24T06:51:40.434Z,2312.00
2022-08-24T06:52:40.402Z,2316.00
2022-08-24T06:53:40.386Z,2324.00
2022-08-24T06:54:40.374Z,2324.00
2022-08-24T06:55:40.364Z,2328.00
2022-08-24T06:56:40.372Z,2340.00
2022-08-24T06:57:40.342Z,2344.00
2022-08-24T06:58:40.356Z,2364.00
2022-08-24T06:59:40.322Z,2380.00
2022-08-24T07:00:40.307Z,2396.00
2022-08-24T07:01:40.387Z,2420.00
2022-08-24T07:02:40.344Z,2440.00
2022-08-24T07:03:40.278Z,2464.00
2022-08-24T07:04:40.296Z,2488.00
2022-08-24T07:05:40.254Z,2520.00
2022-08-24T07:06:40.263Z,2560.00
2022-08-24T07:07:40.276Z,2592.00
2022-08-24T07:08:40.239Z,2620.00
2022-08-24T07:09:40.215Z,2652.00
2022-08-24T07:10:40.208Z,2688.00
2022-08-24T07:11:40.184Z,2732.00
2022-08-24T07:12:40.194Z,2796.00
2022-08-24T07:13:40.165Z,2872.00
2022-08-24T07:14:40.150Z,2972.00
2022-08-24T07:15:40.235Z,3052.00
2022-08-24T07:16:40.127Z,3128.00
2022-08-24T07:17:40.150Z,3196.00
2022-08-24T07:18:41.232Z,3264.00
2022-08-24T07:19:40.186Z,3332.00
2022-08-24T07:20:40.082Z,3380.00
2022-08-24T07:21:40.081Z,3448.00
2022-08-24T07:22:40.061Z,3508.00
2022-08-24T07:23:41.963Z,3560.00
2022-08-24T07:24:40.061Z,3616.00
2022-08-24T07:25:41.381Z,3672.00
2022-08-24T07:26:40.041Z,3720.00
2022-08-24T07:27:40.006Z,3768.00
2022-08-24T07:28:40.016Z,3812.00
2022-08-24T07:29:59.964Z,3856.00
2022-08-24T07:30:40.971Z,3904.00
2022-08-24T07:31:40.070Z,3944.00
2022-08-24T07:32:39.948Z,3972.00
2022-08-24T07:33:39.940Z,4004.00
2022-08-24T07:34:39.948Z,4020.00
2022-08-24T07:35:39.940Z,4052.00
2022-08-24T07:36:44.147Z,4064.00
2022-08-24T07:37:41.756Z,4092.00
2022-08-24T07:38:39.884Z,4084.00
2022-08-24T07:39:39.885Z,4128.00
2022-08-24T07:41:05.113Z,4140.00
2022-08-24T07:41:56.803Z,4156.00
2022-08-24T07:42:40.853Z,4172.00
2022-08-24T07:43:42.968Z,4188.00
2022-08-24T07:44:39.812Z,4204.00
2022-08-24T07:45:39.801Z,4216.00
2022-08-24T07:46:39.880Z,4232.00
2022-08-24T07:47:46.122Z,4252.00
2022-08-24T07:48:40.769Z,4272.00
2022-08-24T07:49:39.818Z,4292.00
2022-08-24T07:50:39.748Z,4308.00
2022-08-24T07:51:40.025Z,4324.00
2022-08-24T07:52:40.744Z,4340.00
2022-08-24T07:53:53.119Z,4344.00
2022-08-24T07:54:40.703Z,4348.00
2022-08-24T07:55:45.952Z,4360.00
2022-08-24T07:56:40.680Z,4384.00
2022-08-24T07:57:39.693Z,4392.00
2022-08-24T07:58:39.660Z,4412.00
2022-08-24T07:59:39.647Z,4432.00
2022-08-24T08:00:39.657Z,4444.00
2022-08-24T08:01:39.750Z,4448.00
2022-08-24T08:02:39.651Z,4460.00
2022-08-24T08:03:39.650Z,4480.00
2022-08-24T08:04:39.617Z,4504.00
2022-08-24T08:05:39.582Z,4528.00
2022-08-24T08:06:39.571Z,4540.00
2022-08-24T08:07:39.559Z,4548.00
2022-08-24T08:08:39.550Z,4552.00
2022-08-24T08:09:39.564Z,4568.00
2022-08-24T08:10:39.546Z,4588.00
2022-08-24T08:11:39.514Z,4588.00
2022-08-24T08:12:39.528Z,4600.00
2022-08-24T08:14:39.483Z,4620.00
2022-08-24T08:15:39.515Z,4644.00
2022-08-24T08:16:39.465Z,4660.00
2022-08-24T08:17:39.449Z,4672.00
2022-08-24T08:18:39.442Z,4688.00
2022-08-24T08:19:39.425Z,4704.00
2022-08-24T08:20:39.436Z,4716.00
2022-08-24T08:21:39.404Z,4740.00
2022-08-24T08:22:39.394Z,4760.00
2022-08-24T08:23:39.402Z,4768.00
2022-08-24T08:24:39.424Z,4784.00
2022-08-24T08:25:39.360Z,4796.00
2022-08-24T08:26:39.351Z,4832.00
2022-08-24T08:27:39.370Z,4836.00
2022-08-24T08:28:39.563Z,4852.00
2022-08-24T08:29:39.318Z,4872.00
2022-08-24T08:30:39.357Z,4888.00
2022-08-24T08:31:39.295Z,4892.00
2022-08-24T08:32:39.284Z,4912.00
2022-08-24T08:33:39.278Z,4932.00
2022-08-24T08:34:39.284Z,4924.00
2022-08-24T08:35:39.251Z,4940.00
2022-08-24T08:36:39.242Z,4960.00
2022-08-24T08:37:39.230Z,4964.00
2022-08-24T08:38:39.221Z,4980.00
2022-08-24T08:39:39.230Z,4988.00
2022-08-24T08:40:39.198Z,4992.00
2022-08-24T08:41:39.544Z,5000.00
2022-08-24T08:42:39.179Z,5004.00
2022-08-24T08:43:39.164Z,5008.00
2022-08-24T08:44:39.155Z,5020.00
2022-08-24T08:45:39.164Z,5028.00
2022-08-24T08:46:40.892Z,5032.00
2022-08-24T08:47:39.121Z,5044.00
2022-08-24T08:48:39.134Z,5064.00
2022-08-24T08:49:39.099Z,5076.00
2022-08-24T08:50:39.112Z,5092.00
2022-08-24T08:51:39.083Z,5100.00
2022-08-24T08:52:39.072Z,5108.00
2022-08-24T08:53:39.078Z,5108.00
2022-08-24T08:54:39.047Z,5116.00
2022-08-24T08:55:39.037Z,5124.00
2022-08-24T08:56:39.026Z,5132.00
2022-08-24T08:57:39.014Z,5136.00
2022-08-24T08:58:39.097Z,5148.00
2022-08-24T08:59:38.993Z,5156.00
2022-08-24T09:00:39.066Z,5156.00
2022-08-24T09:01:44.173Z,5180.00
2022-08-24T09:02:39.961Z,5176.00
2022-08-24T09:03:39.068Z,5196.00
2022-08-24T09:04:39.057Z,5200.00
2022-08-24T09:05:38.927Z,5224.00
2022-08-24T09:06:38.917Z,5232.00
2022-08-24T09:07:38.907Z,5228.00
2022-08-24T09:08:38.918Z,5232.00
2022-08-24T09:09:38.885Z,5256.00
2022-08-24T09:10:38.875Z,5240.00
2022-08-24T09:11:38.864Z,5236.00
2022-08-24T09:12:38.854Z,5244.00
2022-08-24T09:13:38.861Z,5244.00
2022-08-24T09:14:38.831Z,5248.00
2022-08-24T09:15:38.819Z,5248.00
2022-08-24T09:16:38.872Z,5252.00
2022-08-24T09:17:38.823Z,5268.00
2022-08-24T09:18:38.788Z,5280.00
2022-08-24T09:19:38.775Z,5284.00
2022-08-24T09:20:38.787Z,5280.00
2022-08-24T09:21:38.760Z,5280.00
2022-08-24T09:22:38.746Z,5284.00
2022-08-24T09:23:38.732Z,5292.00
2022-08-24T09:24:38.746Z,5292.00
2022-08-24T09:25:38.712Z,5308.00
2022-08-24T09:26:38.701Z,5316.00
2022-08-24T09:27:38.690Z,5312.00
2022-08-24T09:28:38.703Z,5328.00
2022-08-24T09:29:38.688Z,5344.00
2022-08-24T09:30:38.695Z,5332.00
2022-08-24T09:31:39.660Z,5336.00
2022-08-24T09:32:39.215Z,5336.00
2022-08-24T09:33:38.624Z,5372.00
2022-08-24T09:34:38.636Z,5364.00
2022-08-24T09:35:38.604Z,5364.00
2022-08-24T09:36:38.596Z,5376.00
2022-08-24T09:37:41.688Z,5408.00
2022-08-24T09:38:38.572Z,5400.00
2022-08-24T09:39:38.592Z,5420.00
2022-08-24T09:40:38.551Z,5404.00
2022-08-24T09:41:38.543Z,5412.00
2022-08-24T09:42:38.531Z,5416.00
2022-08-24T09:43:38.542Z,5420.00
2022-08-24T09:44:38.509Z,5420.00
2022-08-24T09:45:38.546Z,5432.00
2022-08-24T09:46:38.487Z,5424.00
2022-08-24T09:47:38.474Z,5420.00
2022-08-24T09:48:38.491Z,5412.00
2022-08-24T09:49:38.454Z,5416.00
2022-08-24T09:50:38.445Z,5432.00
2022-08-24T09:51:38.432Z,5424.00
2022-08-24T09:52:38.447Z,5424.00
2022-08-24T09:53:38.410Z,5424.00
2022-08-24T09:54:38.406Z,5436.00
2022-08-24T09:55:38.411Z,5428.00
2022-08-24T09:56:38.384Z,5432.00
2022-08-24T09:57:59.492Z,5436.00
2022-08-24T09:58:39.379Z,5436.00
2022-08-24T09:59:38.369Z,5424.00
2022-08-24T10:00:38.367Z,5452.00
2022-08-24T10:01:38.379Z,5456.00
2022-08-24T10:02:38.376Z,5436.00
2022-08-24T10:03:38.836Z,5448.00
2022-08-24T10:04:38.449Z,5456.00
2022-08-24T10:05:38.493Z,5456.00
2022-08-24T10:06:38.305Z,5476.00
2022-08-24T10:07:38.261Z,5464.00
2022-08-24T10:08:38.252Z,5464.00
2022-08-24T10:09:38.265Z,5476.00
2022-08-24T10:10:38.232Z,5480.00
2022-08-24T10:11:38.239Z,5488.00
2022-08-24T10:12:38.211Z,5480.00
2022-08-24T10:13:38.299Z,5472.00
2022-08-24T10:14:38.212Z,5472.00
2022-08-24T10:15:38.178Z,5472.00
2022-08-24T10:16:38.247Z,5472.00
2022-08-24T10:17:38.156Z,5472.00
2022-08-24T10:18:38.172Z,5464.00
2022-08-24T10:19:38.135Z,5480.00
2022-08-24T10:20:38.262Z,5476.00
2022-08-24T10:21:38.114Z,5480.00
2022-08-24T10:22:38.124Z,5484.00
2022-08-24T10:23:38.101Z,5484.00
2022-08-24T10:24:38.083Z,5504.00
2022-08-24T10:25:38.071Z,5492.00
2022-08-24T10:26:38.082Z,5492.00
2022-08-24T10:27:38.052Z,5500.00
2022-08-24T10:28:38.063Z,5496.00
2022-08-24T10:29:38.028Z,5488.00
2022-08-24T10:30:38.030Z,5492.00
2022-08-24T10:31:38.066Z,5496.00
2022-08-24T10:32:38.031Z,5484.00
2022-08-24T10:33:37.994Z,5484.00
2022-08-24T10:34:37.978Z,5496.00
2022-08-24T10:35:37.965Z,5492.00
2022-08-24T10:36:37.958Z,5484.00
2022-08-24T10:37:42.392Z,5484.00
2022-08-24T10:38:40.864Z,5480.00
2022-08-24T10:39:37.925Z,5472.00
2022-08-24T10:40:37.988Z,5476.00
2022-08-24T10:41:39.366Z,5472.00
2022-08-24T10:42:37.915Z,5472.00
2022-08-24T10:43:37.883Z,5468.00
2022-08-24T10:44:37.871Z,5468.00
2022-08-24T10:45:37.894Z,5460.00
2022-08-24T10:46:37.851Z,5472.00
2022-08-24T10:47:37.859Z,5464.00
2022-08-24T10:48:37.831Z,5464.00
2022-08-24T10:49:37.838Z,5456.00
2022-08-24T10:50:37.810Z,5460.00
2022-08-24T10:51:37.801Z,5456.00
2022-08-24T10:52:37.787Z,5452.00
2022-08-24T10:53:37.777Z,5472.00
2022-08-24T10:54:38.070Z,5456.00
2022-08-24T10:55:37.754Z,5484.00
2022-08-24T10:56:37.748Z,5460.00
2022-08-24T10:57:37.756Z,5464.00
2022-08-24T10:58:37.751Z,5448.00
2022-08-24T10:59:37.735Z,5432.00
2022-08-24T11:00:37.704Z,5428.00
2022-08-24T11:01:37.774Z,5428.00
2022-08-24T11:02:37.772Z,5416.00
2022-08-24T11:03:37.690Z,5412.00
2022-08-24T11:04:37.661Z,5408.00
2022-08-24T11:05:37.670Z,5408.00
2022-08-24T11:06:37.639Z,5388.00
2022-08-24T11:07:37.643Z,5384.00
2022-08-24T11:08:37.617Z,5380.00
2022-08-24T11:09:37.751Z,5376.00
2022-08-24T11:10:37.596Z,5364.00
2022-08-24T11:11:40.549Z,5352.00
2022-08-24T11:12:37.595Z,5340.00
2022-08-24T11:13:37.564Z,5344.00
2022-08-24T11:14:37.577Z,5316.00
2022-08-24T11:15:37.542Z,5296.00
2022-08-24T11:16:37.617Z,5320.00
2022-08-24T11:17:37.545Z,5304.00
2022-08-24T11:18:37.513Z,5304.00
2022-08-24T11:19:37.612Z,5296.00
2022-08-24T11:20:37.491Z,5292.00
2022-08-24T11:21:37.481Z,5280.00
2022-08-24T11:22:37.489Z,5280.00
2022-08-24T11:23:37.478Z,5280.00
2022-08-24T11:24:37.450Z,5272.00
2022-08-24T11:25:37.437Z,5284.00
2022-08-24T11:26:37.427Z,5276.00
2022-08-24T11:27:37.414Z,5248.00
2022-08-24T11:28:37.430Z,5252.00
2022-08-24T11:29:37.394Z,5256.00
2022-08-24T11:30:37.385Z,5256.00
2022-08-24T11:31:37.411Z,5264.00
2022-08-24T11:32:37.366Z,5260.00
2022-08-24T11:33:37.352Z,5256.00
2022-08-24T11:34:37.368Z,5256.00
2022-08-24T11:35:37.399Z,5268.00
2022-08-24T11:36:37.325Z,5268.00
2022-08-24T11:37:37.315Z,5256.00
2022-08-24T11:38:37.302Z,5204.00
2022-08-24T11:39:38.311Z,5216.00
2022-08-24T11:40:37.291Z,5220.00
2022-08-24T11:41:37.269Z,5224.00
2022-08-24T11:42:37.260Z,5216.00
2022-08-24T11:43:37.270Z,5212.00
2022-08-24T11:44:37.268Z,5208.00
2022-08-24T11:45:37.235Z,5200.00
2022-08-24T11:46:37.321Z,5144.00
2022-08-24T11:47:37.207Z,5148.00
2022-08-24T11:48:37.449Z,5128.00
2022-08-24T11:49:37.205Z,5124.00
2022-08-24T11:50:37.171Z,5092.00
2022-08-24T11:51:37.164Z,5080.00
2022-08-24T11:52:37.157Z,5060.00
2022-08-24T11:54:37.146Z,4992.00
2022-08-24T11:55:46.639Z,5012.00
2022-08-24T11:56:38.111Z,4972.00
2022-08-24T11:57:37.099Z,4968.00
2022-08-24T11:58:37.107Z,4948.00
2022-08-24T11:59:37.084Z,4952.00
2022-08-24T12:00:37.068Z,4940.00
2022-08-24T12:01:42.770Z,4932.00
2022-08-24T12:02:38.187Z,4912.00
2022-08-24T12:03:37.036Z,4896.00
2022-08-24T12:04:37.051Z,4868.00
2022-08-24T12:05:37.022Z,4848.00
2022-08-24T12:06:37.008Z,4808.00
2022-08-24T12:07:36.992Z,4792.00
2022-08-24T12:08:36.980Z,4792.00
2022-08-24T12:09:36.996Z,4732.00
2022-08-24T12:10:36.974Z,4712.00
2022-08-24T12:11:36.951Z,4720.00
2022-08-24T12:12:36.962Z,4696.00
2022-08-24T12:13:36.928Z,4688.00
2022-08-24T12:14:36.917Z,4684.00
2022-08-24T12:15:37.024Z,4652.00
2022-08-24T12:16:36.972Z,4640.00
2022-08-24T12:17:36.910Z,4620.00
2022-08-24T12:18:36.897Z,4608.00
2022-08-24T12:19:36.864Z,4592.00
2022-08-24T12:20:36.882Z,4576.00
2022-08-24T12:21:36.845Z,4556.00
2022-08-24T12:22:36.836Z,4544.00
2022-08-24T12:23:36.823Z,4536.00
2022-08-24T12:24:36.812Z,4520.00
2022-08-24T12:25:36.801Z,4580.00
2022-08-24T12:26:36.809Z,4460.00
2022-08-24T12:27:36.780Z,4432.00
2022-08-24T12:28:36.781Z,4404.00
2022-08-24T12:29:36.759Z,4388.00
2022-08-24T12:30:36.749Z,4396.00
2022-08-24T12:31:36.834Z,4336.00