createdAt,value
2019-04-07T00:00:09.071Z,7.80
2019-04-07T00:02:35.878Z,7.70
2019-04-07T00:05:13.053Z,7.70
2019-04-07T00:07:33.327Z,7.60
2019-04-07T00:10:00.693Z,7.60
2019-04-07T00:12:27.924Z,7.50
2019-04-07T00:14:54.218Z,7.50
2019-04-07T00:17:20.662Z,7.40
2019-04-07T00:19:47.009Z,7.30
2019-04-07T00:22:13.392Z,7.20
2019-04-07T00:24:39.745Z,7.20
2019-04-07T00:27:05.996Z,7.10
2019-04-07T00:29:32.220Z,7.00
2019-04-07T00:31:58.494Z,6.90
2019-04-07T00:34:24.823Z,6.90
2019-04-07T00:36:51.102Z,6.80
2019-04-07T00:39:17.968Z,6.80
2019-04-07T00:41:44.370Z,6.80
2019-04-07T00:44:10.650Z,6.80
2019-04-07T00:46:37.166Z,6.70
2019-04-07T00:49:04.024Z,6.70
2019-04-07T00:51:31.025Z,6.60
2019-04-07T00:53:57.318Z,6.60
2019-04-07T00:56:23.686Z,6.50
2019-04-07T00:58:50.304Z,6.50
2019-04-07T01:01:18.384Z,6.40
2019-04-07T01:03:44.725Z,6.40
2019-04-07T01:06:11.494Z,6.30
2019-04-07T01:08:38.181Z,6.20
2019-04-07T01:11:04.668Z,6.10
2019-04-07T01:13:30.999Z,6.10
2019-04-07T01:15:57.303Z,6.10
2019-04-07T01:18:26.087Z,6.00
2019-04-07T01:20:51.898Z,6.00
2019-04-07T01:23:18.271Z,6.00
2019-04-07T01:25:44.644Z,5.90
2019-04-07T01:28:11.046Z,5.90
2019-04-07T01:30:37.841Z,5.90
2019-04-07T01:33:04.342Z,5.90
2019-04-07T01:35:30.600Z,5.80
2019-04-07T01:37:57.062Z,5.80
2019-04-07T01:40:23.514Z,5.80
2019-04-07T01:42:57.992Z,5.80
2019-04-07T01:45:39.136Z,5.70
2019-04-07T01:48:07.399Z,5.70
2019-04-07T01:53:24.500Z,5.70
2019-04-07T01:55:52.698Z,5.70
2019-04-07T01:58:38.130Z,5.70
2019-04-07T02:01:09.402Z,5.60
2019-04-07T02:03:56.246Z,5.60
2019-04-07T02:06:37.903Z,5.60
2019-04-07T02:09:17.356Z,5.50
2019-04-07T02:11:55.111Z,5.50
2019-04-07T02:14:29.304Z,5.50
2019-04-07T02:17:05.387Z,5.50
2019-04-07T02:19:40.459Z,5.50
2019-04-07T02:22:06.971Z,5.50
2019-04-07T02:24:41.124Z,5.50
2019-04-07T02:27:11.937Z,5.50
2019-04-07T02:29:43.401Z,5.50
2019-04-07T02:32:31.139Z,5.50
2019-04-07T02:35:08.791Z,5.40
2019-04-07T02:37:40.968Z,5.40
2019-04-07T02:40:15.476Z,5.40
2019-04-07T02:42:43.934Z,5.40
2019-04-07T02:45:15.134Z,5.40
2019-04-07T02:47:47.790Z,5.30
2019-04-07T02:50:32.370Z,5.30
2019-04-07T02:53:17.312Z,5.40
2019-04-07T02:56:02.195Z,5.50
2019-04-07T02:58:31.270Z,5.50
2019-04-07T03:01:00.514Z,5.40
2019-04-07T03:03:27.616Z,5.30
2019-04-07T03:05:56.449Z,5.30
2019-04-07T03:08:33.700Z,5.20
2019-04-07T03:11:05.729Z,5.20
2019-04-07T03:13:51.960Z,5.10
2019-04-07T03:16:23.355Z,5.00
2019-04-07T03:19:04.423Z,5.00
2019-04-07T03:21:49.532Z,4.90
2019-04-07T03:24:34.885Z,4.90
2019-04-07T03:27:06.586Z,4.80
2019-04-07T03:29:38.422Z,4.80
2019-04-07T03:32:26.237Z,4.70
2019-04-07T03:35:09.995Z,4.70
2019-04-07T03:37:44.288Z,4.60
2019-04-07T03:40:13.822Z,4.70
2019-04-07T03:42:45.811Z,4.60
2019-04-07T03:45:16.903Z,4.60
2019-04-07T03:47:45.625Z,4.50
2019-04-07T03:50:19.735Z,4.50
2019-04-07T03:52:48.969Z,4.40
2019-04-07T03:55:17.234Z,4.40
2019-04-07T03:57:56.914Z,4.30
2019-04-07T04:01:17.942Z,4.30
2019-04-07T04:04:02.731Z,4.20
2019-04-07T04:06:47.383Z,4.30
2019-04-07T04:09:15.808Z,4.20
2019-04-07T04:11:45.321Z,4.20
2019-04-07T04:14:30.072Z,4.20
2019-04-07T04:16:56.660Z,4.20
2019-04-07T04:19:24.702Z,4.10
2019-04-07T04:21:51.461Z,4.10
2019-04-07T04:24:19.882Z,4.10
2019-04-07T04:26:46.411Z,4.10
2019-04-07T04:29:13.808Z,4.10
2019-04-07T04:31:40.520Z,4.10
2019-04-07T04:34:06.984Z,4.10
2019-04-07T04:36:33.512Z,4.10
2019-04-07T04:39:00.578Z,4.10
2019-04-07T04:41:27.365Z,4.10
2019-04-07T04:43:54.659Z,4.10
2019-04-07T04:46:21.786Z,4.10
2019-04-07T04:48:48.094Z,4.20
2019-04-07T04:51:14.376Z,4.20
2019-04-07T04:53:40.616Z,4.20
2019-04-07T04:56:07.607Z,4.30
2019-04-07T04:58:34.708Z,4.30
2019-04-07T05:01:02.900Z,4.40
2019-04-07T05:03:29.395Z,4.50
2019-04-07T05:05:56.315Z,4.60
2019-04-07T05:08:23.700Z,4.70
2019-04-07T05:10:50.120Z,4.80
2019-04-07T05:13:16.998Z,4.80
2019-04-07T05:15:43.489Z,4.90
2019-04-07T05:18:09.835Z,5.00
2019-04-07T05:20:36.081Z,5.10
2019-04-07T05:23:02.630Z,5.20
2019-04-07T05:25:29.495Z,5.30
2019-04-07T05:27:55.939Z,5.50
2019-04-07T05:30:22.540Z,5.60
2019-04-07T05:32:49.374Z,5.70
2019-04-07T05:35:15.779Z,5.80
2019-04-07T05:37:42.542Z,5.90
2019-04-07T05:40:10.486Z,6.00
2019-04-07T05:42:36.951Z,6.20
2019-04-07T05:45:05.146Z,6.40
2019-04-07T05:47:31.529Z,6.50
2019-04-07T05:49:59.644Z,6.70
2019-04-07T05:52:25.954Z,6.80
2019-04-07T05:54:52.519Z,6.90
2019-04-07T05:57:19.694Z,7.00
2019-04-07T05:59:46.076Z,7.20
2019-04-07T06:02:13.190Z,7.40
2019-04-07T06:04:39.497Z,7.50
2019-04-07T06:07:05.902Z,7.60
2019-04-07T06:09:33.793Z,7.80
2019-04-07T06:12:01.063Z,7.90
2019-04-07T06:14:28.483Z,8.10
2019-04-07T06:16:55.872Z,8.20
2019-04-07T06:19:22.287Z,8.40
2019-04-07T06:21:48.939Z,8.50
2019-04-07T06:24:16.109Z,8.60
2019-04-07T06:26:47.619Z,8.70
2019-04-07T06:29:10.606Z,8.90
2019-04-07T06:31:37.141Z,9.00
2019-04-07T06:34:03.390Z,9.20
2019-04-07T06:36:29.702Z,9.30
2019-04-07T06:38:55.996Z,9.50
2019-04-07T06:41:25.010Z,9.70
2019-04-07T06:43:50.688Z,9.80
2019-04-07T06:46:26.105Z,9.90
2019-04-07T06:49:01.591Z,10.00
2019-04-07T06:51:46.356Z,10.20
2019-04-07T06:54:18.519Z,10.30
2019-04-07T06:57:05.014Z,10.40
2019-04-07T06:59:49.106Z,10.50
2019-04-07T07:02:17.497Z,10.70
2019-04-07T07:04:46.579Z,10.90
2019-04-07T07:07:19.151Z,11.00
2019-04-07T07:09:54.811Z,11.10
2019-04-07T07:12:31.267Z,11.20
2019-04-07T07:15:11.155Z,11.30
2019-04-07T07:17:52.236Z,11.40
2019-04-07T07:20:27.603Z,11.50
2019-04-07T07:22:54.982Z,11.70
2019-04-07T07:25:21.553Z,11.70
2019-04-07T07:27:47.893Z,11.80
2019-04-07T07:30:17.498Z,11.90
2019-04-07T07:32:42.555Z,12.10
2019-04-07T07:35:12.695Z,12.20
2019-04-07T07:37:37.763Z,12.30
2019-04-07T07:40:06.882Z,12.40
2019-04-07T07:42:33.019Z,12.50
2019-04-07T07:44:59.334Z,12.60
2019-04-07T07:47:26.359Z,12.70
2019-04-07T07:49:52.750Z,12.80
2019-04-07T07:52:21.027Z,12.90
2019-04-07T07:54:47.291Z,13.10
2019-04-07T07:57:13.592Z,13.30
2019-04-07T07:59:40.466Z,13.40
2019-04-07T08:02:07.567Z,13.50
2019-04-07T08:04:34.591Z,13.60
2019-04-07T08:07:02.604Z,13.70
2019-04-07T08:09:29.107Z,13.80
2019-04-07T08:11:55.418Z,13.90
2019-04-07T08:14:22.735Z,14.00
2019-04-07T08:16:52.286Z,14.10
2019-04-07T08:19:20.094Z,14.20
2019-04-07T08:21:50.297Z,14.30
2019-04-07T08:24:18.566Z,14.40
2019-04-07T08:26:43.749Z,14.40
2019-04-07T08:29:12.546Z,14.40
2019-04-07T08:31:39.398Z,14.50
2019-04-07T08:34:05.704Z,14.60
2019-04-07T08:36:32.639Z,14.70
2019-04-07T08:38:59.575Z,14.80
2019-04-07T08:41:26.648Z,14.90
2019-04-07T08:43:56.679Z,14.90
2019-04-07T08:46:35.225Z,15.00
2019-04-07T08:49:03.040Z,15.10
2019-04-07T08:51:32.443Z,15.20
2019-04-07T08:53:59.819Z,15.20
2019-04-07T08:56:33.016Z,15.30
2019-04-07T08:59:00.196Z,15.40
2019-04-07T09:01:29.667Z,15.50
2019-04-07T09:03:56.736Z,15.60
2019-04-07T09:06:23.226Z,15.70
2019-04-07T09:08:49.810Z,15.70
2019-04-07T09:11:21.627Z,15.70
2019-04-07T09:13:51.444Z,15.80
2019-04-07T09:16:30.214Z,15.90
2019-04-07T09:19:01.127Z,16.00
2019-04-07T09:21:37.310Z,16.10
2019-04-07T09:24:15.165Z,16.20
2019-04-07T09:26:43.307Z,16.30
2019-04-07T09:29:21.007Z,16.30
2019-04-07T09:31:56.354Z,16.30
2019-04-07T09:34:30.765Z,16.50
2019-04-07T09:36:59.068Z,16.50
2019-04-07T09:39:56.906Z,16.60
2019-04-07T09:42:15.956Z,16.60
2019-04-07T09:44:47.318Z,16.70
2019-04-07T09:47:16.427Z,16.70
2019-04-07T09:50:01.736Z,16.80
2019-04-07T09:52:30.783Z,16.80
2019-04-07T09:55:08.127Z,16.80
2019-04-07T09:57:36.056Z,16.80
2019-04-07T10:00:08.204Z,16.80
2019-04-07T10:02:48.175Z,16.90
2019-04-07T10:05:17.453Z,17.00
2019-04-07T10:08:04.388Z,17.10
2019-04-07T10:10:37.166Z,17.10
2019-04-07T10:13:14.645Z,17.10
2019-04-07T10:15:45.834Z,17.10
2019-04-07T10:18:22.970Z,17.00
2019-04-07T10:20:51.531Z,17.00
2019-04-07T10:23:19.746Z,17.10
2019-04-07T10:25:47.981Z,17.10
2019-04-07T10:28:25.529Z,17.10
2019-04-07T10:30:59.819Z,17.20
2019-04-07T10:33:28.032Z,17.10
2019-04-07T10:36:07.757Z,17.10
2019-04-07T10:38:36.376Z,17.20
2019-04-07T10:41:07.776Z,17.20
2019-04-07T10:43:53.501Z,17.20
2019-04-07T10:46:38.339Z,17.20
2019-04-07T10:49:23.702Z,17.30
2019-04-07T10:52:10.310Z,17.40
2019-04-07T10:54:39.181Z,17.40
2019-04-07T10:57:07.558Z,17.30
2019-04-07T10:59:35.799Z,17.40
2019-04-07T11:02:03.928Z,17.50
2019-04-07T11:04:32.401Z,17.50
2019-04-07T11:07:07.159Z,17.40
2019-04-07T11:09:41.749Z,17.50
2019-04-07T11:12:11.027Z,17.60
2019-04-07T11:14:42.986Z,17.60
2019-04-07T11:17:20.461Z,17.70
2019-04-07T11:20:05.035Z,17.90
2019-04-07T11:22:50.177Z,17.90
2019-04-07T11:25:18.455Z,17.80
2019-04-07T11:27:46.833Z,17.80
2019-04-07T11:30:15.749Z,17.90
2019-04-07T11:32:50.141Z,17.90
2019-04-07T11:35:35.618Z,18.00
2019-04-07T11:38:04.695Z,18.00
2019-04-07T11:40:45.762Z,18.10
2019-04-07T11:43:09.170Z,18.00
2019-04-07T11:45:53.251Z,18.00
2019-04-07T11:48:25.908Z,18.00
2019-04-07T11:51:10.798Z,18.00
2019-04-07T11:53:39.596Z,18.10
2019-04-07T11:56:25.049Z,18.10
2019-04-07T11:58:56.335Z,18.10
2019-04-07T12:01:41.933Z,18.20
2019-04-07T12:04:12.037Z,18.20
2019-04-07T12:06:42.075Z,18.20
2019-04-07T12:09:22.308Z,18.20
2019-04-07T12:12:09.111Z,18.20
2019-04-07T12:14:50.012Z,18.20
2019-04-07T12:17:19.938Z,18.40
2019-04-07T12:19:58.153Z,18.40
2019-04-07T12:22:24.989Z,18.40
2019-04-07T12:25:06.603Z,18.50
2019-04-07T12:27:51.732Z,18.40
2019-04-07T12:30:26.462Z,18.40
2019-04-07T12:33:00.457Z,18.30
2019-04-07T12:35:37.744Z,18.30
2019-04-07T12:38:10.092Z,18.40
2019-04-07T12:40:48.619Z,18.50
2019-04-07T12:43:23.991Z,18.70
2019-04-07T12:45:50.229Z,18.70
2019-04-07T12:48:19.485Z,18.70
2019-04-07T12:50:59.652Z,18.60
2019-04-07T12:53:32.157Z,18.70
2019-04-07T12:56:02.501Z,18.70
2019-04-07T12:58:45.418Z,18.80
2019-04-07T13:01:18.083Z,18.80
2019-04-07T13:04:00.566Z,18.90
2019-04-07T13:06:35.250Z,18.90
2019-04-07T13:09:12.366Z,19.00
2019-04-07T13:11:57.406Z,19.10
2019-04-07T13:14:40.040Z,19.20
2019-04-07T13:17:12.687Z,19.20
2019-04-07T13:19:58.769Z,19.30
2019-04-07T13:22:34.415Z,19.30
2019-04-07T13:25:18.811Z,19.30
2019-04-07T13:28:03.181Z,19.50
2019-04-07T13:30:37.511Z,19.70
2019-04-07T13:33:09.466Z,19.80
2019-04-07T13:35:43.795Z,19.80
2019-04-07T13:38:15.413Z,19.80
2019-04-07T13:40:59.516Z,19.90
2019-04-07T13:43:32.820Z,20.00
2019-04-07T13:46:03.747Z,20.00
2019-04-07T13:48:52.845Z,20.00
2019-04-07T13:51:37.529Z,20.10
2019-04-07T13:54:15.251Z,20.30
2019-04-07T13:57:02.283Z,20.50
2019-04-07T13:59:49.233Z,21.20
2019-04-07T14:02:31.849Z,22.80
2019-04-07T14:05:09.652Z,24.30
2019-04-07T14:07:51.564Z,25.70
2019-04-07T14:10:21.221Z,26.10
2019-04-07T14:13:07.442Z,26.90
2019-04-07T14:15:45.563Z,27.30
2019-04-07T14:18:17.812Z,27.80
2019-04-07T14:20:49.637Z,27.10
2019-04-07T14:23:19.678Z,26.60
2019-04-07T14:25:53.593Z,26.80
2019-04-07T14:28:27.766Z,27.40
2019-04-07T14:31:02.554Z,28.30
2019-04-07T14:33:48.076Z,28.80
2019-04-07T14:36:32.958Z,28.70
2019-04-07T14:39:18.708Z,28.60
2019-04-07T14:41:47.336Z,28.70
2019-04-07T14:44:13.967Z,28.60
2019-04-07T14:46:47.884Z,28.60
2019-04-07T14:49:17.294Z,28.70
2019-04-07T14:51:49.957Z,29.30
2019-04-07T14:54:35.586Z,29.90
2019-04-07T14:57:16.907Z,30.40
2019-04-07T14:59:48.534Z,30.50
2019-04-07T15:02:15.705Z,30.10
2019-04-07T15:04:59.536Z,30.10
2019-04-07T15:07:28.045Z,30.30
2019-04-07T15:09:59.865Z,29.80
2019-04-07T15:12:45.676Z,29.50
2019-04-07T15:15:12.148Z,29.20
2019-04-07T15:17:39.302Z,29.50
2019-04-07T15:20:05.793Z,29.80
2019-04-07T15:22:32.206Z,30.10
2019-04-07T15:24:59.181Z,29.80
2019-04-07T15:27:27.218Z,29.30
2019-04-07T15:29:53.726Z,29.50
2019-04-07T15:32:24.369Z,29.30
2019-04-07T15:34:48.958Z,28.40
2019-04-07T15:37:15.476Z,28.30
2019-04-07T15:39:42.706Z,28.10
2019-04-07T15:42:10.280Z,28.00
2019-04-07T15:44:39.651Z,28.40
2019-04-07T15:47:06.176Z,28.60
2019-04-07T15:49:33.218Z,29.00
2019-04-07T15:52:01.241Z,29.30
2019-04-07T15:54:28.549Z,29.80
2019-04-07T15:56:55.063Z,30.00
2019-04-07T15:59:22.942Z,30.00
2019-04-07T16:01:49.375Z,29.40
2019-04-07T16:04:15.990Z,29.50
2019-04-07T16:06:47.082Z,29.10
2019-04-07T16:09:22.394Z,28.80
2019-04-07T16:11:39.311Z,28.60
2019-04-07T16:14:11.021Z,28.60
2019-04-07T16:16:33.859Z,28.10
2019-04-07T16:19:00.150Z,27.30
2019-04-07T16:21:28.447Z,27.30
2019-04-07T16:23:55.605Z,27.30
2019-04-07T16:26:21.947Z,27.50
2019-04-07T16:28:48.497Z,27.70
2019-04-07T16:31:14.756Z,27.60
2019-04-07T16:33:41.072Z,26.80
2019-04-07T16:36:08.651Z,26.70
2019-04-07T16:38:35.325Z,26.70
2019-04-07T16:41:02.687Z,26.80
2019-04-07T16:43:32.160Z,26.50
2019-04-07T16:45:57.163Z,25.90
2019-04-07T16:48:23.532Z,25.50
2019-04-07T16:50:53.331Z,25.50
2019-04-07T16:53:18.740Z,25.50
2019-04-07T16:55:48.865Z,25.10
2019-04-07T16:58:14.267Z,24.90
2019-04-07T17:00:40.716Z,24.20
2019-04-07T17:03:07.660Z,24.10
2019-04-07T17:05:33.917Z,23.90
2019-04-07T17:08:00.189Z,23.20
2019-04-07T17:10:30.966Z,22.30
2019-04-07T17:13:13.567Z,21.20
2019-04-07T17:15:30.654Z,20.40
2019-04-07T17:17:58.660Z,19.50
2019-04-07T17:20:27.197Z,18.80
2019-04-07T17:22:54.166Z,18.20
2019-04-07T17:25:20.633Z,17.60
2019-04-07T17:27:49.764Z,17.30
2019-04-07T17:30:19.013Z,16.90
2019-04-07T17:32:45.820Z,16.50
2019-04-07T17:35:14.244Z,16.20
2019-04-07T17:37:40.615Z,15.80
2019-04-07T17:40:13.177Z,15.40
2019-04-07T17:42:37.569Z,15.10
2019-04-07T17:45:05.671Z,14.80
2019-04-07T17:47:35.781Z,14.50
2019-04-07T17:50:29.354Z,14.20
2019-04-07T17:52:58.632Z,14.00
2019-04-07T17:55:36.955Z,13.80
2019-04-07T17:58:09.132Z,13.60
2019-04-07T18:00:55.026Z,13.30
2019-04-07T18:03:25.885Z,13.10
2019-04-07T18:06:00.482Z,12.90
2019-04-07T18:08:29.458Z,12.70
2019-04-07T18:10:59.694Z,12.50
2019-04-07T18:13:47.009Z,12.30
2019-04-07T18:16:13.962Z,12.20
2019-04-07T18:18:59.666Z,12.00
2019-04-07T18:21:31.414Z,11.90
2019-04-07T18:24:03.449Z,11.70
2019-04-07T18:26:31.863Z,11.60
2019-04-07T18:29:06.924Z,11.40
2019-04-07T18:31:43.959Z,11.30
2019-04-07T18:34:18.609Z,11.20
2019-04-07T18:36:47.107Z,11.10
2019-04-07T18:39:21.873Z,11.00
2019-04-07T18:41:50.520Z,10.90
2019-04-07T18:44:25.133Z,10.80
2019-04-07T18:47:10.107Z,10.70
2019-04-07T18:49:39.326Z,10.60
2019-04-07T18:52:26.569Z,10.40
2019-04-07T18:55:12.125Z,10.30
2019-04-07T18:57:57.393Z,10.20
2019-04-07T19:00:30.205Z,10.10
2019-04-07T19:03:09.619Z,10.00
2019-04-07T19:05:41.270Z,9.90
2019-04-07T19:08:13.201Z,9.80
2019-04-07T19:10:50.892Z,9.70
2019-04-07T19:13:24.538Z,9.60
2019-04-07T19:16:01.850Z,9.50
2019-04-07T19:18:30.180Z,9.50
2019-04-07T19:21:11.836Z,9.50
2019-04-07T19:23:41.855Z,9.40
2019-04-07T19:26:18.203Z,9.30
2019-04-07T19:29:04.243Z,9.40
2019-04-07T19:31:32.620Z,9.30
2019-04-07T19:34:04.532Z,9.30
2019-04-07T19:36:47.217Z,9.20
2019-04-07T19:39:31.523Z,9.30
2019-04-07T19:42:17.739Z,9.30
2019-04-07T19:44:51.102Z,9.20
2019-04-07T19:47:32.889Z,9.40
2019-04-07T19:50:05.283Z,9.40
2019-04-07T19:52:38.156Z,9.30
2019-04-07T19:55:24.907Z,9.30
2019-04-07T19:58:09.721Z,9.30
2019-04-07T20:00:54.196Z,9.20
2019-04-07T20:03:26.377Z,9.10
2019-04-07T20:05:54.701Z,9.20
2019-04-07T20:08:32.444Z,9.30
2019-04-07T20:11:07.615Z,9.30
2019-04-07T20:13:45.366Z,9.20
2019-04-07T20:16:16.761Z,9.10
2019-04-07T20:19:02.355Z,9.10
2019-04-07T20:21:53.330Z,9.00
2019-04-07T20:24:37.431Z,9.00
2019-04-07T20:27:03.254Z,9.00
2019-04-07T20:29:48.021Z,9.00
2019-04-07T20:32:16.594Z,8.90
2019-04-07T20:34:48.370Z,8.90
2019-04-07T20:37:17.233Z,8.90
2019-04-07T20:40:03.587Z,8.90
2019-04-07T20:42:32.349Z,8.80
2019-04-07T20:45:20.221Z,8.80
2019-04-07T20:47:54.507Z,8.70
2019-04-07T20:50:26.511Z,8.70
2019-04-07T20:53:16.467Z,8.70
2019-04-07T20:55:50.714Z,8.80
2019-04-07T20:58:42.920Z,8.70
2019-04-07T21:01:17.480Z,8.60
2019-04-07T21:04:00.338Z,8.60
2019-04-07T21:06:34.187Z,8.50
2019-04-07T21:09:09.923Z,8.40
2019-04-07T21:11:42.841Z,8.30
2019-04-07T21:14:15.509Z,8.20
2019-04-07T21:16:49.857Z,8.10
2019-04-07T21:19:18.787Z,8.10
2019-04-07T21:22:03.641Z,8.00
2019-04-07T21:24:35.059Z,8.00
2019-04-07T21:27:12.307Z,7.90
2019-04-07T21:29:43.397Z,7.90
2019-04-07T21:32:10.583Z,7.90
2019-04-07T21:34:38.766Z,7.90
2019-04-07T21:37:15.846Z,7.90
2019-04-07T21:39:43.333Z,7.80
2019-04-07T21:42:24.257Z,7.70
2019-04-07T21:45:08.985Z,7.70
2019-04-07T21:47:37.169Z,7.70
2019-04-07T21:50:26.242Z,7.60
2019-04-07T21:53:02.972Z,7.50
2019-04-07T21:55:34.484Z,7.50
2019-04-07T21:58:05.614Z,7.50
2019-04-07T22:00:51.065Z,7.60
2019-04-07T22:03:18.410Z,7.60
2019-04-07T22:05:47.597Z,7.50
2019-04-07T22:08:34.663Z,7.50
2019-04-07T22:11:02.167Z,7.50
2019-04-07T22:13:28.711Z,7.40
2019-04-07T22:15:59.346Z,7.30
2019-04-07T22:18:23.695Z,7.40
2019-04-07T22:20:52.298Z,7.40
2019-04-07T22:23:18.794Z,7.40
2019-04-07T22:25:49.189Z,7.30
2019-04-07T22:28:15.439Z,7.40
2019-04-07T22:30:44.408Z,7.50
2019-04-07T22:33:10.446Z,7.50
2019-04-07T22:35:40.102Z,7.40
2019-04-07T22:38:05.237Z,7.30
2019-04-07T22:40:34.244Z,7.20
2019-04-07T22:42:59.821Z,7.10
2019-04-07T22:45:28.933Z,7.00
2019-04-07T22:47:55.099Z,6.90
2019-04-07T22:50:21.983Z,6.90
2019-04-07T22:52:50.552Z,6.80
2019-04-07T22:55:16.546Z,6.80
2019-04-07T22:57:43.024Z,6.70
2019-04-07T23:00:11.553Z,6.70
2019-04-07T23:02:38.122Z,6.70
2019-04-07T23:05:05.076Z,6.70
2019-04-07T23:07:31.779Z,6.60
2019-04-07T23:09:58.171Z,6.50
2019-04-07T23:12:31.429Z,6.60
2019-04-07T23:14:58.225Z,6.50
2019-04-07T23:17:24.552Z,6.50
2019-04-07T23:19:50.834Z,6.40
2019-04-07T23:22:18.045Z,6.40
2019-04-07T23:24:45.257Z,6.40
2019-04-07T23:27:12.405Z,6.40
2019-04-07T23:29:38.814Z,6.50
2019-04-07T23:32:05.024Z,6.60
2019-04-07T23:34:31.312Z,6.60
2019-04-07T23:36:57.626Z,6.60
2019-04-07T23:39:23.894Z,6.70
2019-04-07T23:41:51.187Z,6.60
2019-04-07T23:44:17.941Z,6.60
2019-04-07T23:46:44.221Z,6.50
2019-04-07T23:49:10.492Z,6.50
2019-04-07T23:51:37.193Z,6.50
2019-04-07T23:54:09.458Z,6.40
2019-04-07T23:56:36.452Z,6.30
2019-04-07T23:59:02.833Z,6.20
