createdAt,value
2019-05-21T00:02:38.446Z,99.90
2019-05-21T00:05:08.688Z,99.90
2019-05-21T00:12:36.766Z,99.90
2019-05-21T00:15:06.444Z,99.90
2019-05-21T00:20:07.228Z,99.90
2019-05-21T00:30:58.795Z,99.90
2019-05-21T00:55:11.659Z,99.90
2019-05-21T01:00:10.890Z,99.90
2019-05-21T01:10:08.045Z,99.90
2019-05-21T01:20:06.764Z,99.90
2019-05-21T01:22:36.140Z,99.90
2019-05-21T01:25:07.041Z,99.90
2019-05-21T01:27:36.381Z,99.90
2019-05-21T01:37:39.266Z,99.90
2019-05-21T01:40:08.770Z,99.90
2019-05-21T01:42:38.133Z,99.90
2019-05-21T01:47:36.801Z,99.90
2019-05-21T01:57:34.704Z,99.90
2019-05-21T02:02:36.547Z,99.90
2019-05-21T02:15:07.210Z,99.90
2019-05-21T02:17:36.582Z,99.90
2019-05-21T02:20:07.268Z,99.90
2019-05-21T02:37:36.282Z,99.90
2019-05-21T02:42:38.262Z,99.90
2019-05-21T02:45:08.769Z,99.90
2019-05-21T02:47:38.175Z,99.90
2019-05-21T02:50:08.466Z,99.90
2019-05-21T02:52:37.810Z,99.90
2019-05-21T02:57:45.259Z,99.90
2019-05-21T03:00:38.687Z,99.90
2019-05-21T03:03:07.826Z,99.90
2019-05-21T03:08:06.302Z,99.90
2019-05-21T03:10:35.695Z,99.90
2019-05-21T03:20:32.685Z,99.90
2019-05-21T03:25:31.179Z,99.90
2019-05-21T03:32:58.782Z,99.90
2019-05-21T03:40:26.387Z,99.90
2019-05-21T03:50:23.116Z,99.90
2019-05-21T03:55:21.606Z,99.90
2019-05-21T04:00:20.815Z,99.90
2019-05-21T04:25:31.570Z,99.90
2019-05-21T04:30:30.124Z,99.90
2019-05-21T04:32:59.467Z,99.90
2019-05-21T04:40:27.305Z,99.90
2019-05-21T04:45:25.872Z,99.90
2019-05-21T05:02:50.045Z,99.90
2019-05-21T05:10:17.636Z,99.90
2019-05-21T05:20:14.858Z,99.90
2019-05-21T05:25:14.220Z,99.90
2019-05-21T05:27:43.591Z,99.90
2019-05-21T05:35:11.726Z,99.90
2019-05-21T05:52:39.708Z,99.90
2019-05-21T06:05:08.729Z,99.90
2019-05-21T06:07:38.146Z,99.90
2019-05-21T06:10:07.622Z,99.90
2019-05-21T06:15:08.164Z,99.90
2019-05-21T06:20:08.475Z,99.90
2019-05-21T06:32:36.002Z,99.90
2019-05-21T06:35:08.188Z,99.90
2019-05-21T06:40:07.382Z,99.90
2019-05-21T06:42:36.697Z,99.90
2019-05-21T06:50:07.209Z,99.90
2019-05-21T06:55:06.713Z,99.90
2019-05-21T07:02:36.537Z,99.90
2019-05-21T07:05:08.357Z,99.90
2019-05-21T07:07:37.689Z,99.90
2019-05-21T07:10:08.243Z,99.90
2019-05-21T07:30:08.000Z,99.90
2019-05-21T07:40:08.806Z,99.90
2019-05-21T07:42:38.296Z,99.90
2019-05-21T07:45:08.073Z,99.90
2019-05-21T07:52:36.499Z,99.90
2019-05-21T08:05:07.727Z,99.90
2019-05-21T08:07:37.059Z,99.90
2019-05-21T08:10:08.752Z,99.90
2019-05-21T08:12:39.825Z,99.80
2019-05-21T08:20:11.958Z,99.90
2019-05-21T08:22:44.364Z,99.90
2019-05-21T08:25:15.048Z,99.90
2019-05-21T08:27:44.525Z,98.20
2019-05-21T08:32:43.353Z,99.90
2019-05-21T08:35:13.169Z,99.90
2019-05-21T08:40:12.493Z,99.90
2019-05-21T08:42:41.839Z,99.90
2019-05-21T08:45:11.657Z,99.90
2019-05-21T08:52:39.639Z,99.90
2019-05-21T08:57:39.264Z,99.90
2019-05-21T09:07:42.388Z,99.90
2019-05-21T09:12:42.153Z,99.90
2019-05-21T09:15:12.125Z,99.90
2019-05-21T09:17:41.564Z,99.90
2019-05-21T09:22:40.441Z,99.90
2019-05-21T09:35:10.138Z,99.90
2019-05-21T09:40:10.272Z,99.90
2019-05-21T09:45:17.661Z,99.90
2019-05-21T09:47:48.602Z,99.90
2019-05-21T10:05:35.113Z,99.90
2019-05-21T10:10:33.796Z,99.90
2019-05-21T10:22:59.826Z,99.90
2019-05-21T10:27:58.348Z,99.90
2019-05-21T10:35:26.005Z,99.90
2019-05-21T10:37:55.662Z,99.90
2019-05-21T10:45:23.417Z,99.90
2019-05-21T10:47:52.771Z,99.90
2019-05-21T10:55:32.546Z,99.90
2019-05-21T10:58:01.898Z,99.90
2019-05-21T11:03:18.213Z,99.90
2019-05-21T11:08:23.951Z,99.90
2019-05-21T11:13:18.752Z,99.60
2019-05-21T11:15:48.372Z,96.90
2019-05-21T11:23:19.709Z,99.90
2019-05-21T11:28:23.597Z,99.90
2019-05-21T11:30:53.000Z,99.90
2019-05-21T11:35:52.837Z,99.90
2019-05-21T11:43:27.023Z,97.70
2019-05-21T11:48:25.480Z,99.90
2019-05-21T11:50:56.219Z,99.40
2019-05-21T11:56:08.209Z,99.70
2019-05-21T11:58:39.722Z,98.90
2019-05-21T12:03:38.189Z,96.70
2019-05-21T12:11:05.731Z,95.50
2019-05-21T12:21:02.587Z,95.10
2019-05-21T12:28:30.362Z,91.50
2019-05-21T12:33:28.804Z,90.50
2019-05-21T12:35:58.234Z,93.20
2019-05-21T12:40:56.708Z,92.30
2019-05-21T12:43:26.071Z,88.60
2019-05-21T12:48:24.534Z,91.40
2019-05-21T12:53:23.310Z,91.40
2019-05-21T13:05:49.066Z,90.80
2019-05-21T13:08:18.470Z,90.10
2019-05-21T13:13:16.972Z,99.00
2019-05-21T13:18:15.413Z,99.90
2019-05-21T13:23:14.063Z,99.90
2019-05-21T13:40:40.435Z,99.90
2019-05-21T13:43:09.797Z,99.90
2019-05-21T13:45:39.155Z,99.50
2019-05-21T14:05:40.200Z,99.90
2019-05-21T14:10:39.070Z,99.90
2019-05-21T14:13:08.497Z,99.90
2019-05-21T14:15:37.993Z,99.90
2019-05-21T14:20:36.524Z,99.90
2019-05-21T14:25:35.039Z,99.90
2019-05-21T14:33:02.903Z,99.90
2019-05-21T14:35:32.228Z,99.90
2019-05-21T14:45:34.258Z,99.90
2019-05-21T14:48:02.465Z,99.90
2019-05-21T14:50:31.830Z,99.90
2019-05-21T15:10:27.312Z,99.90
2019-05-21T15:15:25.805Z,99.90
2019-05-21T15:20:42.082Z,99.90
2019-05-21T15:25:40.613Z,99.90
2019-05-21T15:33:08.164Z,99.90
2019-05-21T15:38:06.720Z,99.90
2019-05-21T15:45:34.513Z,99.90
2019-05-21T15:50:33.005Z,99.90
2019-05-21T15:53:02.776Z,99.90
2019-05-21T16:00:30.548Z,99.90
2019-05-21T16:07:58.362Z,99.90
2019-05-21T16:12:56.837Z,99.90
2019-05-21T16:20:24.489Z,99.90
2019-05-21T16:30:21.305Z,99.90
2019-05-21T16:35:20.633Z,99.90
2019-05-21T16:37:49.996Z,99.90
2019-05-21T16:40:19.749Z,99.90
2019-05-21T16:45:18.900Z,99.90
2019-05-21T16:55:16.237Z,99.90
2019-05-21T16:57:45.582Z,99.90
2019-05-21T17:07:43.876Z,99.90
2019-05-21T17:20:11.679Z,99.90
2019-05-21T17:22:41.061Z,99.90
2019-05-21T17:25:10.829Z,99.90
2019-05-21T17:27:40.190Z,99.90
2019-05-21T17:35:08.980Z,99.90
2019-05-21T17:40:07.949Z,99.90
2019-05-21T17:42:37.852Z,99.90
2019-05-21T17:45:09.184Z,99.90
2019-05-21T17:57:37.766Z,99.90
2019-05-21T18:00:11.631Z,99.90
2019-05-21T18:02:41.249Z,99.90
2019-05-21T18:12:39.947Z,99.90
2019-05-21T18:15:12.145Z,99.90
2019-05-21T18:27:42.581Z,99.90
2019-05-21T18:37:39.971Z,99.90
2019-05-21T18:42:38.713Z,99.90
2019-05-21T18:45:09.601Z,99.90
2019-05-21T18:52:39.261Z,99.90
2019-05-21T18:55:10.032Z,99.90
2019-05-21T19:00:11.466Z,99.90
2019-05-21T19:05:10.430Z,99.90
2019-05-21T19:10:10.040Z,99.90
2019-05-21T19:12:40.143Z,99.90
2019-05-21T19:15:10.515Z,99.90
2019-05-21T19:32:37.148Z,99.90
2019-05-21T19:37:36.113Z,99.90
2019-05-21T19:42:52.259Z,99.90
2019-05-21T19:55:08.102Z,99.90
2019-05-21T19:57:39.654Z,99.90
2019-05-21T20:02:38.759Z,99.90
2019-05-21T20:07:56.216Z,99.90
2019-05-21T20:10:38.086Z,99.90
2019-05-21T20:15:36.844Z,99.90
2019-05-21T20:20:43.545Z,99.90
2019-05-21T20:35:46.068Z,99.90
2019-05-21T20:38:15.503Z,99.90
2019-05-21T20:40:45.774Z,99.90
2019-05-21T20:43:15.157Z,99.90
2019-05-21T20:45:46.504Z,99.90
2019-05-21T21:05:44.874Z,99.90
2019-05-21T21:13:14.755Z,99.90
2019-05-21T21:15:44.534Z,99.90
2019-05-21T21:20:43.051Z,99.90
2019-05-21T21:25:42.676Z,99.90
2019-05-21T21:28:12.128Z,99.90
2019-05-21T21:45:40.464Z,99.90
2019-05-21T21:48:09.999Z,99.90
2019-05-21T22:08:39.611Z,99.90
2019-05-21T22:16:08.709Z,99.90
2019-05-21T22:23:37.260Z,99.90
2019-05-21T22:33:34.826Z,99.90
2019-05-21T22:38:33.320Z,99.90
2019-05-21T22:41:02.669Z,99.90
2019-05-21T22:43:32.911Z,99.90
2019-05-21T22:48:31.369Z,99.90
2019-05-21T23:00:58.597Z,99.90
2019-05-21T23:03:28.231Z,99.90
2019-05-21T23:05:57.715Z,99.90
2019-05-21T23:13:25.852Z,99.90
2019-05-21T23:18:24.692Z,99.90
2019-05-21T23:20:57.223Z,99.90
2019-05-21T23:23:27.048Z,99.90
2019-05-21T23:25:57.262Z,99.90
2019-05-21T23:28:27.054Z,99.90
2019-05-21T23:40:55.075Z,99.90
2019-05-21T23:43:24.505Z,99.90
2019-05-21T23:48:23.045Z,99.90
