createdAt,value
2018-11-23T00:00:15.373Z,7.53
2018-11-23T00:02:44.844Z,7.70
2018-11-23T00:05:13.220Z,7.37
2018-11-23T00:07:42.221Z,7.37
2018-11-23T00:10:12.468Z,7.87
2018-11-23T00:12:40.752Z,8.10
2018-11-23T00:15:11.269Z,7.33
2018-11-23T00:17:39.641Z,7.97
2018-11-23T00:20:09.982Z,7.50
2018-11-23T00:22:38.307Z,7.30
2018-11-23T00:25:07.889Z,7.60
2018-11-23T00:27:36.252Z,7.27
2018-11-23T00:30:04.864Z,7.43
2018-11-23T00:32:33.174Z,7.20
2018-11-23T00:35:01.466Z,7.30
2018-11-23T00:37:29.773Z,7.23
2018-11-23T00:39:58.080Z,7.53
2018-11-23T00:42:26.386Z,7.03
2018-11-23T00:44:54.658Z,7.30
2018-11-23T00:47:22.955Z,6.80
2018-11-23T00:49:51.244Z,7.60
2018-11-23T00:52:19.546Z,7.50
2018-11-23T00:54:47.838Z,7.10
2018-11-23T00:57:16.170Z,7.67
2018-11-23T00:59:44.506Z,6.90
2018-11-23T01:02:12.846Z,7.30
2018-11-23T01:04:41.129Z,7.20
2018-11-23T01:07:09.426Z,7.57
2018-11-23T01:09:37.722Z,7.50
2018-11-23T01:12:06.040Z,7.83
2018-11-23T01:14:34.380Z,7.53
2018-11-23T01:17:02.660Z,7.30
2018-11-23T01:19:30.974Z,7.00
2018-11-23T01:21:59.808Z,6.57
2018-11-23T01:24:28.097Z,7.70
2018-11-23T01:26:56.386Z,7.63
2018-11-23T01:29:24.687Z,7.20
2018-11-23T01:31:53.328Z,7.33
2018-11-23T01:34:21.662Z,7.33
2018-11-23T01:36:49.976Z,7.03
2018-11-23T01:39:18.272Z,6.80
2018-11-23T01:41:46.602Z,7.43
2018-11-23T01:44:14.906Z,7.30
2018-11-23T01:46:43.232Z,7.73
2018-11-23T01:49:12.032Z,7.37
2018-11-23T01:51:39.916Z,7.23
2018-11-23T01:54:08.334Z,7.07
2018-11-23T01:56:36.644Z,7.07
2018-11-23T01:59:05.242Z,7.50
2018-11-23T02:01:33.539Z,7.50
2018-11-23T02:04:01.847Z,7.87
2018-11-23T02:06:30.158Z,6.93
2018-11-23T02:08:58.464Z,7.60
2018-11-23T02:11:26.806Z,7.20
2018-11-23T02:13:55.108Z,7.80
2018-11-23T02:16:23.407Z,7.00
2018-11-23T02:18:51.708Z,6.67
2018-11-23T02:21:20.029Z,7.30
2018-11-23T02:23:48.331Z,6.83
2018-11-23T02:26:16.628Z,7.20
2018-11-23T02:28:44.926Z,7.20
2018-11-23T02:31:13.204Z,7.10
2018-11-23T02:33:41.821Z,7.43
2018-11-23T02:36:10.836Z,7.53
2018-11-23T02:38:39.187Z,7.00
2018-11-23T02:41:07.483Z,7.30
2018-11-23T02:43:35.780Z,6.60
2018-11-23T02:46:04.088Z,7.20
2018-11-23T02:48:32.496Z,7.13
2018-11-23T02:51:01.457Z,7.43
2018-11-23T02:53:29.766Z,7.30
2018-11-23T02:55:58.048Z,7.30
2018-11-23T02:58:26.310Z,7.17
2018-11-23T03:00:54.580Z,7.30
2018-11-23T03:03:22.873Z,7.50
2018-11-23T03:05:51.165Z,7.30
2018-11-23T03:08:19.461Z,6.93
2018-11-23T03:10:47.750Z,7.67
2018-11-23T03:13:16.029Z,7.53
2018-11-23T03:15:44.360Z,6.60
2018-11-23T03:18:13.563Z,7.30
2018-11-23T03:20:41.838Z,7.10
2018-11-23T03:23:10.113Z,6.93
2018-11-23T03:25:38.403Z,7.30
2018-11-23T03:28:06.700Z,6.90
2018-11-23T03:30:34.989Z,7.03
2018-11-23T03:33:03.285Z,7.47
2018-11-23T03:35:31.578Z,7.03
2018-11-23T03:37:59.863Z,6.33
2018-11-23T03:40:28.161Z,6.80
2018-11-23T03:42:56.461Z,7.60
2018-11-23T03:45:24.726Z,6.83
2018-11-23T03:47:53.025Z,7.33
2018-11-23T03:50:21.317Z,7.40
2018-11-23T03:52:49.590Z,7.03
2018-11-23T03:55:17.919Z,6.87
2018-11-23T03:57:46.318Z,6.57
2018-11-23T04:00:17.669Z,6.63
2018-11-23T04:02:45.391Z,6.70
2018-11-23T04:05:13.689Z,7.13
2018-11-23T04:07:41.996Z,6.73
2018-11-23T04:10:12.026Z,6.50
2018-11-23T04:12:40.357Z,6.57
2018-11-23T04:15:09.075Z,7.00
2018-11-23T04:17:37.443Z,6.50
2018-11-23T04:20:07.107Z,6.73
2018-11-23T04:22:35.463Z,7.33
2018-11-23T04:25:03.831Z,7.00
2018-11-23T04:27:32.152Z,7.07
2018-11-23T04:30:00.417Z,6.93
2018-11-23T04:32:28.705Z,7.27
2018-11-23T04:34:56.994Z,7.37
2018-11-23T04:37:25.686Z,7.03
2018-11-23T04:39:59.280Z,7.37
2018-11-23T04:42:27.582Z,8.10
2018-11-23T04:44:55.903Z,8.03
2018-11-23T04:47:25.601Z,9.20
2018-11-23T04:49:53.933Z,7.73
2018-11-23T04:52:22.215Z,6.80
2018-11-23T04:54:50.531Z,8.17
2018-11-23T04:57:18.909Z,6.70
2018-11-23T04:59:47.196Z,7.73
2018-11-23T05:02:15.528Z,7.77
2018-11-23T05:04:43.857Z,9.87
2018-11-23T05:07:12.152Z,9.60
2018-11-23T05:09:40.448Z,8.40
2018-11-23T05:12:08.738Z,7.80
2018-11-23T05:14:37.065Z,9.73
2018-11-23T05:17:05.479Z,8.30
2018-11-23T05:19:34.106Z,11.90
2018-11-23T05:22:02.395Z,12.30
2018-11-23T05:24:30.672Z,9.50
2018-11-23T05:26:59.064Z,11.70
2018-11-23T05:29:27.437Z,10.03
2018-11-23T05:31:55.746Z,12.30
2018-11-23T05:34:24.061Z,14.10
2018-11-23T05:36:52.527Z,12.93
2018-11-23T05:39:20.825Z,12.97
2018-11-23T05:41:49.137Z,14.43
2018-11-23T05:44:17.450Z,12.90
2018-11-23T05:46:45.761Z,13.67
2018-11-23T05:49:14.083Z,13.57
2018-11-23T05:51:42.957Z,18.07
2018-11-23T05:54:11.265Z,11.73
2018-11-23T05:56:39.597Z,14.43
2018-11-23T05:59:07.945Z,13.70
2018-11-23T06:01:36.234Z,13.93
2018-11-23T06:04:04.674Z,13.00
2018-11-23T06:06:32.981Z,13.93
2018-11-23T06:09:01.280Z,10.67
2018-11-23T06:11:29.577Z,13.17
2018-11-23T06:13:57.868Z,10.83
2018-11-23T06:16:26.145Z,13.07
2018-11-23T06:18:54.479Z,14.77
2018-11-23T06:21:22.783Z,14.43
2018-11-23T06:23:51.081Z,10.90
2018-11-23T06:26:22.479Z,16.40
2018-11-23T06:28:50.841Z,15.57
2018-11-23T06:31:19.147Z,15.03
2018-11-23T06:33:48.167Z,13.47
2018-11-23T06:36:16.494Z,12.00
2018-11-23T06:38:44.802Z,12.63
2018-11-23T06:41:13.181Z,12.50
2018-11-23T06:43:41.504Z,12.53
2018-11-23T06:46:11.041Z,11.93
2018-11-23T06:48:39.333Z,12.27
2018-11-23T06:51:07.964Z,10.33
2018-11-23T06:53:36.265Z,10.70
2018-11-23T06:56:05.058Z,11.20
2018-11-23T06:58:33.956Z,11.40
2018-11-23T07:01:02.238Z,12.10
2018-11-23T07:03:30.534Z,12.23
2018-11-23T07:05:59.410Z,9.07
2018-11-23T07:08:27.691Z,11.60
2018-11-23T07:11:02.637Z,11.23
2018-11-23T07:13:31.741Z,9.47
2018-11-23T07:16:00.090Z,10.40
2018-11-23T07:18:28.575Z,9.43
2018-11-23T07:20:56.909Z,8.13
2018-11-23T07:23:25.230Z,9.90
2018-11-23T07:25:53.610Z,8.93
2018-11-23T07:28:21.863Z,9.87
2018-11-23T07:30:50.206Z,8.77
2018-11-23T07:33:18.489Z,9.80
2018-11-23T07:35:46.772Z,10.87
2018-11-23T07:38:15.114Z,9.20
2018-11-23T07:40:55.196Z,9.23
2018-11-23T07:43:23.571Z,10.30
2018-11-23T07:45:51.876Z,8.70
2018-11-23T07:48:20.164Z,10.60
2018-11-23T07:50:48.474Z,10.57
2018-11-23T07:53:16.779Z,9.23
2018-11-23T07:55:45.063Z,10.30
2018-11-23T07:58:13.368Z,8.93
2018-11-23T08:00:41.655Z,9.83
2018-11-23T08:03:09.911Z,7.77
2018-11-23T08:05:38.339Z,7.83
2018-11-23T08:08:06.757Z,8.07
2018-11-23T08:10:34.277Z,7.93
2018-11-23T08:13:02.585Z,8.70
2018-11-23T08:15:30.932Z,7.97
2018-11-23T08:17:59.255Z,8.20
2018-11-23T08:20:27.632Z,8.20
2018-11-23T08:22:56.789Z,6.83
2018-11-23T08:25:25.845Z,8.60
2018-11-23T08:27:55.341Z,8.17
2018-11-23T08:30:25.049Z,6.80
2018-11-23T08:32:53.552Z,7.87
2018-11-23T08:35:21.921Z,7.20
2018-11-23T08:37:50.262Z,7.07
2018-11-23T08:40:21.468Z,6.63
2018-11-23T08:42:50.665Z,7.60
2018-11-23T08:45:20.784Z,6.97
2018-11-23T08:47:49.131Z,6.63
2018-11-23T08:50:23.797Z,7.63
2018-11-23T08:52:52.161Z,7.40
2018-11-23T08:55:21.083Z,7.70
2018-11-23T08:57:49.382Z,6.97
2018-11-23T09:00:20.609Z,6.57
2018-11-23T09:02:50.217Z,6.97
2018-11-23T09:05:18.911Z,7.10
2018-11-23T09:07:48.117Z,6.53
2018-11-23T09:10:18.167Z,7.13
2018-11-23T09:12:49.179Z,6.77
2018-11-23T09:15:17.646Z,6.07
2018-11-23T09:17:46.062Z,6.90
2018-11-23T09:20:15.904Z,7.00
2018-11-23T09:22:44.177Z,7.37
2018-11-23T09:25:13.881Z,6.40
2018-11-23T09:27:42.165Z,6.37
2018-11-23T09:30:12.779Z,6.53
2018-11-23T09:32:41.396Z,6.40
2018-11-23T09:35:09.768Z,6.37
2018-11-23T09:37:38.716Z,6.03
2018-11-23T09:40:09.412Z,6.43
2018-11-23T09:42:38.089Z,5.77
2018-11-23T09:45:08.533Z,5.60
2018-11-23T09:47:36.851Z,6.37
2018-11-23T09:50:07.555Z,6.27
2018-11-23T09:52:35.875Z,6.40
2018-11-23T09:55:04.736Z,6.00
2018-11-23T09:57:33.056Z,6.00
2018-11-23T10:00:01.327Z,5.83
2018-11-23T10:02:29.701Z,5.80
2018-11-23T10:04:58.057Z,5.50
2018-11-23T10:07:26.392Z,6.03
2018-11-23T10:09:54.675Z,6.10
2018-11-23T10:12:22.991Z,5.87
2018-11-23T10:14:51.427Z,5.63
2018-11-23T10:17:19.731Z,5.37
2018-11-23T10:19:48.013Z,5.77
2018-11-23T10:22:16.314Z,5.67
2018-11-23T10:24:45.150Z,6.07
2018-11-23T10:27:13.439Z,5.67
2018-11-23T10:29:41.721Z,5.37
2018-11-23T10:32:10.013Z,5.77
2018-11-23T10:34:38.327Z,5.37
2018-11-23T10:37:06.614Z,6.03
2018-11-23T10:39:34.928Z,5.40
2018-11-23T10:42:03.209Z,5.47
2018-11-23T10:44:31.521Z,6.50
2018-11-23T10:46:59.871Z,5.30
2018-11-23T10:49:28.157Z,4.90
2018-11-23T10:51:56.514Z,5.20
2018-11-23T10:54:24.825Z,4.90
2018-11-23T10:56:53.131Z,5.27
2018-11-23T10:59:21.434Z,4.93
2018-11-23T11:01:55.181Z,5.70
2018-11-23T11:04:28.824Z,5.37
2018-11-23T11:07:01.333Z,5.07
2018-11-23T11:09:29.985Z,5.10
2018-11-23T11:11:58.289Z,5.40
2018-11-23T11:14:26.609Z,5.10
2018-11-23T11:16:54.935Z,5.30
2018-11-23T11:19:23.223Z,4.80
2018-11-23T11:21:51.525Z,5.10
2018-11-23T11:24:19.805Z,5.47
2018-11-23T11:26:48.161Z,5.03
2018-11-23T11:29:16.481Z,4.57
2018-11-23T11:31:44.824Z,4.80
2018-11-23T11:34:13.152Z,5.80
2018-11-23T11:36:41.501Z,4.97
2018-11-23T11:39:11.458Z,5.10
2018-11-23T11:41:39.847Z,4.93
2018-11-23T11:44:08.156Z,5.27
2018-11-23T11:46:36.496Z,4.90
2018-11-23T11:49:05.176Z,4.90
2018-11-23T11:51:33.487Z,4.07
2018-11-23T11:54:01.828Z,4.83
2018-11-23T11:56:30.155Z,4.50
2018-11-23T11:58:58.464Z,4.70
2018-11-23T12:01:27.215Z,4.57
2018-11-23T12:03:56.098Z,5.00
2018-11-23T12:06:24.438Z,5.30
2018-11-23T12:08:52.753Z,4.60
2018-11-23T12:11:21.236Z,4.87
2018-11-23T12:13:49.557Z,4.73
2018-11-23T12:16:17.905Z,4.57
2018-11-23T12:18:46.324Z,4.60
2018-11-23T12:21:14.632Z,4.67
2018-11-23T12:23:43.260Z,4.70
2018-11-23T12:26:11.580Z,4.40
2018-11-23T12:28:39.919Z,4.67
2018-11-23T12:31:08.280Z,4.60
2018-11-23T12:33:36.630Z,4.23
2018-11-23T12:36:05.121Z,4.63
2018-11-23T12:38:33.430Z,4.67
2018-11-23T12:41:01.751Z,4.63
2018-11-23T12:43:30.067Z,4.50
2018-11-23T12:45:58.383Z,4.13
2018-11-23T12:48:26.720Z,4.40
2018-11-23T12:50:55.079Z,4.30
2018-11-23T12:53:23.406Z,4.17
2018-11-23T12:55:51.753Z,4.60
2018-11-23T12:58:20.052Z,4.80
2018-11-23T13:00:48.380Z,4.43
2018-11-23T13:03:17.176Z,4.27
2018-11-23T13:05:45.485Z,4.57
2018-11-23T13:08:13.921Z,4.63
2018-11-23T13:10:43.070Z,4.30
2018-11-23T13:13:10.580Z,4.37
2018-11-23T13:15:38.884Z,4.13
2018-11-23T13:18:07.242Z,4.57
2018-11-23T13:20:35.562Z,4.40
2018-11-23T13:23:03.896Z,4.83
2018-11-23T13:25:33.119Z,4.63
2018-11-23T13:28:01.518Z,4.40
2018-11-23T13:30:34.897Z,3.93
2018-11-23T13:33:03.214Z,4.17
2018-11-23T13:35:31.633Z,4.60
2018-11-23T13:38:00.272Z,4.03
2018-11-23T13:40:29.284Z,4.30
2018-11-23T13:42:58.526Z,4.33
2018-11-23T13:45:29.375Z,4.70
2018-11-23T13:47:57.850Z,4.60
2018-11-23T13:50:26.882Z,4.30
2018-11-23T13:52:57.803Z,4.70
2018-11-23T13:55:26.126Z,5.23
2018-11-23T13:57:54.517Z,5.37
2018-11-23T14:00:25.205Z,5.03
2018-11-23T14:02:54.462Z,4.93
2018-11-23T14:05:24.194Z,5.27
2018-11-23T14:07:54.002Z,4.97
2018-11-23T14:10:23.470Z,4.73
2018-11-23T14:12:51.875Z,4.93
2018-11-23T14:15:22.367Z,4.87
2018-11-23T14:17:51.584Z,4.97
2018-11-23T14:20:20.686Z,5.47
2018-11-23T14:22:49.058Z,4.83
2018-11-23T14:25:18.782Z,4.63
2018-11-23T14:27:47.565Z,5.20
2018-11-23T14:30:18.347Z,4.63
2018-11-23T14:32:47.010Z,4.97
2018-11-23T14:35:19.804Z,4.70
2018-11-23T14:37:48.964Z,5.20
2018-11-23T14:40:17.498Z,4.70
2018-11-23T14:42:46.903Z,4.23
2018-11-23T14:45:21.816Z,4.17
2018-11-23T14:47:51.442Z,4.53
2018-11-23T14:50:22.410Z,4.07
2018-11-23T14:52:51.681Z,4.67
2018-11-23T14:55:20.352Z,4.20
2018-11-23T14:57:48.894Z,5.00
2018-11-23T15:00:23.583Z,4.33
2018-11-23T15:02:53.138Z,4.03
2018-11-23T15:05:21.594Z,4.10
2018-11-23T15:07:50.031Z,4.20
2018-11-23T15:10:19.682Z,4.67
2018-11-23T15:12:49.155Z,4.37
2018-11-23T15:15:19.734Z,4.50
2018-11-23T15:17:49.155Z,4.57
2018-11-23T15:20:20.790Z,4.93
2018-11-23T15:22:50.832Z,4.43
2018-11-23T15:25:19.154Z,4.37
2018-11-23T15:27:47.601Z,4.10
2018-11-23T15:30:19.029Z,4.10
2018-11-23T15:32:53.666Z,4.50
2018-11-23T15:35:22.094Z,4.63
2018-11-23T15:37:50.787Z,4.83
2018-11-23T15:40:21.607Z,4.50
2018-11-23T15:42:51.128Z,4.63
2018-11-23T15:45:25.900Z,4.60
2018-11-23T15:47:56.118Z,4.37
2018-11-23T15:50:26.307Z,4.23
2018-11-23T15:52:54.889Z,4.77
2018-11-23T15:55:25.805Z,4.30
2018-11-23T15:57:55.880Z,5.27
2018-11-23T16:00:26.663Z,4.67
2018-11-23T16:02:55.680Z,4.27
2018-11-23T16:05:24.450Z,4.30
2018-11-23T16:07:54.649Z,4.83
2018-11-23T16:10:31.120Z,4.50
2018-11-23T16:13:00.816Z,4.37
2018-11-23T16:15:40.932Z,4.30
2018-11-23T16:18:18.512Z,5.00
2018-11-23T16:20:47.324Z,4.47
2018-11-23T16:23:17.174Z,4.57
2018-11-23T16:25:46.144Z,4.97
2018-11-23T16:28:18.968Z,5.07
2018-11-23T16:30:49.060Z,4.50
2018-11-23T16:33:19.240Z,4.63
2018-11-23T16:35:47.752Z,4.37
2018-11-23T16:38:18.093Z,4.50
2018-11-23T16:40:48.338Z,4.53
2018-11-23T16:43:16.883Z,4.83
2018-11-23T16:45:45.842Z,4.80
2018-11-23T16:48:14.911Z,4.30
2018-11-23T16:50:43.906Z,4.40
2018-11-23T16:53:12.588Z,4.90
2018-11-23T16:55:41.426Z,4.50
2018-11-23T16:58:11.932Z,4.70
2018-11-23T17:00:43.135Z,4.30
2018-11-23T17:03:13.571Z,4.63
2018-11-23T17:05:44.578Z,4.50
2018-11-23T17:08:13.122Z,6.97
2018-11-23T17:10:41.911Z,6.00
2018-11-23T17:13:10.405Z,5.63
2018-11-23T17:15:38.962Z,5.63
2018-11-23T17:18:07.435Z,5.83
2018-11-23T17:20:36.656Z,5.97
2018-11-23T17:23:11.034Z,6.00
2018-11-23T17:25:39.624Z,6.27
2018-11-23T17:28:09.364Z,6.90
2018-11-23T17:30:38.323Z,9.67
2018-11-23T17:33:07.048Z,8.70
2018-11-23T17:35:35.877Z,8.13
2018-11-23T17:38:04.617Z,6.70
2018-11-23T17:40:36.830Z,6.90
2018-11-23T17:43:05.495Z,8.37
2018-11-23T17:45:34.378Z,12.20
2018-11-23T17:48:02.875Z,11.03
2018-11-23T17:50:32.751Z,9.67
2018-11-23T17:53:01.444Z,11.67
2018-11-23T17:55:30.131Z,13.37
2018-11-23T17:57:58.955Z,6.80
2018-11-23T18:00:29.763Z,8.53
2018-11-23T18:03:00.431Z,11.37
2018-11-23T18:05:29.926Z,7.30
2018-11-23T18:07:59.293Z,7.03
2018-11-23T18:10:31.875Z,7.93
2018-11-23T18:13:00.987Z,9.33
2018-11-23T18:15:31.607Z,9.50
2018-11-23T18:18:01.239Z,11.73
2018-11-23T18:20:31.408Z,13.13
2018-11-23T18:23:00.547Z,7.70
2018-11-23T18:25:31.440Z,8.13
2018-11-23T18:28:02.096Z,6.73
2018-11-23T18:30:33.212Z,6.97
2018-11-23T18:33:04.947Z,6.37
2018-11-23T18:35:33.284Z,6.50
2018-11-23T18:38:01.637Z,7.30
2018-11-23T18:40:37.140Z,6.20
2018-11-23T18:42:58.536Z,7.97
2018-11-23T18:45:26.893Z,5.87
2018-11-23T18:47:55.254Z,5.83
2018-11-23T18:50:23.611Z,5.57
2018-11-23T18:52:52.970Z,5.57
2018-11-23T18:55:21.336Z,5.57
2018-11-23T18:57:49.671Z,5.93
2018-11-23T19:00:18.045Z,5.80
2018-11-23T19:02:48.806Z,6.00
2018-11-23T19:05:20.145Z,5.70
2018-11-23T19:07:48.503Z,6.07
2018-11-23T19:10:16.897Z,5.17
2018-11-23T19:12:45.269Z,5.20
2018-11-23T19:15:14.470Z,4.70
2018-11-23T19:17:43.409Z,5.20
2018-11-23T19:20:13.010Z,4.97
2018-11-23T19:22:42.330Z,4.80
2018-11-23T19:25:14.555Z,5.23
2018-11-23T19:27:42.978Z,4.83
2018-11-23T19:30:12.776Z,4.70
2018-11-23T19:32:41.592Z,5.00
2018-11-23T19:35:15.271Z,4.80
2018-11-23T19:37:43.755Z,4.90
2018-11-23T19:40:13.926Z,5.30
2018-11-23T19:42:43.001Z,5.00
2018-11-23T19:45:14.390Z,4.67
2018-11-23T19:47:43.800Z,4.70
2018-11-23T19:50:15.199Z,4.70
2018-11-23T19:52:43.636Z,5.50
2018-11-23T19:55:13.287Z,5.20
2018-11-23T19:57:41.735Z,5.73
2018-11-23T20:00:26.539Z,5.60
2018-11-23T20:02:54.954Z,5.10
2018-11-23T20:05:24.120Z,5.07
2018-11-23T20:07:55.170Z,5.40
2018-11-23T20:10:24.150Z,5.00
2018-11-23T20:12:54.977Z,4.60
2018-11-23T20:15:23.897Z,5.27
2018-11-23T20:17:53.214Z,4.97
2018-11-23T20:20:21.628Z,4.50
2018-11-23T20:22:50.815Z,5.00
2018-11-23T20:25:20.081Z,4.50
2018-11-23T20:27:49.721Z,4.17
2018-11-23T20:30:19.580Z,4.70
2018-11-23T20:32:48.039Z,4.30
2018-11-23T20:35:20.600Z,4.40
2018-11-23T20:37:49.037Z,4.23
2018-11-23T20:40:19.653Z,4.43
2018-11-23T20:42:48.112Z,4.10
2018-11-23T20:45:16.538Z,3.90
2018-11-23T20:47:44.934Z,4.73
2018-11-23T20:50:15.157Z,4.10
2018-11-23T20:52:43.567Z,4.10
2018-11-23T20:55:16.092Z,4.13
2018-11-23T20:57:44.514Z,4.40
2018-11-23T21:00:13.951Z,4.43
2018-11-23T21:02:42.545Z,4.13
2018-11-23T21:05:12.068Z,3.87
2018-11-23T21:07:40.489Z,4.00
2018-11-23T21:10:19.641Z,3.93
2018-11-23T21:12:40.523Z,3.70
2018-11-23T21:15:18.780Z,3.90
2018-11-23T21:17:48.149Z,3.83
2018-11-23T21:20:16.577Z,3.80
2018-11-23T21:22:44.985Z,3.87
2018-11-23T21:25:13.416Z,3.97
2018-11-23T21:27:41.918Z,3.80
2018-11-23T21:30:13.615Z,3.57
2018-11-23T21:32:42.629Z,3.90
2018-11-23T21:35:11.597Z,3.60
2018-11-23T21:37:39.995Z,3.33
2018-11-23T21:40:13.393Z,3.70
2018-11-23T21:42:41.754Z,3.73
2018-11-23T21:45:15.152Z,3.90
2018-11-23T21:47:43.513Z,3.63
2018-11-23T21:50:16.733Z,3.60
2018-11-23T21:52:45.137Z,3.67
2018-11-23T21:55:14.823Z,3.90
2018-11-23T21:57:43.154Z,3.80
2018-11-23T22:00:13.500Z,3.87
2018-11-23T22:02:41.942Z,3.57
2018-11-23T22:05:10.370Z,3.60
2018-11-23T22:07:38.737Z,3.47
2018-11-23T22:10:13.108Z,3.80
2018-11-23T22:12:41.579Z,3.53
2018-11-23T22:15:12.301Z,3.63
2018-11-23T22:17:40.629Z,3.50
2018-11-23T22:20:11.331Z,3.50
2018-11-23T22:22:39.721Z,3.57
2018-11-23T22:25:13.290Z,3.60
2018-11-23T22:27:41.729Z,3.60
2018-11-23T22:30:13.581Z,3.50
2018-11-23T22:32:41.901Z,3.33
2018-11-23T22:35:11.223Z,3.60
2018-11-23T22:37:39.606Z,3.57
2018-11-23T22:40:10.371Z,3.67
2018-11-23T22:42:38.800Z,3.73
2018-11-23T22:45:08.788Z,3.67
2018-11-23T22:47:37.127Z,3.30
2018-11-23T22:50:07.673Z,3.60
2018-11-23T22:52:35.973Z,3.23
2018-11-23T22:55:04.329Z,3.67
2018-11-23T22:57:32.681Z,3.60
2018-11-23T23:00:00.995Z,3.37
2018-11-23T23:02:29.305Z,3.37
2018-11-23T23:04:57.691Z,3.23
2018-11-23T23:07:25.965Z,3.27
2018-11-23T23:09:54.289Z,3.47
2018-11-23T23:12:22.674Z,3.40
2018-11-23T23:14:50.982Z,3.10
2018-11-23T23:17:19.291Z,3.50
2018-11-23T23:19:47.696Z,3.60
2018-11-23T23:22:16.014Z,3.53
2018-11-23T23:24:45.643Z,3.60
2018-11-23T23:27:13.940Z,3.47
2018-11-23T23:29:42.237Z,3.20
2018-11-23T23:32:10.543Z,3.03
2018-11-23T23:34:38.830Z,3.50
2018-11-23T23:37:07.127Z,3.20
2018-11-23T23:39:35.435Z,3.70
2018-11-23T23:42:03.728Z,3.23
2018-11-23T23:44:32.006Z,3.50
2018-11-23T23:47:00.315Z,3.43
2018-11-23T23:49:28.624Z,3.60
2018-11-23T23:51:56.911Z,3.40
2018-11-23T23:54:25.205Z,3.20
2018-11-23T23:56:53.526Z,3.40
2018-11-23T23:59:22.361Z,3.60
