createdAt,value
2022-11-30T00:01:24.125Z,101347.41
2022-11-30T00:03:57.736Z,101347.75
2022-11-30T00:06:25.835Z,101335.25
2022-11-30T00:08:54.297Z,101343.28
2022-11-30T00:11:22.585Z,101342.50
2022-11-30T00:13:50.132Z,101348.38
2022-11-30T00:16:17.075Z,101348.84
2022-11-30T00:18:45.078Z,101349.06
2022-11-30T00:21:14.883Z,101353.22
2022-11-30T00:23:43.215Z,101355.09
2022-11-30T00:26:13.349Z,101350.50
2022-11-30T00:28:40.952Z,101351.69
2022-11-30T00:31:11.669Z,101347.44
2022-11-30T00:33:39.497Z,101347.81
2022-11-30T00:36:12.960Z,101350.97
2022-11-30T00:38:39.859Z,101349.16
2022-11-30T00:41:06.934Z,101351.72
2022-11-30T00:43:34.195Z,101354.09
2022-11-30T00:46:01.230Z,101358.69
2022-11-30T00:48:28.300Z,101355.03
2022-11-30T00:50:55.118Z,101357.00
2022-11-30T00:53:21.991Z,101360.91
2022-11-30T00:55:49.210Z,101364.09
2022-11-30T00:58:16.300Z,101365.09
2022-11-30T01:00:43.295Z,101356.13
2022-11-30T01:03:10.626Z,101354.72
2022-11-30T01:05:37.988Z,101355.91
2022-11-30T01:08:07.490Z,101359.22
2022-11-30T01:10:39.797Z,101354.22
2022-11-30T01:13:07.342Z,101356.44
2022-11-30T01:15:39.665Z,101363.97
2022-11-30T01:18:07.034Z,101364.91
2022-11-30T01:20:33.819Z,101356.22
2022-11-30T01:23:01.775Z,101363.75
2022-11-30T01:25:28.512Z,101370.28
2022-11-30T01:27:55.195Z,101370.34
2022-11-30T01:30:22.005Z,101369.00
2022-11-30T01:32:48.716Z,101368.91
2022-11-30T01:35:15.672Z,101367.72
2022-11-30T01:37:42.444Z,101370.63
2022-11-30T01:40:11.210Z,101370.13
2022-11-30T01:42:38.126Z,101367.41
2022-11-30T01:45:05.972Z,101369.31
2022-11-30T01:47:52.989Z,101368.91
2022-11-30T01:50:27.301Z,101374.84
2022-11-30T01:52:57.269Z,101375.47
2022-11-30T01:55:36.650Z,101380.16
2022-11-30T01:58:11.730Z,101361.63
2022-11-30T02:00:43.141Z,101377.59
2022-11-30T02:03:32.801Z,101365.59
2022-11-30T02:06:00.842Z,101367.38
2022-11-30T02:08:29.747Z,101363.13
2022-11-30T02:11:00.495Z,101362.41
2022-11-30T02:13:39.305Z,101352.84
2022-11-30T02:16:18.288Z,101354.22
2022-11-30T02:19:08.625Z,101350.59
2022-11-30T02:21:50.212Z,101347.41
2022-11-30T02:24:19.827Z,101352.63
2022-11-30T02:26:49.327Z,101359.47
2022-11-30T02:29:42.504Z,101355.19
2022-11-30T02:32:24.303Z,101362.25
2022-11-30T02:34:53.105Z,101358.34
2022-11-30T02:37:21.672Z,101362.63
2022-11-30T02:39:48.505Z,101368.75
2022-11-30T02:42:15.647Z,101368.41
2022-11-30T02:44:47.504Z,101368.41
2022-11-30T02:47:20.603Z,101362.00
2022-11-30T02:50:02.135Z,101368.03
2022-11-30T02:52:31.197Z,101370.47
2022-11-30T02:55:07.736Z,101381.22
2022-11-30T02:57:35.072Z,101373.00
2022-11-30T03:00:06.995Z,101369.00
2022-11-30T03:02:34.374Z,101374.00
2022-11-30T03:05:01.171Z,101360.28
2022-11-30T03:07:27.989Z,101373.06
2022-11-30T03:09:54.710Z,101366.81
2022-11-30T03:12:22.002Z,101370.56
2022-11-30T03:14:48.933Z,101368.81
2022-11-30T03:17:16.051Z,101360.19
2022-11-30T03:19:42.747Z,101359.09
2022-11-30T03:22:09.614Z,101356.31
2022-11-30T03:24:37.731Z,101356.19
2022-11-30T03:27:04.559Z,101359.16
2022-11-30T03:29:31.245Z,101347.88
2022-11-30T03:31:58.008Z,101345.25
2022-11-30T03:34:26.634Z,101351.38
2022-11-30T03:36:53.987Z,101348.22
2022-11-30T03:39:20.828Z,101352.88
2022-11-30T03:41:47.581Z,101356.34
2022-11-30T03:44:14.238Z,101355.75
2022-11-30T03:46:41.198Z,101354.34
2022-11-30T03:49:07.992Z,101356.19
2022-11-30T03:51:35.521Z,101355.31
2022-11-30T03:54:02.304Z,101350.13
2022-11-30T03:56:29.332Z,101358.09
2022-11-30T03:58:56.374Z,101355.31
2022-11-30T04:01:24.014Z,101361.94
2022-11-30T04:03:51.809Z,101373.41
2022-11-30T04:06:20.098Z,101367.78
2022-11-30T04:08:47.036Z,101362.97
2022-11-30T04:11:14.431Z,101373.03
2022-11-30T04:13:41.905Z,101378.25
2022-11-30T04:16:09.145Z,101373.09
2022-11-30T04:18:36.951Z,101374.41
2022-11-30T04:21:05.031Z,101362.97
2022-11-30T04:23:35.326Z,101362.97
2022-11-30T04:26:10.892Z,101362.09
2022-11-30T04:28:37.750Z,101370.72
2022-11-30T04:31:05.101Z,101371.53
2022-11-30T04:33:32.093Z,101367.16
2022-11-30T04:36:02.310Z,101364.16
2022-11-30T04:38:31.479Z,101370.81
2022-11-30T04:40:58.381Z,101369.34
2022-11-30T04:43:27.671Z,101369.34
2022-11-30T04:45:54.496Z,101372.03
2022-11-30T04:48:21.310Z,101370.47
2022-11-30T04:50:48.203Z,101373.38
2022-11-30T04:53:15.004Z,101371.63
2022-11-30T04:55:41.766Z,101377.19
2022-11-30T04:58:08.578Z,101368.13
2022-11-30T05:00:36.054Z,101368.97
2022-11-30T05:03:03.150Z,101378.94
2022-11-30T05:05:29.984Z,101374.41
2022-11-30T05:07:59.466Z,101370.81
2022-11-30T05:10:27.608Z,101373.25
2022-11-30T05:12:54.527Z,101373.44
2022-11-30T05:15:21.277Z,101376.75
2022-11-30T05:17:48.263Z,101371.63
2022-11-30T05:20:15.165Z,101381.66
2022-11-30T05:22:41.937Z,101384.19
2022-11-30T05:25:09.557Z,101387.16
2022-11-30T05:27:36.921Z,101393.97
2022-11-30T05:30:05.086Z,101396.75
2022-11-30T05:32:32.188Z,101393.88
2022-11-30T05:34:59.305Z,101394.22
2022-11-30T05:37:26.422Z,101395.03
2022-11-30T05:39:53.146Z,101396.16
2022-11-30T05:42:19.929Z,101400.16
2022-11-30T05:44:48.016Z,101401.56
2022-11-30T05:47:15.112Z,101406.16
2022-11-30T05:49:41.889Z,101404.03
2022-11-30T05:52:08.923Z,101403.44
2022-11-30T05:54:35.656Z,101398.91
2022-11-30T05:57:02.502Z,101401.09
2022-11-30T05:59:29.229Z,101404.19
2022-11-30T06:01:56.154Z,101403.09
2022-11-30T06:04:23.197Z,101407.03
2022-11-30T06:06:52.253Z,101405.47
2022-11-30T06:09:19.022Z,101413.34
2022-11-30T06:11:45.827Z,101419.56
2022-11-30T06:14:12.559Z,101423.13
2022-11-30T06:16:39.911Z,101418.44
2022-11-30T06:19:07.076Z,101426.38
2022-11-30T06:21:33.915Z,101410.91
2022-11-30T06:24:00.826Z,101419.19
2022-11-30T06:26:27.731Z,101413.41
2022-11-30T06:28:54.602Z,101417.34
2022-11-30T06:31:21.517Z,101422.94
2022-11-30T06:33:48.438Z,101423.72
2022-11-30T06:36:21.760Z,101421.56
2022-11-30T06:38:48.698Z,101424.19
2022-11-30T06:41:15.553Z,101422.47
2022-11-30T06:43:42.442Z,101415.22
2022-11-30T06:46:09.595Z,101423.94
2022-11-30T06:48:36.726Z,101422.72
2022-11-30T06:51:10.677Z,101426.06
2022-11-30T06:53:37.526Z,101420.19
2022-11-30T06:56:10.734Z,101426.94
2022-11-30T06:58:39.859Z,101424.56
2022-11-30T07:01:08.247Z,101432.34
2022-11-30T07:03:35.499Z,101432.69
2022-11-30T07:06:07.102Z,101434.63
2022-11-30T07:08:33.874Z,101441.00
2022-11-30T07:11:00.674Z,101435.41
2022-11-30T07:13:27.550Z,101434.94
2022-11-30T07:15:54.219Z,101435.16
2022-11-30T07:18:21.082Z,101448.34
2022-11-30T07:20:47.875Z,101440.13
2022-11-30T07:23:33.144Z,101440.31
2022-11-30T07:26:09.708Z,101445.03
2022-11-30T07:28:46.169Z,101437.31
2022-11-30T07:31:19.417Z,101444.34
2022-11-30T07:33:47.340Z,101444.69
2022-11-30T07:36:14.724Z,101450.69
2022-11-30T07:38:41.722Z,101454.53
2022-11-30T07:41:08.537Z,101456.59
2022-11-30T07:43:35.827Z,101458.44
2022-11-30T07:46:04.037Z,101461.41
2022-11-30T07:48:31.526Z,101467.06
2022-11-30T07:51:10.889Z,101459.94
2022-11-30T07:53:37.762Z,101460.28
2022-11-30T07:56:06.863Z,101463.47
2022-11-30T07:58:34.153Z,101462.16
2022-11-30T08:01:17.184Z,101468.78
2022-11-30T08:03:44.537Z,101464.50
2022-11-30T08:06:14.142Z,101466.19
2022-11-30T08:08:44.987Z,101464.50
2022-11-30T08:11:14.085Z,101468.38
2022-11-30T08:13:41.064Z,101463.41
2022-11-30T08:16:13.103Z,101466.41
2022-11-30T08:18:40.790Z,101468.06
2022-11-30T08:21:10.408Z,101471.38
2022-11-30T08:23:42.644Z,101466.75
2022-11-30T08:26:15.885Z,101463.47
2022-11-30T08:28:44.363Z,101469.66
2022-11-30T08:31:18.550Z,101468.84
2022-11-30T08:33:46.114Z,101473.03
2022-11-30T08:36:15.268Z,101472.72
2022-11-30T08:38:43.576Z,101470.31
2022-11-30T08:41:12.388Z,101478.88
2022-11-30T08:43:40.093Z,101476.56
2022-11-30T08:46:27.884Z,101485.16
2022-11-30T08:49:12.862Z,101480.34
2022-11-30T08:52:08.644Z,101490.41
2022-11-30T08:54:27.528Z,101489.59
2022-11-30T08:56:54.298Z,101487.31
2022-11-30T08:59:21.767Z,101490.13
2022-11-30T09:01:48.565Z,101487.59
2022-11-30T09:04:15.379Z,101479.72
2022-11-30T09:06:42.106Z,101483.34
2022-11-30T09:09:09.375Z,101483.78
2022-11-30T09:11:36.205Z,101491.78
2022-11-30T09:14:08.120Z,101490.63
2022-11-30T09:16:35.761Z,101489.81
2022-11-30T09:19:02.972Z,101487.00
2022-11-30T09:21:30.493Z,101489.09
2022-11-30T09:23:57.229Z,101491.88
2022-11-30T09:26:25.669Z,101489.59
2022-11-30T09:28:53.705Z,101490.72
2022-11-30T09:31:26.080Z,101490.31
2022-11-30T09:33:55.085Z,101490.97
2022-11-30T09:36:24.015Z,101482.97
2022-11-30T09:38:50.794Z,101486.53
2022-11-30T09:41:32.853Z,101487.47
2022-11-30T09:44:17.410Z,101481.81
2022-11-30T09:46:58.120Z,101492.47
2022-11-30T09:49:31.870Z,101487.31
2022-11-30T09:52:04.322Z,101477.94
2022-11-30T09:54:40.523Z,101476.78
2022-11-30T09:57:30.304Z,101479.59
2022-11-30T10:00:04.992Z,101480.72
2022-11-30T10:02:39.686Z,101476.66
2022-11-30T10:05:12.944Z,101474.34
2022-11-30T10:07:58.418Z,101472.94
2022-11-30T10:10:45.211Z,101471.31
2022-11-30T10:13:23.306Z,101468.94
2022-11-30T10:16:07.398Z,101463.09
2022-11-30T10:18:42.936Z,101466.78
2022-11-30T10:21:15.664Z,101461.88
2022-11-30T10:24:13.648Z,101456.09
2022-11-30T10:26:54.372Z,101446.88
2022-11-30T10:29:37.227Z,101450.84
2022-11-30T10:32:17.559Z,101437.84
2022-11-30T10:34:53.140Z,101437.75
2022-11-30T10:37:23.882Z,101438.38
2022-11-30T10:40:02.233Z,101442.75
2022-11-30T10:42:39.229Z,101444.63
2022-11-30T10:45:13.535Z,101435.31
2022-11-30T10:47:47.222Z,101443.91
2022-11-30T10:50:16.022Z,101435.16
2022-11-30T10:52:50.772Z,101441.56
2022-11-30T10:55:38.726Z,101438.59
2022-11-30T10:58:29.577Z,101444.53
2022-11-30T11:01:29.647Z,101437.47
2022-11-30T11:04:16.276Z,101432.16
2022-11-30T11:06:49.215Z,101438.88
2022-11-30T11:09:41.094Z,101434.31
2022-11-30T11:12:27.786Z,101432.91
2022-11-30T11:15:24.256Z,101435.03
2022-11-30T11:17:52.052Z,101429.25
2022-11-30T11:20:42.627Z,101431.94
2022-11-30T11:23:27.509Z,101433.53
2022-11-30T11:25:54.701Z,101437.56
2022-11-30T11:28:24.426Z,101431.94
2022-11-30T11:30:55.883Z,101431.63
2022-11-30T11:33:25.341Z,101425.47
2022-11-30T11:35:55.370Z,101436.66
2022-11-30T11:38:22.179Z,101438.38
2022-11-30T11:41:06.979Z,101434.97
2022-11-30T11:43:41.281Z,101436.69
2022-11-30T11:46:14.578Z,101429.34
2022-11-30T11:48:48.875Z,101426.53
2022-11-30T11:51:30.298Z,101425.66
2022-11-30T11:54:01.471Z,101434.31
2022-11-30T11:56:36.827Z,101432.56
2022-11-30T11:59:09.729Z,101427.16
2022-11-30T12:02:02.103Z,101423.75
2022-11-30T12:04:38.057Z,101424.31
2022-11-30T12:07:18.344Z,101419.66
2022-11-30T12:09:56.949Z,101424.69
2022-11-30T12:12:23.856Z,101419.19
2022-11-30T12:14:50.605Z,101421.06
2022-11-30T12:17:42.689Z,101424.63
2022-11-30T12:20:28.474Z,101421.56
2022-11-30T12:23:32.836Z,101419.84
2022-11-30T12:26:11.022Z,101425.72
2022-11-30T12:28:48.024Z,101421.19
2022-11-30T12:31:17.991Z,101423.75
2022-11-30T12:34:13.913Z,101412.47
2022-11-30T12:37:10.626Z,101420.09
2022-11-30T12:39:40.132Z,101414.94
2022-11-30T12:42:20.736Z,101416.81
2022-11-30T12:45:21.405Z,101408.97
2022-11-30T12:48:14.450Z,101403.84
2022-11-30T12:51:10.272Z,101412.38
2022-11-30T12:53:58.713Z,101414.19
2022-11-30T12:56:31.292Z,101413.78
2022-11-30T12:59:07.108Z,101409.94
2022-11-30T13:01:43.006Z,101410.88
2022-11-30T13:04:31.618Z,101413.50
2022-11-30T13:07:18.163Z,101412.59
2022-11-30T13:09:52.707Z,101410.84
2022-11-30T13:12:35.972Z,101416.09
2022-11-30T13:15:15.678Z,101404.97
2022-11-30T13:17:43.899Z,101410.22
2022-11-30T13:20:45.288Z,101406.00
2022-11-30T13:23:31.974Z,101408.41
2022-11-30T13:26:14.020Z,101400.22
2022-11-30T13:28:40.839Z,101404.56
2022-11-30T13:31:25.002Z,101396.78
2022-11-30T13:33:54.598Z,101405.41
2022-11-30T13:36:33.623Z,101406.22
2022-11-30T13:39:19.454Z,101403.66
2022-11-30T13:42:26.392Z,101397.53
2022-11-30T13:44:53.691Z,101402.00
2022-11-30T13:47:34.565Z,101400.97
2022-11-30T13:50:08.851Z,101402.75
2022-11-30T13:53:00.695Z,101396.28
2022-11-30T13:55:36.595Z,101401.66
2022-11-30T13:58:09.343Z,101401.59
2022-11-30T14:00:36.285Z,101399.38
2022-11-30T14:06:45.608Z,101394.09
2022-11-30T14:09:37.286Z,101392.00
2022-11-30T14:12:32.887Z,101396.06
2022-11-30T14:15:01.208Z,101398.50
2022-11-30T14:17:30.210Z,101398.25
2022-11-30T14:20:17.910Z,101397.19
2022-11-30T14:22:45.079Z,101388.38
2022-11-30T14:25:17.619Z,101394.38
2022-11-30T14:27:44.815Z,101391.81
2022-11-30T14:30:21.030Z,101394.00
2022-11-30T14:33:04.904Z,101404.25
2022-11-30T14:35:33.428Z,101397.22
2022-11-30T14:38:01.180Z,101399.47
2022-11-30T14:40:30.455Z,101396.78
2022-11-30T14:43:00.241Z,101402.66
2022-11-30T14:45:33.959Z,101406.06
2022-11-30T14:48:19.020Z,101399.06
2022-11-30T14:50:50.823Z,101404.16
2022-11-30T14:53:26.365Z,101401.44
2022-11-30T14:55:59.983Z,101403.88
2022-11-30T14:58:33.447Z,101408.25
2022-11-30T15:01:03.695Z,101411.66
2022-11-30T15:03:38.945Z,101409.97
2022-11-30T15:06:08.315Z,101410.06
2022-11-30T15:08:42.441Z,101410.91
2022-11-30T15:11:14.898Z,101406.50
2022-11-30T15:13:47.773Z,101415.03
2022-11-30T15:16:30.598Z,101409.88
2022-11-30T15:18:59.276Z,101416.66
2022-11-30T15:21:29.299Z,101414.13
2022-11-30T15:23:59.305Z,101415.25
2022-11-30T15:26:43.748Z,101413.56
2022-11-30T15:29:22.609Z,101407.47
2022-11-30T15:31:51.740Z,101417.53
2022-11-30T15:34:28.915Z,101419.19
2022-11-30T15:36:58.458Z,101414.72
2022-11-30T15:39:27.661Z,101416.47
2022-11-30T15:42:00.406Z,101419.03
2022-11-30T15:44:47.693Z,101415.47
2022-11-30T15:47:46.775Z,101416.28
2022-11-30T15:50:28.704Z,101417.91
2022-11-30T15:52:56.507Z,101415.19
2022-11-30T15:55:43.081Z,101419.28
2022-11-30T15:58:37.176Z,101414.00
2022-11-30T16:01:18.601Z,101413.88
2022-11-30T16:04:05.798Z,101424.75
2022-11-30T16:06:34.747Z,101420.28
2022-11-30T16:09:06.713Z,101418.41
2022-11-30T16:11:35.035Z,101425.97
2022-11-30T16:14:01.897Z,101416.16
2022-11-30T16:16:31.085Z,101417.84
2022-11-30T16:18:57.917Z,101422.03
2022-11-30T16:21:25.000Z,101426.84
2022-11-30T16:23:51.891Z,101426.84
2022-11-30T16:29:06.916Z,101436.78
2022-11-30T16:31:34.524Z,101433.41
2022-11-30T16:34:01.436Z,101438.47
2022-11-30T16:36:30.105Z,101435.22
2022-11-30T16:38:57.832Z,101436.78
2022-11-30T16:41:27.161Z,101446.03
2022-11-30T16:43:55.581Z,101446.19
2022-11-30T16:46:25.633Z,101444.03
2022-11-30T16:48:53.000Z,101454.75
2022-11-30T16:51:24.013Z,101439.66
2022-11-30T16:53:50.743Z,101439.66
2022-11-30T16:56:18.021Z,101451.44
2022-11-30T16:58:46.232Z,101456.72
2022-11-30T17:01:21.993Z,101456.16
2022-11-30T17:03:51.096Z,101462.94
2022-11-30T17:06:21.220Z,101460.50
2022-11-30T17:08:48.975Z,101468.22
2022-11-30T17:11:20.705Z,101457.06
2022-11-30T17:13:47.792Z,101468.72
2022-11-30T17:16:15.004Z,101467.88
2022-11-30T17:18:42.069Z,101476.47
2022-11-30T17:21:14.374Z,101476.59
2022-11-30T17:23:41.443Z,101478.91
2022-11-30T17:26:08.722Z,101472.84
2022-11-30T17:28:35.594Z,101466.19
2022-11-30T17:31:02.688Z,101475.66
2022-11-30T17:33:35.994Z,101477.97
2022-11-30T17:36:06.596Z,101477.59
2022-11-30T17:38:36.336Z,101480.25
2022-11-30T17:41:07.645Z,101479.44
2022-11-30T17:43:36.510Z,101479.28
2022-11-30T17:46:08.792Z,101484.31
2022-11-30T17:48:36.004Z,101492.03
2022-11-30T17:51:03.441Z,101492.66
2022-11-30T17:53:30.380Z,101492.72
2022-11-30T17:56:07.589Z,101498.06
2022-11-30T17:58:39.041Z,101495.00
2022-11-30T18:01:15.935Z,101502.16
2022-11-30T18:03:42.815Z,101500.47
2022-11-30T18:06:09.554Z,101504.41
2022-11-30T18:08:38.045Z,101509.78
2022-11-30T18:11:15.713Z,101504.25
2022-11-30T18:13:42.999Z,101497.94
2022-11-30T18:16:13.150Z,101504.84
2022-11-30T18:18:44.370Z,101509.13
2022-11-30T18:21:16.504Z,101512.78
2022-11-30T18:23:43.304Z,101512.88
2022-11-30T18:26:18.620Z,101513.09
2022-11-30T18:28:46.278Z,101507.00
2022-11-30T18:31:13.403Z,101516.47
2022-11-30T18:33:40.440Z,101522.22
2022-11-30T18:36:08.134Z,101524.09
2022-11-30T18:38:37.920Z,101520.19
2022-11-30T18:41:06.255Z,101523.91
2022-11-30T18:43:33.996Z,101521.81
2022-11-30T18:46:07.829Z,101521.84
2022-11-30T18:48:35.157Z,101530.09
2022-11-30T18:51:25.978Z,101530.63
2022-11-30T18:54:01.604Z,101535.19
2022-11-30T18:56:31.456Z,101529.19
2022-11-30T18:59:01.593Z,101539.06
2022-11-30T19:01:29.506Z,101543.44
2022-11-30T19:04:02.008Z,101546.31
2022-11-30T19:06:30.005Z,101544.69
2022-11-30T19:08:57.421Z,101540.03
2022-11-30T19:11:24.579Z,101542.38
2022-11-30T19:13:59.476Z,101548.50
2022-11-30T19:16:28.837Z,101546.13
2022-11-30T19:18:58.671Z,101551.28
2022-11-30T19:21:27.083Z,101552.72
2022-11-30T19:23:54.652Z,101555.66
2022-11-30T19:26:21.741Z,101555.22
2022-11-30T19:28:48.527Z,101560.75
2022-11-30T19:31:18.507Z,101560.03
2022-11-30T19:33:48.003Z,101554.72
2022-11-30T19:36:20.467Z,101566.25
2022-11-30T19:38:47.911Z,101557.16
2022-11-30T19:41:15.504Z,101561.00
2022-11-30T19:43:47.879Z,101555.06
2022-11-30T19:46:18.227Z,101550.84
2022-11-30T19:48:45.693Z,101546.31
2022-11-30T19:51:18.539Z,101548.59
2022-11-30T19:53:46.194Z,101548.69
2022-11-30T19:56:15.881Z,101555.75
2022-11-30T19:58:45.723Z,101543.41
2022-11-30T20:01:14.477Z,101553.03
2022-11-30T20:03:41.770Z,101550.84
2022-11-30T20:06:08.665Z,101554.34
2022-11-30T20:08:37.684Z,101559.19
2022-11-30T20:11:08.594Z,101563.41
2022-11-30T20:13:35.677Z,101556.81
2022-11-30T20:16:16.446Z,101560.00
2022-11-30T20:18:46.528Z,101564.19
2022-11-30T20:21:19.374Z,101567.13
2022-11-30T20:23:47.789Z,101571.66
2022-11-30T20:26:20.302Z,101571.53
2022-11-30T20:28:49.172Z,101573.78
2022-11-30T20:31:17.981Z,101572.56
2022-11-30T20:33:46.116Z,101576.78
2022-11-30T20:36:13.964Z,101568.16
2022-11-30T20:38:41.740Z,101570.22
2022-11-30T20:41:12.960Z,101565.44
2022-11-30T20:43:40.783Z,101565.59
2022-11-30T20:46:18.133Z,101566.63
2022-11-30T20:48:45.773Z,101575.88
2022-11-30T20:51:33.877Z,101579.31
2022-11-30T20:54:04.012Z,101576.38
2022-11-30T20:56:31.583Z,101578.66
2022-11-30T20:59:01.668Z,101577.53
2022-11-30T21:01:28.736Z,101575.31
2022-11-30T21:03:55.966Z,101575.13
2022-11-30T21:06:23.112Z,101577.81
2022-11-30T21:08:49.995Z,101577.59
2022-11-30T21:11:20.114Z,101581.69
2022-11-30T21:13:50.107Z,101578.81
2022-11-30T21:16:25.601Z,101588.78
2022-11-30T21:18:54.638Z,101583.38
2022-11-30T21:21:24.069Z,101587.75
2022-11-30T21:23:51.790Z,101586.97
2022-11-30T21:26:24.517Z,101585.22
2022-11-30T21:28:53.882Z,101590.34
2022-11-30T21:31:22.235Z,101592.03
2022-11-30T21:33:53.110Z,101598.97
2022-11-30T21:36:23.120Z,101596.16
2022-11-30T21:39:04.535Z,101599.31
2022-11-30T21:41:33.739Z,101599.81
2022-11-30T21:44:00.798Z,101600.84
2022-11-30T21:46:27.879Z,101600.47
2022-11-30T21:48:54.816Z,101601.78
2022-11-30T21:51:24.709Z,101600.41
2022-11-30T21:53:54.772Z,101598.06
2022-11-30T21:56:23.666Z,101606.28
2022-11-30T21:58:51.352Z,101609.28
2022-11-30T22:01:27.326Z,101605.06
2022-11-30T22:03:55.986Z,101617.59
2022-11-30T22:06:24.744Z,101612.50
2022-11-30T22:08:51.615Z,101619.53
2022-11-30T22:11:20.753Z,101620.59
2022-11-30T22:13:56.725Z,101621.72
2022-11-30T22:16:27.835Z,101620.03
2022-11-30T22:18:58.176Z,101623.78
2022-11-30T22:21:27.750Z,101620.09
2022-11-30T22:24:03.243Z,101614.69
2022-11-30T22:26:35.821Z,101612.56
2022-11-30T22:29:12.869Z,101608.06
2022-11-30T22:31:42.319Z,101613.66
2022-11-30T22:34:10.175Z,101604.75
2022-11-30T22:36:39.158Z,101603.59
2022-11-30T22:39:09.550Z,101602.06
2022-11-30T22:41:36.688Z,101601.31
2022-11-30T22:44:03.777Z,101610.19
2022-11-30T22:46:33.048Z,101607.63
2022-11-30T22:49:01.559Z,101602.94
2022-11-30T22:51:30.040Z,101605.47
2022-11-30T22:53:58.327Z,101613.66
2022-11-30T22:56:28.254Z,101611.88
2022-11-30T22:58:58.960Z,101617.88
2022-11-30T23:01:31.560Z,101613.75
2022-11-30T23:04:09.346Z,101621.84
2022-11-30T23:06:37.980Z,101629.03
2022-11-30T23:09:06.845Z,101626.72
2022-11-30T23:11:34.023Z,101627.22
2022-11-30T23:14:01.487Z,101629.72
2022-11-30T23:16:28.397Z,101618.94
2022-11-30T23:18:57.382Z,101628.03
2022-11-30T23:21:30.644Z,101622.41
2022-11-30T23:24:00.705Z,101620.09
2022-11-30T23:26:30.025Z,101625.66
2022-11-30T23:29:00.794Z,101614.78
2022-11-30T23:31:34.099Z,101620.13
2022-11-30T23:34:07.953Z,101614.97
2022-11-30T23:36:35.894Z,101630.31
2022-11-30T23:39:06.455Z,101622.09
2022-11-30T23:41:33.546Z,101627.78
2022-11-30T23:44:00.761Z,101627.78
2022-11-30T23:46:27.677Z,101625.53
2022-11-30T23:48:55.840Z,101624.06
2022-11-30T23:51:23.845Z,101619.50
2022-11-30T23:53:50.641Z,101619.25
2022-11-30T23:56:19.994Z,101613.88
2022-11-30T23:58:47.072Z,101615.97
