createdAt,value
2017-05-20T00:00:03.147Z,10.1
2017-05-20T00:05:03.232Z,10.1
2017-05-20T00:10:03.022Z,10.1
2017-05-20T00:15:02.646Z,10.1
2017-05-20T00:20:02.404Z,10.1
2017-05-20T00:25:03.181Z,10.1
2017-05-20T00:30:02.893Z,10.0
2017-05-20T00:35:02.694Z,9.8
2017-05-20T00:40:02.482Z,9.8
2017-05-20T00:45:03.285Z,9.6
2017-05-20T00:50:03.133Z,9.6
2017-05-20T00:55:02.756Z,9.5
2017-05-20T01:00:02.462Z,9.5
2017-05-20T01:05:03.079Z,9.5
2017-05-20T01:10:02.849Z,9.3
2017-05-20T01:15:02.548Z,9.3
2017-05-20T01:20:02.501Z,9.1
2017-05-20T01:25:03.188Z,9.3
2017-05-20T01:30:02.931Z,9.1
2017-05-20T01:35:02.610Z,9.1
2017-05-20T01:40:03.405Z,9.1
2017-05-20T01:45:03.008Z,9.1
2017-05-20T01:50:02.792Z,9.1
2017-05-20T01:55:02.399Z,8.8
2017-05-20T02:00:02.966Z,8.8
2017-05-20T02:05:02.598Z,8.8
2017-05-20T02:10:03.250Z,8.8
2017-05-20T02:15:02.932Z,8.6
2017-05-20T02:20:02.731Z,8.6
2017-05-20T02:25:02.552Z,8.5
2017-05-20T02:30:03.255Z,8.3
2017-05-20T02:35:03.075Z,8.3
2017-05-20T02:40:02.753Z,8.3
2017-05-20T02:45:02.549Z,8.1
2017-05-20T02:50:03.198Z,8.3
2017-05-20T02:55:02.858Z,8.5
2017-05-20T03:00:02.517Z,8.8
2017-05-20T03:05:03.145Z,8.6
2017-05-20T03:10:02.793Z,9.0
2017-05-20T03:15:02.417Z,9.1
2017-05-20T03:20:50.543Z,9.3
2017-05-20T03:25:03.235Z,9.3
2017-05-20T03:30:02.990Z,9.1
2017-05-20T03:35:02.610Z,9.3
2017-05-20T03:40:03.334Z,9.3
2017-05-20T03:45:02.937Z,9.3
2017-05-20T03:50:02.565Z,9.3
2017-05-20T03:55:03.318Z,9.5
2017-05-20T04:00:02.885Z,9.5
2017-05-20T04:05:02.603Z,9.5
2017-05-20T04:10:02.407Z,9.6
2017-05-20T04:15:03.170Z,9.6
2017-05-20T04:20:02.760Z,9.6
2017-05-20T04:25:03.381Z,9.5
2017-05-20T04:30:02.591Z,9.6
2017-05-20T04:35:03.327Z,9.6
2017-05-20T04:40:03.108Z,9.6
2017-05-20T04:45:02.667Z,9.6
2017-05-20T04:50:03.244Z,9.5
2017-05-20T04:55:02.990Z,9.6
2017-05-20T05:00:02.738Z,9.6
2017-05-20T05:05:03.427Z,9.8
2017-05-20T05:10:03.242Z,10.0
2017-05-20T05:15:02.839Z,10.0
2017-05-20T05:20:02.643Z,9.8
2017-05-20T05:25:03.406Z,9.8
2017-05-20T05:30:03.266Z,10.0
2017-05-20T05:35:02.970Z,10.0
2017-05-20T05:40:02.646Z,10.1
2017-05-20T05:45:03.403Z,10.1
2017-05-20T05:50:02.956Z,10.3
2017-05-20T05:55:02.786Z,10.6
2017-05-20T06:00:02.430Z,10.6
2017-05-20T06:05:03.141Z,10.8
2017-05-20T06:10:02.994Z,10.8
2017-05-20T06:15:02.782Z,11.1
2017-05-20T06:20:02.529Z,11.3
2017-05-20T06:25:03.222Z,11.3
2017-05-20T06:30:02.829Z,11.1
2017-05-20T06:35:02.606Z,11.3
2017-05-20T06:40:03.386Z,11.6
2017-05-20T06:45:03.130Z,11.6
2017-05-20T06:50:02.810Z,11.6
2017-05-20T06:55:02.527Z,11.3
2017-05-20T07:00:03.133Z,11.6
2017-05-20T07:05:02.945Z,11.8
2017-05-20T07:10:02.805Z,12.3
2017-05-20T07:15:02.636Z,12.3
2017-05-20T07:20:03.410Z,12.5
2017-05-20T07:25:03.254Z,13.1
2017-05-20T07:30:03.067Z,13.1
2017-05-20T07:35:02.693Z,13.1
2017-05-20T07:40:02.469Z,13.1
2017-05-20T07:45:03.164Z,13.1
2017-05-20T07:50:03.013Z,13.8
2017-05-20T07:55:02.899Z,13.6
2017-05-20T08:00:02.519Z,14.8
2017-05-20T08:05:03.212Z,15.0
2017-05-20T08:10:02.982Z,14.8
2017-05-20T08:15:02.765Z,15.6
2017-05-20T08:20:02.467Z,15.0
2017-05-20T08:25:03.072Z,14.8
2017-05-20T08:30:02.947Z,15.8
2017-05-20T08:35:02.805Z,15.3
2017-05-20T08:40:02.580Z,15.1
2017-05-20T08:45:03.362Z,16.2
2017-05-20T08:50:03.058Z,17.7
2017-05-20T08:55:02.756Z,17.1
2017-05-20T09:00:02.536Z,16.0
2017-05-20T09:05:03.273Z,15.5
2017-05-20T09:10:02.763Z,14.8
2017-05-20T09:15:02.880Z,15.3
2017-05-20T09:20:02.660Z,14.8
2017-05-20T09:25:02.491Z,14.5
2017-05-20T09:30:02.478Z,14.5
2017-05-20T09:35:03.207Z,16.2
2017-05-20T09:40:03.276Z,16.2
2017-05-20T09:45:03.186Z,18.2
2017-05-20T09:50:03.049Z,17.0
2017-05-20T09:55:03.015Z,17.0
2017-05-20T10:00:03.329Z,17.5
2017-05-20T10:05:03.080Z,18.5
2017-05-20T10:10:02.728Z,18.2
2017-05-20T10:15:02.771Z,18.2
2017-05-20T10:20:02.757Z,18.7
2017-05-20T10:25:02.791Z,17.1
2017-05-20T10:30:03.200Z,16.6
2017-05-20T10:35:02.617Z,16.2
2017-05-20T10:40:03.300Z,17.7
2017-05-20T10:45:02.463Z,16.7
2017-05-20T10:50:03.036Z,18.2
2017-05-20T10:55:02.650Z,17.7
2017-05-20T11:00:03.263Z,16.6
2017-05-20T11:05:03.336Z,17.3
2017-05-20T11:10:02.867Z,17.3
2017-05-20T11:15:02.690Z,18.2
2017-05-20T11:20:03.087Z,17.3
2017-05-20T11:25:02.762Z,17.8
2017-05-20T11:30:02.996Z,17.3
2017-05-20T11:35:02.887Z,17.1
2017-05-20T11:40:02.458Z,17.2
2017-05-20T11:45:02.920Z,17.1
2017-05-20T11:50:03.371Z,17.5
2017-05-20T11:55:02.965Z,17.7
2017-05-20T12:00:03.299Z,17.3
2017-05-20T12:05:02.973Z,17.2
2017-05-20T12:10:03.067Z,17.3
2017-05-20T12:15:02.905Z,18.2
2017-05-20T12:20:03.147Z,17.8
2017-05-20T12:25:02.908Z,20.1
2017-05-20T12:30:02.573Z,19.1
2017-05-20T12:35:02.568Z,17.7
2017-05-20T12:40:03.222Z,18.2
2017-05-20T12:45:02.845Z,19.2
2017-05-20T12:50:02.548Z,18.6
2017-05-20T12:55:03.220Z,17.3
2017-05-20T13:00:02.767Z,17.2
2017-05-20T13:05:03.254Z,18.1
2017-05-20T13:10:02.447Z,19.2
2017-05-20T13:15:02.731Z,19.2
2017-05-20T13:20:03.384Z,18.1
2017-05-20T13:25:03.302Z,17.7
2017-05-20T13:30:02.860Z,17.7
2017-05-20T13:35:02.935Z,18.5
2017-05-20T13:40:02.686Z,20.0
2017-05-20T13:45:02.928Z,20.2
2017-05-20T13:50:02.470Z,18.7
2017-05-20T13:55:02.961Z,20.1
2017-05-20T14:00:02.582Z,19.7
2017-05-20T14:05:02.894Z,19.7
2017-05-20T14:10:03.387Z,18.2
2017-05-20T14:15:02.934Z,19.1
2017-05-20T14:20:02.478Z,20.7
2017-05-20T14:25:02.904Z,21.0
2017-05-20T14:30:02.629Z,19.2
2017-05-20T14:35:03.051Z,21.5
2017-05-20T14:40:02.824Z,20.8
2017-05-20T14:45:02.474Z,20.7
2017-05-20T14:50:02.853Z,20.6
2017-05-20T14:55:03.378Z,20.6
2017-05-20T15:00:02.979Z,18.5
2017-05-20T15:05:02.524Z,18.7
2017-05-20T15:10:03.122Z,18.1
2017-05-20T15:15:02.582Z,18.5
2017-05-20T15:20:03.139Z,20.0
2017-05-20T15:25:02.762Z,20.1
2017-05-20T15:30:03.123Z,19.1
2017-05-20T15:35:03.239Z,17.8
2017-05-20T15:40:02.667Z,17.7
2017-05-20T15:45:03.154Z,17.7
2017-05-20T15:50:02.725Z,18.5
2017-05-20T15:55:03.106Z,18.2
2017-05-20T16:00:02.697Z,18.2
2017-05-20T16:05:03.133Z,18.1
2017-05-20T16:10:02.438Z,17.7
2017-05-20T16:15:03.014Z,17.5
2017-05-20T16:20:03.333Z,17.3
2017-05-20T16:25:02.927Z,17.2
2017-05-20T16:30:03.294Z,17.8
2017-05-20T16:35:03.081Z,18.7
2017-05-20T16:40:03.356Z,17.7
2017-05-20T16:45:03.029Z,17.7
2017-05-20T16:50:02.487Z,17.3
2017-05-20T16:55:02.753Z,20.1
2017-05-20T17:00:03.169Z,20.0
2017-05-20T17:05:03.254Z,20.2
2017-05-20T17:10:03.163Z,20.0
2017-05-20T17:15:02.861Z,20.2
2017-05-20T17:20:02.447Z,20.8
2017-05-20T17:25:02.554Z,20.1
2017-05-20T17:30:02.462Z,19.5
2017-05-20T17:35:03.278Z,19.5
2017-05-20T17:40:03.287Z,19.1
2017-05-20T17:45:02.768Z,19.2
2017-05-20T17:50:02.745Z,19.1
2017-05-20T17:55:02.945Z,19.5
2017-05-20T18:00:03.119Z,19.1
2017-05-20T18:05:02.854Z,19.2
2017-05-20T18:10:02.816Z,19.3
2017-05-20T18:15:02.831Z,19.0
2017-05-20T18:20:02.588Z,19.2
2017-05-20T18:25:03.088Z,18.7
2017-05-20T18:30:03.399Z,18.7
2017-05-20T18:35:03.318Z,18.8
2017-05-20T18:40:03.093Z,18.2
2017-05-20T18:45:03.178Z,16.7
2017-05-20T18:50:02.969Z,16.3
2017-05-20T18:55:02.606Z,16.2
2017-05-20T19:00:03.187Z,16.2
2017-05-20T19:05:02.993Z,16.0
2017-05-20T19:10:03.093Z,15.8
2017-05-20T19:15:02.639Z,15.6
2017-05-20T19:20:02.632Z,15.5
2017-05-20T19:25:02.765Z,15.1
2017-05-20T19:30:02.794Z,15.1
2017-05-20T19:35:03.005Z,14.6
2017-05-20T19:40:02.864Z,14.5
2017-05-20T19:45:03.286Z,14.3
2017-05-20T19:50:02.529Z,14.0
2017-05-20T19:55:03.095Z,13.8
2017-05-20T20:00:02.744Z,13.3
2017-05-20T20:05:03.061Z,13.1
2017-05-20T20:10:03.332Z,13.1
2017-05-20T20:15:02.756Z,12.8
2017-05-20T20:20:02.731Z,12.8
2017-05-20T20:25:02.864Z,12.6
2017-05-20T20:30:02.761Z,12.5
2017-05-20T20:35:03.272Z,12.3
2017-05-20T20:40:02.400Z,12.1
2017-05-20T20:45:03.344Z,12.1
2017-05-20T20:50:02.741Z,12.1
2017-05-20T20:55:02.774Z,12.1
2017-05-20T21:00:03.334Z,11.8
2017-05-20T21:05:03.090Z,11.6
2017-05-20T21:10:03.365Z,11.6
2017-05-20T21:15:03.358Z,11.6
2017-05-20T21:20:03.167Z,11.3
2017-05-20T21:25:03.009Z,11.6
2017-05-20T21:30:02.849Z,11.3
2017-05-20T21:35:02.533Z,11.3
2017-05-20T21:40:03.344Z,11.3
2017-05-20T21:45:03.098Z,11.3
2017-05-20T21:50:02.752Z,11.3
2017-05-20T21:55:02.546Z,11.3
2017-05-20T22:00:03.311Z,11.0
2017-05-20T22:05:03.188Z,10.8
2017-05-20T22:10:02.831Z,10.8
2017-05-20T22:15:02.431Z,10.8
2017-05-20T22:20:03.007Z,10.8
2017-05-20T22:25:02.651Z,10.8
2017-05-20T22:30:03.397Z,10.8
2017-05-20T22:35:02.936Z,10.8
2017-05-20T22:40:02.735Z,10.6
2017-05-20T22:45:03.386Z,10.6
2017-05-20T22:50:03.183Z,10.5
2017-05-20T22:55:02.931Z,10.3
2017-05-20T23:00:02.516Z,10.1
2017-05-20T23:05:02.611Z,10.1
2017-05-20T23:10:02.426Z,10.1
2017-05-20T23:15:03.161Z,10.0
2017-05-20T23:20:02.796Z,10.0
2017-05-20T23:25:02.458Z,10.0
2017-05-20T23:30:03.013Z,9.8
2017-05-20T23:35:02.722Z,9.6
2017-05-20T23:40:02.526Z,9.6
2017-05-20T23:45:03.211Z,9.6
2017-05-20T23:50:02.786Z,9.6
2017-05-20T23:55:02.491Z,9.6
