createdAt,value
2018-05-25T00:00:56.916Z,25.13
2018-05-25T00:03:23.917Z,26.50
2018-05-25T00:05:50.709Z,26.70
2018-05-25T00:08:19.081Z,27.60
2018-05-25T00:10:45.861Z,27.03
2018-05-25T00:13:13.069Z,27.17
2018-05-25T00:15:39.438Z,25.37
2018-05-25T00:18:05.861Z,25.80
2018-05-25T00:20:32.568Z,23.57
2018-05-25T00:23:04.582Z,25.60
2018-05-25T00:25:35.896Z,26.20
2018-05-25T00:28:06.782Z,29.60
2018-05-25T00:30:33.653Z,27.67
2018-05-25T00:35:50.372Z,27.37
2018-05-25T00:38:20.381Z,27.10
2018-05-25T00:40:47.064Z,28.27
2018-05-25T00:43:20.352Z,28.97
2018-05-25T00:45:48.551Z,29.60
2018-05-25T00:48:16.373Z,27.53
2018-05-25T00:50:42.988Z,28.17
2018-05-25T00:53:09.409Z,29.30
2018-05-25T00:55:38.587Z,26.37
2018-05-25T00:58:05.187Z,28.03
2018-05-25T01:00:31.965Z,26.17
2018-05-25T01:02:59.067Z,25.10
2018-05-25T01:05:25.473Z,26.40
2018-05-25T01:07:51.984Z,26.07
2018-05-25T01:10:20.484Z,28.37
2018-05-25T01:12:50.232Z,29.17
2018-05-25T01:15:22.991Z,27.50
2018-05-25T01:17:49.496Z,28.70
2018-05-25T01:20:17.809Z,30.90
2018-05-25T01:22:44.219Z,31.40
2018-05-25T01:25:11.939Z,31.07
2018-05-25T01:27:38.664Z,29.23
2018-05-25T01:30:05.484Z,31.97
2018-05-25T01:32:33.177Z,32.20
2018-05-25T01:34:59.586Z,32.37
2018-05-25T01:37:26.946Z,33.43
2018-05-25T01:39:55.013Z,31.80
2018-05-25T01:42:21.397Z,31.37
2018-05-25T01:44:48.849Z,30.17
2018-05-25T01:47:15.927Z,29.40
2018-05-25T01:49:42.278Z,32.23
2018-05-25T01:52:08.647Z,29.50
2018-05-25T01:54:35.357Z,30.77
2018-05-25T01:57:01.933Z,33.13
2018-05-25T01:59:28.517Z,32.10
2018-05-25T02:01:54.909Z,30.50
2018-05-25T02:04:21.334Z,30.60
2018-05-25T02:06:49.729Z,29.40
2018-05-25T02:09:16.188Z,28.60
2018-05-25T02:11:42.699Z,30.40
2018-05-25T02:14:09.493Z,29.53
2018-05-25T02:16:36.140Z,31.67
2018-05-25T02:19:02.559Z,30.73
2018-05-25T02:21:29.365Z,29.80
2018-05-25T02:23:56.848Z,30.60
2018-05-25T02:26:23.315Z,30.70
2018-05-25T02:28:50.432Z,34.40
2018-05-25T02:31:16.783Z,35.37
2018-05-25T02:33:43.166Z,34.87
2018-05-25T02:36:09.524Z,37.10
2018-05-25T02:38:36.240Z,36.53
2018-05-25T02:41:02.685Z,37.60
2018-05-25T02:43:28.991Z,37.13
2018-05-25T02:45:56.068Z,37.70
2018-05-25T02:48:22.370Z,38.27
2018-05-25T02:50:48.752Z,36.77
2018-05-25T02:53:15.113Z,36.17
2018-05-25T02:55:41.798Z,36.60
2018-05-25T02:58:08.115Z,36.07
2018-05-25T03:00:34.460Z,35.77
2018-05-25T03:03:00.744Z,36.43
2018-05-25T03:05:27.108Z,35.67
2018-05-25T03:07:53.421Z,36.20
2018-05-25T03:10:19.760Z,38.27
2018-05-25T03:12:46.077Z,38.63
2018-05-25T03:15:12.587Z,35.97
2018-05-25T03:17:39.599Z,35.57
2018-05-25T03:20:06.328Z,36.00
2018-05-25T03:22:33.767Z,37.53
2018-05-25T03:25:01.437Z,36.23
2018-05-25T03:27:28.155Z,36.97
2018-05-25T03:29:54.533Z,37.20
2018-05-25T03:32:21.759Z,35.27
2018-05-25T03:34:48.641Z,37.67
2018-05-25T03:37:16.333Z,39.57
2018-05-25T03:39:42.981Z,40.10
2018-05-25T03:42:09.611Z,40.17
2018-05-25T03:44:36.155Z,39.47
2018-05-25T03:47:02.544Z,36.77
2018-05-25T03:49:28.853Z,38.30
2018-05-25T03:51:55.861Z,37.77
2018-05-25T03:54:22.236Z,36.00
2018-05-25T03:56:48.588Z,38.10
2018-05-25T03:59:27.076Z,37.67
2018-05-25T04:01:57.214Z,38.07
2018-05-25T04:04:23.547Z,36.30
2018-05-25T04:06:49.840Z,37.33
2018-05-25T04:09:16.152Z,36.97
2018-05-25T04:11:43.347Z,38.37
2018-05-25T04:14:09.718Z,36.80
2018-05-25T04:16:36.150Z,35.17
2018-05-25T04:19:02.440Z,37.03
2018-05-25T04:21:29.768Z,35.37
2018-05-25T04:23:57.057Z,38.90
2018-05-25T04:26:24.098Z,34.97
2018-05-25T04:28:50.436Z,36.07
2018-05-25T04:31:16.832Z,37.50
2018-05-25T04:33:43.130Z,36.90
2018-05-25T04:36:10.176Z,37.20
2018-05-25T04:38:37.218Z,34.80
2018-05-25T04:41:03.504Z,34.83
2018-05-25T04:43:30.608Z,38.63
2018-05-25T04:45:56.921Z,38.37
2018-05-25T04:48:23.331Z,38.47
2018-05-25T04:50:50.534Z,37.50
2018-05-25T04:53:16.902Z,36.67
2018-05-25T04:55:43.263Z,38.10
2018-05-25T04:58:09.587Z,37.90
2018-05-25T05:00:36.011Z,37.27
2018-05-25T05:03:02.359Z,36.83
2018-05-25T05:05:28.720Z,36.87
2018-05-25T05:07:55.026Z,35.00
2018-05-25T05:10:21.419Z,35.37
2018-05-25T05:12:47.716Z,35.30
2018-05-25T05:15:14.000Z,36.07
2018-05-25T05:17:40.298Z,36.80
2018-05-25T05:20:06.664Z,36.03
2018-05-25T05:22:33.288Z,36.33
2018-05-25T05:25:00.341Z,38.27
2018-05-25T05:27:27.188Z,36.47
2018-05-25T05:29:53.985Z,38.27
2018-05-25T05:32:20.597Z,36.93
2018-05-25T05:34:46.983Z,39.97
2018-05-25T05:37:13.786Z,37.20
2018-05-25T05:39:40.459Z,36.37
2018-05-25T05:42:07.197Z,36.80
2018-05-25T05:44:33.900Z,38.33
2018-05-25T05:47:00.701Z,38.47
2018-05-25T05:49:27.580Z,38.30
2018-05-25T05:51:54.179Z,36.30
2018-05-25T05:54:21.625Z,37.63
2018-05-25T05:56:48.072Z,38.77
2018-05-25T05:59:15.572Z,36.23
2018-05-25T06:01:41.962Z,39.50
2018-05-25T06:04:08.292Z,37.43
2018-05-25T06:06:34.684Z,40.83
2018-05-25T06:09:01.263Z,40.37
2018-05-25T06:11:27.750Z,38.97
2018-05-25T06:13:54.376Z,36.87
2018-05-25T06:16:20.941Z,37.80
2018-05-25T06:18:48.192Z,38.27
2018-05-25T06:21:15.237Z,39.90
2018-05-25T06:23:41.857Z,36.03
2018-05-25T06:26:10.920Z,37.20
2018-05-25T06:28:37.256Z,40.90
2018-05-25T06:31:03.607Z,38.70
2018-05-25T06:33:31.040Z,38.50
2018-05-25T06:35:59.935Z,41.20
2018-05-25T06:43:32.941Z,41.80
2018-05-25T06:46:00.186Z,42.30
2018-05-25T06:48:30.031Z,41.10
2018-05-25T06:50:56.639Z,41.93
2018-05-25T06:53:23.132Z,40.80
2018-05-25T06:55:50.841Z,46.03
2018-05-25T06:58:17.371Z,44.20
2018-05-25T07:00:43.643Z,42.53
2018-05-25T07:03:14.619Z,42.70
2018-05-25T07:05:44.792Z,41.77
2018-05-25T07:08:11.216Z,40.20
2018-05-25T07:10:37.935Z,41.00
2018-05-25T07:13:04.241Z,39.93
2018-05-25T07:15:30.592Z,42.90
2018-05-25T07:17:57.831Z,41.57
2018-05-25T07:20:24.368Z,40.50
2018-05-25T07:22:50.657Z,41.43
2018-05-25T07:25:17.478Z,42.23
2018-05-25T07:27:43.805Z,42.03
2018-05-25T07:30:10.168Z,41.23
2018-05-25T07:32:36.545Z,39.63
2018-05-25T07:35:03.020Z,41.53
2018-05-25T07:37:29.535Z,42.83
2018-05-25T07:39:57.780Z,41.97
2018-05-25T07:42:24.131Z,41.63
2018-05-25T07:44:50.477Z,40.57
2018-05-25T07:47:17.106Z,41.37
2018-05-25T07:49:43.612Z,42.80
2018-05-25T07:52:10.223Z,42.30
2018-05-25T07:54:36.568Z,45.10
2018-05-25T07:57:03.653Z,44.27
2018-05-25T07:59:30.272Z,42.23
2018-05-25T08:01:57.313Z,39.70
2018-05-25T08:04:24.168Z,38.50
2018-05-25T08:06:50.836Z,39.83
2018-05-25T08:09:18.626Z,41.17
2018-05-25T08:11:44.989Z,42.53
2018-05-25T08:14:11.301Z,40.63
2018-05-25T08:16:37.922Z,40.07
2018-05-25T08:19:04.284Z,42.87
2018-05-25T08:21:30.638Z,40.10
2018-05-25T08:23:57.061Z,39.93
2018-05-25T08:26:23.448Z,40.37
2018-05-25T08:28:49.823Z,40.20
2018-05-25T08:31:17.137Z,42.40
2018-05-25T08:33:43.525Z,37.27
2018-05-25T08:36:10.382Z,41.47
2018-05-25T08:38:36.805Z,39.40
2018-05-25T08:41:05.685Z,38.70
2018-05-25T08:43:31.924Z,41.63
2018-05-25T08:45:58.226Z,40.80
2018-05-25T08:48:24.470Z,39.57
2018-05-25T08:50:53.621Z,37.00
2018-05-25T08:53:20.112Z,38.50
2018-05-25T08:55:46.470Z,37.20
2018-05-25T08:58:12.845Z,34.60
2018-05-25T09:00:39.299Z,34.83
2018-05-25T09:03:06.125Z,35.53
2018-05-25T09:05:32.820Z,38.23
2018-05-25T09:08:01.146Z,36.60
2018-05-25T09:10:27.605Z,36.53
2018-05-25T09:12:54.364Z,35.43
2018-05-25T09:15:21.760Z,36.20
2018-05-25T09:17:48.143Z,32.90
2018-05-25T09:20:15.261Z,35.40
2018-05-25T09:22:41.608Z,35.53
2018-05-25T09:25:07.901Z,33.93
2018-05-25T09:27:35.868Z,33.23
2018-05-25T09:30:02.198Z,33.83
2018-05-25T09:32:28.506Z,32.73
2018-05-25T09:34:55.029Z,34.93
2018-05-25T09:37:27.893Z,33.60
2018-05-25T09:39:54.195Z,32.57
2018-05-25T09:42:20.616Z,32.97
2018-05-25T09:44:48.733Z,35.47
2018-05-25T09:47:15.061Z,32.40
2018-05-25T09:49:41.405Z,32.23
2018-05-25T09:52:07.794Z,33.60
2018-05-25T09:54:34.680Z,32.00
2018-05-25T09:57:01.799Z,32.87
2018-05-25T09:59:28.345Z,32.30
2018-05-25T10:01:55.122Z,32.60
2018-05-25T10:04:21.405Z,33.20
2018-05-25T10:06:47.969Z,32.30
2018-05-25T10:09:14.711Z,30.40
2018-05-25T10:11:44.001Z,30.20
2018-05-25T10:14:10.457Z,31.93
2018-05-25T10:16:36.941Z,29.83
2018-05-25T10:19:03.796Z,30.03
2018-05-25T10:21:30.200Z,31.90
2018-05-25T10:23:56.446Z,30.87
2018-05-25T10:26:22.829Z,29.77
2018-05-25T10:28:49.249Z,27.73
2018-05-25T10:31:16.698Z,30.87
2018-05-25T10:33:43.093Z,27.90
2018-05-25T10:36:10.274Z,28.50
2018-05-25T10:38:36.692Z,30.87
2018-05-25T10:41:02.982Z,27.93
2018-05-25T10:43:29.408Z,26.53
2018-05-25T10:45:56.448Z,28.70
2018-05-25T10:48:22.862Z,26.80
2018-05-25T10:50:49.189Z,27.20
2018-05-25T10:53:15.597Z,28.07
2018-05-25T10:55:41.994Z,28.40
2018-05-25T10:58:08.950Z,25.27
2018-05-25T11:00:35.368Z,26.03
2018-05-25T11:03:01.710Z,24.77
2018-05-25T11:05:28.081Z,23.07
2018-05-25T11:07:54.783Z,23.80
2018-05-25T11:10:22.198Z,22.43
2018-05-25T11:12:48.498Z,22.67
2018-05-25T11:15:14.969Z,21.60
2018-05-25T11:17:41.242Z,20.20
2018-05-25T11:20:07.578Z,22.07
2018-05-25T11:22:34.103Z,19.77
2018-05-25T11:25:00.487Z,20.33
2018-05-25T11:27:27.044Z,19.90
2018-05-25T11:29:53.290Z,17.83
2018-05-25T11:32:21.159Z,19.03
2018-05-25T11:34:48.092Z,16.60
2018-05-25T11:37:15.483Z,16.50
2018-05-25T11:39:42.024Z,18.17
2018-05-25T11:42:08.386Z,16.00
2018-05-25T11:44:34.903Z,15.20
2018-05-25T11:47:01.486Z,13.00
2018-05-25T11:49:28.008Z,12.50
2018-05-25T11:51:54.402Z,14.53
2018-05-25T11:54:22.120Z,12.73
2018-05-25T11:56:49.632Z,12.93
2018-05-25T11:59:16.032Z,12.57
2018-05-25T12:01:42.576Z,11.33
2018-05-25T12:04:09.133Z,11.30
2018-05-25T12:06:35.462Z,12.13
2018-05-25T12:09:06.872Z,11.63
2018-05-25T12:11:34.687Z,10.70
2018-05-25T12:14:01.349Z,10.30
2018-05-25T12:16:28.718Z,10.97
2018-05-25T12:18:55.100Z,12.10
2018-05-25T12:21:21.607Z,13.13
2018-05-25T12:23:48.040Z,11.03
2018-05-25T12:26:14.460Z,10.13
2018-05-25T12:28:40.769Z,11.20
2018-05-25T12:31:07.852Z,11.07
2018-05-25T12:33:35.669Z,10.53
2018-05-25T12:36:02.107Z,8.90
2018-05-25T12:38:28.507Z,8.87
2018-05-25T12:40:54.993Z,8.80
2018-05-25T12:43:21.565Z,7.37
2018-05-25T12:45:48.328Z,7.27
2018-05-25T12:48:14.697Z,7.70
2018-05-25T12:50:41.105Z,7.10
2018-05-25T12:53:07.455Z,6.20
2018-05-25T12:55:33.848Z,6.90
2018-05-25T12:58:00.921Z,8.00
2018-05-25T13:00:27.976Z,6.50
2018-05-25T13:02:54.489Z,7.27
2018-05-25T13:05:22.666Z,7.63
2018-05-25T13:07:49.122Z,7.90
2018-05-25T13:10:19.011Z,8.17
2018-05-25T13:12:46.384Z,7.43
2018-05-25T13:15:12.783Z,6.40
2018-05-25T13:17:41.344Z,7.27
2018-05-25T13:20:08.895Z,6.67
2018-05-25T13:22:35.593Z,7.00
2018-05-25T13:25:02.228Z,6.77
2018-05-25T13:27:28.809Z,6.97
2018-05-25T13:29:55.226Z,5.97
2018-05-25T13:32:21.509Z,6.33
2018-05-25T13:34:47.891Z,6.07
2018-05-25T13:37:14.298Z,6.13
2018-05-25T13:39:40.801Z,6.40
2018-05-25T13:42:09.313Z,5.43
2018-05-25T13:44:36.087Z,5.87
2018-05-25T13:47:03.506Z,5.73
2018-05-25T13:49:29.879Z,5.40
2018-05-25T13:51:56.297Z,5.30
2018-05-25T13:54:23.483Z,6.13
2018-05-25T13:56:49.903Z,6.10
2018-05-25T13:59:16.231Z,5.90
2018-05-25T14:01:43.160Z,6.30
2018-05-25T14:04:11.362Z,5.80
2018-05-25T14:06:38.001Z,5.97
2018-05-25T14:09:05.623Z,5.60
2018-05-25T14:11:32.712Z,6.00
2018-05-25T14:14:00.160Z,5.30
2018-05-25T14:16:26.586Z,5.23
2018-05-25T14:18:56.216Z,6.60
2018-05-25T14:21:22.534Z,6.70
2018-05-25T14:23:50.333Z,6.10
2018-05-25T14:26:17.048Z,7.50
2018-05-25T14:28:43.818Z,6.93
2018-05-25T14:31:13.775Z,7.90
2018-05-25T14:33:42.232Z,7.47
2018-05-25T14:36:18.331Z,7.90
2018-05-25T14:38:44.833Z,7.80
2018-05-25T14:41:11.280Z,7.53
2018-05-25T14:43:37.692Z,7.53
2018-05-25T14:46:04.064Z,7.07
2018-05-25T14:48:31.399Z,7.50
2018-05-25T14:50:58.992Z,7.27
2018-05-25T14:53:25.652Z,7.87
2018-05-25T14:55:52.039Z,7.57
2018-05-25T14:58:21.760Z,7.60
2018-05-25T15:00:48.178Z,6.93
2018-05-25T15:03:14.907Z,7.30
2018-05-25T15:05:42.364Z,7.57
2018-05-25T15:08:08.784Z,7.00
2018-05-25T15:10:35.137Z,6.90
2018-05-25T15:13:01.524Z,6.87
2018-05-25T15:15:27.784Z,7.20
2018-05-25T15:17:54.047Z,7.70
2018-05-25T15:20:20.370Z,7.43
2018-05-25T15:22:46.876Z,8.63
2018-05-25T15:25:13.545Z,7.30
2018-05-25T15:27:40.030Z,6.87
2018-05-25T15:30:06.382Z,8.00
2018-05-25T15:32:32.768Z,7.20
2018-05-25T15:34:58.946Z,7.30
2018-05-25T15:37:25.531Z,7.80
2018-05-25T15:39:53.264Z,7.90
2018-05-25T15:42:20.055Z,7.00
2018-05-25T15:44:46.332Z,7.07
2018-05-25T15:47:12.761Z,6.60
2018-05-25T15:49:39.172Z,7.23
2018-05-25T15:52:05.687Z,7.20
2018-05-25T15:54:32.587Z,6.33
2018-05-25T15:56:59.031Z,7.50
2018-05-25T15:59:25.293Z,8.47
2018-05-25T16:01:51.830Z,7.03
2018-05-25T16:04:19.217Z,7.23
2018-05-25T16:06:45.596Z,7.00
2018-05-25T16:09:12.080Z,7.30
2018-05-25T16:14:17.526Z,7.27
2018-05-25T16:16:43.894Z,6.90
2018-05-25T16:19:10.980Z,6.53
2018-05-25T16:21:37.452Z,6.80
2018-05-25T16:24:03.749Z,6.07
2018-05-25T16:26:30.335Z,6.47
2018-05-25T16:28:56.760Z,6.53
2018-05-25T16:31:22.974Z,6.13
2018-05-25T16:33:50.058Z,6.10
2018-05-25T16:36:16.430Z,6.93
2018-05-25T16:38:42.784Z,5.73
2018-05-25T16:41:09.098Z,5.80
2018-05-25T16:43:35.484Z,5.00
2018-05-25T16:46:01.778Z,5.30
2018-05-25T16:48:28.547Z,5.27
2018-05-25T16:50:56.678Z,5.37
2018-05-25T16:53:23.203Z,5.50
2018-05-25T16:55:49.593Z,6.03
2018-05-25T16:58:16.779Z,5.60
2018-05-25T17:00:43.300Z,5.50
2018-05-25T17:03:09.693Z,5.30
2018-05-25T17:05:35.933Z,5.73
2018-05-25T17:08:03.067Z,5.27
2018-05-25T17:10:29.584Z,5.70
2018-05-25T17:13:00.239Z,5.10
2018-05-25T17:15:27.065Z,5.13
2018-05-25T17:17:53.433Z,5.27
2018-05-25T17:20:19.660Z,5.50
2018-05-25T17:22:46.088Z,5.33
2018-05-25T17:25:12.480Z,6.07
2018-05-25T17:27:43.297Z,4.73
2018-05-25T17:30:09.610Z,5.10
2018-05-25T17:32:36.600Z,5.37
2018-05-25T17:35:04.100Z,4.80
2018-05-25T17:37:31.638Z,4.63
2018-05-25T17:39:58.158Z,4.73
2018-05-25T17:42:24.858Z,4.50
2018-05-25T17:44:51.348Z,9.70
2018-05-25T17:47:17.847Z,3.83
2018-05-25T17:49:44.153Z,4.77
2018-05-25T17:52:10.461Z,4.10
2018-05-25T17:54:36.779Z,5.27
2018-05-25T17:57:07.893Z,4.90
2018-05-25T17:59:34.185Z,4.90
2018-05-25T18:02:00.558Z,4.63
2018-05-25T18:04:27.602Z,5.33
2018-05-25T18:06:54.005Z,5.43
2018-05-25T18:09:20.465Z,5.33
2018-05-25T18:11:48.973Z,5.40
2018-05-25T18:14:15.294Z,5.30
2018-05-25T18:16:42.042Z,5.47
2018-05-25T18:19:08.398Z,4.87
2018-05-25T18:21:34.700Z,5.43
2018-05-25T18:24:01.027Z,5.93
2018-05-25T18:26:31.606Z,6.37
2018-05-25T18:28:58.062Z,5.77
2018-05-25T18:31:30.992Z,5.60
2018-05-25T18:33:57.321Z,5.33
2018-05-25T18:36:25.383Z,5.60
2018-05-25T18:38:53.382Z,5.50
2018-05-25T18:41:25.555Z,5.93
2018-05-25T18:44:00.410Z,5.40
2018-05-25T18:46:27.581Z,6.20
2018-05-25T18:48:54.600Z,6.67
2018-05-25T18:51:29.254Z,6.00
2018-05-25T18:54:08.338Z,6.67
2018-05-25T18:56:34.896Z,6.13
2018-05-25T18:59:03.896Z,6.10
2018-05-25T19:01:32.978Z,6.67
2018-05-25T19:03:59.639Z,6.80
2018-05-25T19:06:26.338Z,6.70
2018-05-25T19:08:53.107Z,7.10
2018-05-25T19:11:20.359Z,6.50
2018-05-25T19:13:53.299Z,6.23
2018-05-25T19:16:19.681Z,6.63
2018-05-25T19:18:46.723Z,7.00
2018-05-25T19:21:17.878Z,6.90
2018-05-25T19:23:44.243Z,7.87
2018-05-25T19:26:10.574Z,7.97
2018-05-25T19:28:37.533Z,7.67
2018-05-25T19:31:03.839Z,8.10
2018-05-25T19:33:30.280Z,9.37
2018-05-25T19:35:58.325Z,8.93
2018-05-25T19:38:24.839Z,8.23
2018-05-25T19:43:32.928Z,8.10
2018-05-25T19:45:59.255Z,8.20
2018-05-25T19:48:26.228Z,8.30
2018-05-25T19:50:52.545Z,8.40
2018-05-25T19:53:20.324Z,8.87
2018-05-25T19:55:46.744Z,8.37
2018-05-25T19:58:13.399Z,9.27
2018-05-25T20:00:40.014Z,8.50
2018-05-25T20:03:06.453Z,9.93
2018-05-25T20:05:32.708Z,8.40
2018-05-25T20:07:58.971Z,9.40
2018-05-25T20:10:26.725Z,8.57
2018-05-25T20:12:57.895Z,8.87
2018-05-25T20:15:24.244Z,9.53
2018-05-25T20:17:51.392Z,9.07
2018-05-25T20:20:17.822Z,8.67
2018-05-25T20:22:44.139Z,9.00
2018-05-25T20:25:10.428Z,8.80
2018-05-25T20:27:37.805Z,9.10
2018-05-25T20:30:04.108Z,8.63
2018-05-25T20:32:30.450Z,8.93
2018-05-25T20:34:56.782Z,8.63
2018-05-25T20:37:23.000Z,9.10
2018-05-25T20:39:49.242Z,8.57
2018-05-25T20:42:16.289Z,9.10
2018-05-25T20:44:43.371Z,8.47
2018-05-25T20:47:09.655Z,8.50
2018-05-25T20:49:35.901Z,8.40
2018-05-25T20:52:02.195Z,8.30
2018-05-25T20:54:28.496Z,8.10
2018-05-25T20:56:54.743Z,8.40
2018-05-25T20:59:21.287Z,8.60
2018-05-25T21:01:47.731Z,8.63
2018-05-25T21:04:14.076Z,8.00
2018-05-25T21:06:40.484Z,9.00
2018-05-25T21:09:06.783Z,8.70
2018-05-25T21:11:33.041Z,8.80
2018-05-25T21:13:59.484Z,9.00
2018-05-25T21:16:25.921Z,9.10
2018-05-25T21:18:53.087Z,9.23
2018-05-25T21:21:19.588Z,9.67
2018-05-25T21:23:46.610Z,9.17
2018-05-25T21:26:13.719Z,9.30
2018-05-25T21:28:41.112Z,9.50
2018-05-25T21:31:07.507Z,9.10
2018-05-25T21:33:33.757Z,9.10
2018-05-25T21:36:02.636Z,9.07
2018-05-25T21:38:29.096Z,10.13
2018-05-25T21:40:55.374Z,9.00
2018-05-25T21:43:21.601Z,9.33
2018-05-25T21:45:47.918Z,9.40
2018-05-25T21:48:14.716Z,9.47
2018-05-25T21:50:41.257Z,9.00
2018-05-25T21:53:07.675Z,9.47
2018-05-25T21:55:34.209Z,9.47
2018-05-25T21:58:02.367Z,9.77
2018-05-25T22:00:28.789Z,9.63
2018-05-25T22:02:55.039Z,10.23
2018-05-25T22:05:21.595Z,9.80
2018-05-25T22:07:48.089Z,10.50
2018-05-25T22:10:14.555Z,9.33
2018-05-25T22:12:40.806Z,9.57
2018-05-25T22:15:07.152Z,9.53
2018-05-25T22:17:33.728Z,9.63
2018-05-25T22:20:00.032Z,10.93
2018-05-25T22:22:26.297Z,9.57
2018-05-25T22:24:53.102Z,10.30
2018-05-25T22:27:19.649Z,10.50
2018-05-25T22:29:45.950Z,10.77
2018-05-25T22:32:12.492Z,9.90
2018-05-25T22:34:38.782Z,10.93
2018-05-25T22:37:05.035Z,10.93
2018-05-25T22:39:31.277Z,10.97
2018-05-25T22:41:57.485Z,10.90
2018-05-25T22:44:35.893Z,9.77
2018-05-25T22:47:14.279Z,10.20
2018-05-25T22:49:52.857Z,11.43
2018-05-25T22:52:25.108Z,11.40
2018-05-25T22:54:51.433Z,10.63
2018-05-25T22:57:17.796Z,10.00
2018-05-25T22:59:44.105Z,9.53
2018-05-25T23:02:10.495Z,11.40
2018-05-25T23:04:36.843Z,11.43
2018-05-25T23:07:03.116Z,11.23
2018-05-25T23:09:29.359Z,11.20
2018-05-25T23:11:56.407Z,11.60
2018-05-25T23:14:23.447Z,10.37
2018-05-25T23:16:49.870Z,11.50
2018-05-25T23:19:16.129Z,11.53
2018-05-25T23:21:43.264Z,11.23
2018-05-25T23:24:09.641Z,10.73
2018-05-25T23:26:35.924Z,10.90
2018-05-25T23:29:02.290Z,11.90
2018-05-25T23:31:28.586Z,10.50
2018-05-25T23:33:54.851Z,10.70
2018-05-25T23:36:21.345Z,10.30
2018-05-25T23:38:47.697Z,10.67
2018-05-25T23:41:14.812Z,10.53
2018-05-25T23:43:41.096Z,11.03
2018-05-25T23:46:07.350Z,10.90
2018-05-25T23:48:33.635Z,11.63
2018-05-25T23:50:59.888Z,10.83
2018-05-25T23:53:26.171Z,10.43
2018-05-25T23:55:52.622Z,11.67
2018-05-25T23:58:18.966Z,11.93
