createdAt,value
2019-02-23T00:02:20.333Z,2.10
2019-02-23T00:04:50.786Z,2.17
2019-02-23T00:07:21.278Z,2.47
2019-02-23T00:09:51.803Z,2.40
2019-02-23T00:12:22.435Z,2.40
2019-02-23T00:14:52.924Z,2.77
2019-02-23T00:17:23.416Z,2.70
2019-02-23T00:19:53.879Z,2.23
2019-02-23T00:22:24.479Z,2.53
2019-02-23T00:24:54.923Z,2.40
2019-02-23T00:27:25.425Z,2.10
2019-02-23T00:29:55.880Z,2.03
2019-02-23T00:32:26.353Z,2.47
2019-02-23T00:34:56.852Z,2.40
2019-02-23T00:37:27.314Z,2.10
2019-02-23T00:39:57.827Z,2.67
2019-02-23T00:42:28.335Z,2.43
2019-02-23T00:44:58.841Z,2.43
2019-02-23T00:47:29.341Z,2.47
2019-02-23T00:49:59.841Z,2.60
2019-02-23T00:52:30.286Z,2.67
2019-02-23T00:55:00.747Z,2.40
2019-02-23T00:57:31.249Z,1.93
2019-02-23T01:00:01.761Z,2.23
2019-02-23T01:02:32.283Z,2.67
2019-02-23T01:05:02.736Z,2.50
2019-02-23T01:07:33.198Z,2.17
2019-02-23T01:10:03.842Z,2.50
2019-02-23T01:12:34.375Z,2.30
2019-02-23T01:15:04.976Z,2.30
2019-02-23T01:17:35.475Z,2.53
2019-02-23T01:20:06.704Z,1.93
2019-02-23T01:22:37.208Z,2.23
2019-02-23T01:25:08.114Z,2.20
2019-02-23T01:27:38.679Z,2.20
2019-02-23T01:30:11.672Z,1.97
2019-02-23T01:32:42.231Z,2.30
2019-02-23T01:35:12.835Z,2.10
2019-02-23T01:37:43.299Z,2.03
2019-02-23T01:40:13.859Z,2.57
2019-02-23T01:42:44.433Z,2.67
2019-02-23T01:45:14.907Z,2.57
2019-02-23T01:47:45.369Z,2.37
2019-02-23T01:50:15.875Z,2.80
2019-02-23T01:52:46.328Z,2.20
2019-02-23T01:55:16.833Z,2.87
2019-02-23T01:57:47.326Z,3.00
2019-02-23T02:00:18.387Z,2.67
2019-02-23T02:02:49.758Z,3.03
2019-02-23T02:05:20.210Z,2.93
2019-02-23T02:07:50.817Z,3.50
2019-02-23T02:10:21.273Z,3.67
2019-02-23T02:12:51.732Z,3.80
2019-02-23T02:15:22.337Z,3.67
2019-02-23T02:17:52.923Z,3.07
2019-02-23T02:20:23.387Z,3.70
2019-02-23T02:22:53.908Z,3.97
2019-02-23T02:25:24.368Z,2.90
2019-02-23T02:27:54.865Z,2.23
2019-02-23T02:30:25.428Z,2.23
2019-02-23T02:32:55.939Z,2.37
2019-02-23T02:35:26.408Z,2.50
2019-02-23T02:37:56.870Z,2.33
2019-02-23T02:40:27.419Z,2.00
2019-02-23T02:42:57.917Z,2.50
2019-02-23T02:45:28.412Z,2.30
2019-02-23T02:47:58.860Z,2.80
2019-02-23T02:50:29.345Z,2.80
2019-02-23T02:52:59.840Z,2.33
2019-02-23T02:55:30.292Z,2.40
2019-02-23T02:58:00.784Z,2.50
2019-02-23T03:00:31.278Z,2.40
2019-02-23T03:03:01.737Z,2.57
2019-02-23T03:05:32.393Z,2.60
2019-02-23T03:08:02.881Z,2.70
2019-02-23T03:10:33.330Z,2.80
2019-02-23T03:13:03.870Z,2.67
2019-02-23T03:15:34.375Z,2.50
2019-02-23T03:18:04.928Z,2.57
2019-02-23T03:20:36.853Z,2.70
2019-02-23T03:23:07.463Z,2.80
2019-02-23T03:25:37.963Z,2.80
2019-02-23T03:28:08.415Z,3.20
2019-02-23T03:30:38.928Z,2.60
2019-02-23T03:33:09.447Z,2.60
2019-02-23T03:35:39.953Z,3.03
2019-02-23T03:38:10.499Z,2.80
2019-02-23T03:40:40.957Z,2.90
2019-02-23T03:43:11.467Z,2.60
2019-02-23T03:45:41.975Z,2.70
2019-02-23T03:48:12.596Z,2.60
2019-02-23T03:50:48.972Z,2.73
2019-02-23T03:53:15.247Z,2.87
2019-02-23T03:55:45.738Z,3.50
2019-02-23T03:58:16.300Z,4.00
2019-02-23T04:00:46.794Z,3.00
2019-02-23T04:03:17.243Z,3.20
2019-02-23T04:05:47.757Z,3.03
2019-02-23T04:08:18.271Z,2.63
2019-02-23T04:10:48.727Z,3.00
2019-02-23T04:13:19.210Z,2.67
2019-02-23T04:15:49.717Z,2.83
2019-02-23T04:18:20.211Z,2.33
2019-02-23T04:21:01.418Z,2.80
2019-02-23T04:23:22.869Z,2.50
2019-02-23T04:25:53.371Z,2.80
2019-02-23T04:28:23.997Z,2.47
2019-02-23T04:30:54.538Z,2.93
2019-02-23T04:33:24.994Z,2.70
2019-02-23T04:35:55.440Z,2.97
2019-02-23T04:38:25.893Z,2.80
2019-02-23T04:40:56.338Z,2.80
2019-02-23T04:43:26.843Z,2.97
2019-02-23T04:45:57.410Z,3.30
2019-02-23T04:48:27.885Z,3.23
2019-02-23T04:50:58.328Z,3.00
2019-02-23T04:53:28.822Z,3.07
2019-02-23T04:55:59.280Z,3.40
2019-02-23T04:58:29.767Z,3.10
2019-02-23T05:01:00.281Z,2.60
2019-02-23T05:03:30.748Z,2.93
2019-02-23T05:06:01.188Z,3.07
2019-02-23T05:08:31.643Z,2.60
2019-02-23T05:11:02.145Z,3.10
2019-02-23T05:13:32.603Z,2.87
2019-02-23T05:16:03.103Z,3.33
2019-02-23T05:18:33.597Z,3.10
2019-02-23T05:21:04.069Z,3.23
2019-02-23T05:23:34.564Z,3.33
2019-02-23T05:26:05.065Z,2.80
2019-02-23T05:28:35.557Z,3.17
2019-02-23T05:31:06.021Z,2.67
2019-02-23T05:33:36.474Z,3.20
2019-02-23T05:36:06.971Z,3.23
2019-02-23T05:38:37.482Z,2.60
2019-02-23T05:41:07.972Z,3.10
2019-02-23T05:43:38.623Z,4.03
2019-02-23T05:46:09.121Z,3.80
2019-02-23T05:48:39.574Z,3.90
2019-02-23T05:51:10.067Z,3.33
2019-02-23T05:53:40.550Z,3.23
2019-02-23T05:56:13.895Z,3.47
2019-02-23T05:58:43.207Z,3.40
2019-02-23T06:01:13.720Z,3.97
2019-02-23T06:03:44.173Z,3.53
2019-02-23T06:06:14.670Z,3.00
2019-02-23T06:08:45.116Z,3.10
2019-02-23T06:11:15.620Z,2.93
2019-02-23T06:13:46.082Z,3.00
2019-02-23T06:16:16.552Z,3.00
2019-02-23T06:18:47.035Z,3.17
2019-02-23T06:21:17.495Z,3.40
2019-02-23T06:23:47.980Z,4.30
2019-02-23T06:26:18.424Z,5.43
2019-02-23T06:28:48.931Z,5.20
2019-02-23T06:31:19.404Z,4.40
2019-02-23T06:33:49.918Z,4.37
2019-02-23T06:36:20.380Z,3.43
2019-02-23T06:38:50.852Z,2.97
2019-02-23T06:41:21.344Z,3.03
2019-02-23T06:43:51.815Z,2.93
2019-02-23T06:46:22.324Z,3.30
2019-02-23T06:48:52.788Z,3.53
2019-02-23T06:51:23.290Z,3.50
2019-02-23T06:53:53.741Z,3.10
2019-02-23T06:56:24.237Z,2.87
2019-02-23T06:58:54.688Z,2.73
2019-02-23T07:01:25.195Z,3.10
2019-02-23T07:03:55.651Z,2.80
2019-02-23T07:06:26.175Z,2.50
2019-02-23T07:08:56.630Z,2.87
2019-02-23T07:11:27.133Z,3.00
2019-02-23T07:13:57.587Z,3.03
2019-02-23T07:16:28.094Z,3.53
2019-02-23T07:18:58.552Z,3.40
2019-02-23T07:21:29.191Z,3.70
2019-02-23T07:23:59.694Z,3.80
2019-02-23T07:26:30.193Z,3.80
2019-02-23T07:29:00.704Z,4.27
2019-02-23T07:31:31.168Z,3.77
2019-02-23T07:34:01.681Z,3.50
2019-02-23T07:36:32.190Z,3.53
2019-02-23T07:39:02.828Z,3.70
2019-02-23T07:41:33.405Z,3.53
2019-02-23T07:44:04.004Z,3.30
2019-02-23T07:46:34.465Z,3.47
2019-02-23T07:49:04.956Z,3.10
2019-02-23T07:51:35.403Z,2.67
2019-02-23T07:54:05.916Z,3.30
2019-02-23T07:56:36.374Z,3.47
2019-02-23T07:59:06.884Z,3.60
2019-02-23T08:01:37.346Z,3.80
2019-02-23T08:04:07.800Z,3.23
2019-02-23T08:06:38.296Z,3.13
2019-02-23T08:09:11.062Z,3.50
2019-02-23T08:11:41.548Z,3.30
2019-02-23T08:14:12.034Z,3.10
2019-02-23T08:16:42.530Z,3.53
2019-02-23T08:19:13.007Z,3.00
2019-02-23T08:21:43.495Z,3.13
2019-02-23T08:24:13.944Z,2.93
2019-02-23T08:26:44.449Z,3.03
2019-02-23T08:29:14.891Z,3.00
2019-02-23T08:31:45.345Z,2.77
2019-02-23T08:34:15.852Z,2.90
2019-02-23T08:36:46.348Z,3.50
2019-02-23T08:39:16.852Z,3.30
2019-02-23T08:41:47.316Z,3.50
2019-02-23T08:44:17.820Z,3.60
2019-02-23T08:46:48.280Z,3.97
2019-02-23T08:49:18.768Z,4.40
2019-02-23T08:51:49.303Z,4.50
2019-02-23T08:54:19.761Z,3.67
2019-02-23T08:56:50.259Z,3.10
2019-02-23T08:59:20.724Z,3.60
2019-02-23T09:01:51.240Z,3.40
2019-02-23T09:04:21.797Z,3.67
2019-02-23T09:06:52.273Z,3.57
2019-02-23T09:09:22.777Z,3.90
2019-02-23T09:11:53.276Z,3.50
2019-02-23T09:14:23.762Z,3.60
2019-02-23T09:16:54.199Z,3.20
2019-02-23T09:19:24.701Z,3.17
2019-02-23T09:21:55.217Z,3.23
2019-02-23T09:24:25.671Z,3.30
2019-02-23T09:26:56.121Z,3.67
2019-02-23T09:29:26.624Z,3.30
2019-02-23T09:31:57.131Z,3.53
2019-02-23T09:34:27.594Z,3.30
2019-02-23T09:36:58.040Z,2.93
2019-02-23T09:39:28.500Z,2.70
2019-02-23T09:42:07.243Z,3.03
2019-02-23T09:44:31.181Z,3.30
2019-02-23T09:47:01.631Z,3.20
2019-02-23T09:49:32.116Z,3.23
2019-02-23T09:52:02.559Z,3.30
2019-02-23T09:54:33.060Z,3.40
2019-02-23T09:57:03.511Z,3.10
2019-02-23T09:59:33.991Z,3.23
2019-02-23T10:02:04.548Z,3.20
2019-02-23T10:04:35.005Z,4.50
2019-02-23T10:07:05.570Z,4.13
2019-02-23T10:09:36.043Z,4.40
2019-02-23T10:12:06.482Z,3.80
2019-02-23T10:14:36.984Z,3.17
2019-02-23T10:17:09.334Z,3.93
2019-02-23T10:19:39.831Z,4.17
2019-02-23T10:22:10.286Z,4.00
2019-02-23T10:24:40.791Z,3.40
2019-02-23T10:27:11.243Z,3.20
2019-02-23T10:29:41.733Z,3.60
2019-02-23T10:32:12.185Z,3.27
2019-02-23T10:34:42.675Z,3.47
2019-02-23T10:37:13.135Z,4.10
2019-02-23T10:39:43.625Z,3.30
2019-02-23T10:42:14.135Z,3.57
2019-02-23T10:44:44.588Z,3.70
2019-02-23T10:47:15.077Z,3.93
2019-02-23T10:49:45.529Z,3.43
2019-02-23T10:52:16.016Z,3.50
2019-02-23T10:54:47.295Z,3.27
2019-02-23T10:57:17.844Z,3.60
2019-02-23T10:59:48.330Z,3.43
2019-02-23T11:02:18.888Z,3.67
2019-02-23T11:04:49.384Z,3.40
2019-02-23T11:07:20.023Z,3.13
2019-02-23T11:09:50.557Z,3.30
2019-02-23T11:12:21.152Z,3.77
2019-02-23T11:14:51.644Z,3.40
2019-02-23T11:17:22.124Z,3.70
2019-02-23T11:19:52.675Z,3.13
2019-02-23T11:22:23.175Z,3.37
2019-02-23T11:24:53.625Z,3.40
2019-02-23T11:27:24.216Z,3.17
2019-02-23T11:29:54.712Z,3.70
2019-02-23T11:32:25.220Z,3.57
2019-02-23T11:34:55.716Z,3.27
2019-02-23T11:37:26.213Z,3.53
2019-02-23T11:39:57.104Z,3.30
2019-02-23T11:42:27.571Z,3.40
2019-02-23T11:44:58.032Z,3.17
2019-02-23T11:47:28.496Z,3.37
2019-02-23T11:49:58.993Z,3.33
2019-02-23T11:52:29.460Z,3.30
2019-02-23T11:54:59.946Z,3.50
2019-02-23T11:57:30.440Z,3.30
2019-02-23T12:00:00.904Z,3.80
2019-02-23T12:02:31.400Z,3.33
2019-02-23T12:05:01.860Z,3.43
2019-02-23T12:07:32.357Z,3.80
2019-02-23T12:10:02.872Z,3.80
2019-02-23T12:12:33.327Z,3.20
2019-02-23T12:15:03.784Z,3.90
2019-02-23T12:17:34.283Z,3.10
2019-02-23T12:20:04.989Z,3.53
2019-02-23T12:22:35.481Z,3.60
2019-02-23T12:25:06.147Z,3.53
2019-02-23T12:27:36.738Z,4.07
2019-02-23T12:30:07.398Z,3.90
2019-02-23T12:32:37.865Z,3.57
2019-02-23T12:35:08.903Z,4.37
2019-02-23T12:37:39.463Z,4.43
2019-02-23T12:40:10.712Z,4.00
2019-02-23T12:42:41.201Z,4.20
2019-02-23T12:45:11.929Z,4.17
2019-02-23T12:47:42.388Z,3.90
2019-02-23T12:50:13.159Z,3.77
2019-02-23T12:52:43.648Z,3.47
2019-02-23T12:55:14.204Z,3.40
2019-02-23T12:57:44.662Z,3.93
2019-02-23T13:00:15.292Z,3.67
2019-02-23T13:02:45.843Z,3.60
2019-02-23T13:05:16.344Z,3.90
2019-02-23T13:07:47.772Z,3.60
2019-02-23T13:10:18.313Z,3.90
2019-02-23T13:13:16.496Z,3.80
2019-02-23T13:16:03.589Z,3.73
2019-02-23T13:19:21.031Z,4.27
2019-02-23T13:22:16.695Z,3.50
2019-02-23T13:25:31.068Z,3.60
2019-02-23T13:28:42.238Z,3.23
2019-02-23T13:31:29.289Z,3.43
2019-02-23T13:34:27.836Z,3.10
2019-02-23T13:37:24.793Z,3.10
2019-02-23T13:40:40.283Z,3.07
2019-02-23T13:43:25.663Z,3.50
2019-02-23T13:46:40.167Z,3.20
2019-02-23T13:49:40.211Z,3.57
2019-02-23T13:52:50.198Z,3.50
2019-02-23T13:56:06.664Z,3.50
2019-02-23T13:59:00.884Z,3.10
2019-02-23T14:01:54.462Z,3.03
2019-02-23T14:04:51.971Z,3.37
2019-02-23T14:07:52.852Z,3.37
2019-02-23T14:10:48.860Z,3.30
2019-02-23T14:13:58.865Z,2.70
2019-02-23T14:17:07.088Z,2.90
2019-02-23T14:20:31.980Z,2.70
2019-02-23T14:23:31.470Z,3.00
2019-02-23T14:26:29.311Z,3.13
2019-02-23T14:29:09.678Z,3.20
2019-02-23T14:32:15.663Z,2.47
2019-02-23T14:35:15.196Z,3.10
2019-02-23T14:38:41.484Z,3.33
2019-02-23T14:41:43.040Z,2.80
2019-02-23T14:44:29.573Z,2.80
2019-02-23T14:47:35.512Z,2.47
2019-02-23T14:50:38.126Z,2.30
2019-02-23T14:53:56.143Z,2.90
2019-02-23T14:57:16.288Z,3.70
2019-02-23T15:00:08.094Z,3.00
2019-02-23T15:03:25.578Z,3.10
2019-02-23T15:06:27.282Z,3.23
2019-02-23T15:09:40.452Z,2.87
2019-02-23T15:12:34.879Z,2.87
2019-02-23T15:15:51.889Z,2.83
2019-02-23T15:18:57.408Z,2.63
2019-02-23T15:21:44.835Z,2.43
2019-02-23T15:24:55.846Z,2.60
2019-02-23T15:27:48.371Z,3.00
2019-02-23T15:30:58.609Z,2.90
2019-02-23T15:33:57.359Z,3.20
2019-02-23T15:36:45.529Z,3.10
2019-02-23T15:39:50.844Z,3.07
2019-02-23T15:42:56.075Z,3.70
2019-02-23T15:46:16.074Z,4.00
2019-02-23T15:49:25.254Z,3.93
2019-02-23T15:51:55.850Z,4.03
2019-02-23T15:54:29.130Z,4.63
2019-02-23T15:56:58.621Z,4.63
2019-02-23T15:59:29.131Z,4.73
2019-02-23T16:01:59.746Z,5.00
2019-02-23T16:04:30.260Z,5.13
2019-02-23T16:07:00.723Z,5.10
2019-02-23T16:09:31.331Z,5.03
2019-02-23T16:12:01.791Z,4.27
2019-02-23T16:14:32.260Z,4.37
2019-02-23T16:17:02.798Z,4.50
2019-02-23T16:19:33.262Z,5.03
2019-02-23T16:22:03.760Z,4.50
2019-02-23T16:24:34.248Z,5.07
2019-02-23T16:27:04.809Z,5.50
2019-02-23T16:29:38.778Z,4.67
2019-02-23T16:32:07.505Z,5.20
2019-02-23T16:34:38.001Z,4.67
2019-02-23T16:37:08.479Z,4.33
2019-02-23T16:39:40.598Z,4.70
2019-02-23T16:42:11.137Z,4.80
2019-02-23T16:44:41.609Z,4.27
2019-02-23T16:47:12.140Z,3.87
2019-02-23T16:49:42.604Z,4.10
2019-02-23T16:52:13.120Z,3.50
2019-02-23T16:54:43.638Z,4.30
2019-02-23T16:57:17.276Z,4.60
2019-02-23T16:59:46.307Z,5.10
2019-02-23T17:02:16.924Z,5.40
2019-02-23T17:04:53.698Z,5.00
2019-02-23T17:07:19.567Z,4.70
2019-02-23T17:09:50.026Z,4.03
2019-02-23T17:12:20.520Z,3.43
2019-02-23T17:14:51.011Z,3.70
2019-02-23T17:17:21.477Z,4.60
2019-02-23T17:19:52.078Z,4.43
2019-02-23T17:22:22.540Z,4.93
2019-02-23T17:24:53.094Z,3.47
2019-02-23T17:27:35.530Z,3.77
2019-02-23T17:29:55.748Z,3.37
2019-02-23T17:32:26.246Z,3.43
2019-02-23T17:34:56.760Z,3.40
2019-02-23T17:37:27.224Z,3.50
2019-02-23T17:39:57.733Z,4.73
2019-02-23T17:42:28.452Z,4.30
2019-02-23T17:44:59.161Z,4.33
2019-02-23T17:47:29.757Z,5.03
2019-02-23T17:50:00.282Z,5.20
2019-02-23T17:52:30.804Z,5.30
2019-02-23T17:55:01.272Z,5.53
2019-02-23T17:57:31.770Z,6.60
2019-02-23T18:00:02.230Z,6.77
2019-02-23T18:02:32.729Z,6.90
2019-02-23T18:05:03.193Z,7.77
2019-02-23T18:07:33.694Z,7.67
2019-02-23T18:10:04.269Z,6.87
2019-02-23T18:12:34.735Z,8.10
2019-02-23T18:15:05.336Z,8.23
2019-02-23T18:17:35.860Z,8.03
2019-02-23T18:20:07.184Z,7.57
2019-02-23T18:22:37.678Z,7.73
2019-02-23T18:25:08.516Z,6.33
2019-02-23T18:27:39.011Z,5.83
2019-02-23T18:30:11.327Z,5.63
2019-02-23T18:32:42.108Z,5.57
2019-02-23T18:35:12.562Z,5.07
2019-02-23T18:37:43.057Z,5.43
2019-02-23T18:40:13.623Z,4.70
2019-02-23T18:42:44.160Z,4.90
2019-02-23T18:45:14.639Z,5.33
2019-02-23T18:47:45.111Z,4.77
2019-02-23T18:50:15.599Z,5.00
2019-02-23T18:52:46.073Z,4.10
2019-02-23T18:55:16.531Z,4.47
2019-02-23T18:57:47.050Z,3.90
2019-02-23T19:00:24.150Z,4.00
2019-02-23T19:02:49.688Z,4.10
2019-02-23T19:05:20.289Z,3.97
2019-02-23T19:07:50.777Z,4.07
2019-02-23T19:10:21.282Z,4.30
2019-02-23T19:12:51.743Z,4.77
2019-02-23T19:15:22.208Z,4.77
2019-02-23T19:17:52.709Z,4.57
2019-02-23T19:20:23.166Z,5.60
2019-02-23T19:22:53.723Z,5.17
2019-02-23T19:25:24.229Z,4.90
2019-02-23T19:27:54.692Z,4.97
2019-02-23T19:30:25.182Z,5.33
2019-02-23T19:32:55.642Z,5.80
2019-02-23T19:35:26.175Z,5.90
2019-02-23T19:37:56.629Z,5.73
2019-02-23T19:40:27.074Z,5.47
2019-02-23T19:42:57.561Z,5.73
2019-02-23T19:45:28.008Z,5.90
2019-02-23T19:47:58.505Z,5.43
2019-02-23T19:50:32.450Z,5.40
2019-02-23T19:53:02.930Z,5.43
2019-02-23T19:55:33.437Z,5.47
2019-02-23T19:58:03.937Z,4.83
2019-02-23T20:00:34.407Z,5.00
2019-02-23T20:03:04.904Z,5.20
2019-02-23T20:05:35.407Z,5.00
2019-02-23T20:08:06.007Z,5.40
2019-02-23T20:10:36.522Z,5.60
2019-02-23T20:13:06.993Z,5.60
2019-02-23T20:15:37.612Z,5.90
2019-02-23T20:18:08.087Z,5.83
2019-02-23T20:20:40.412Z,5.60
2019-02-23T20:23:10.973Z,5.63
2019-02-23T20:25:41.443Z,5.20
2019-02-23T20:28:11.904Z,5.60
2019-02-23T20:30:42.397Z,5.17
2019-02-23T20:33:13.027Z,4.70
2019-02-23T20:35:43.485Z,4.60
2019-02-23T20:38:14.056Z,5.10
2019-02-23T20:40:44.548Z,5.10
2019-02-23T20:43:15.035Z,4.63
2019-02-23T20:45:45.494Z,4.30
2019-02-23T20:48:16.064Z,4.60
2019-02-23T20:50:46.564Z,4.90
2019-02-23T20:53:17.019Z,3.90
2019-02-23T20:55:47.512Z,4.20
2019-02-23T20:58:18.052Z,4.10
2019-02-23T21:00:48.559Z,3.33
2019-02-23T21:03:19.010Z,3.83
2019-02-23T21:05:49.479Z,4.30
2019-02-23T21:08:20.063Z,3.10
2019-02-23T21:10:50.596Z,3.20
2019-02-23T21:13:21.040Z,2.70
2019-02-23T21:15:51.531Z,3.00
2019-02-23T21:18:22.044Z,2.77
2019-02-23T21:20:52.535Z,2.90
2019-02-23T21:23:22.994Z,3.13
2019-02-23T21:25:53.605Z,3.00
2019-02-23T21:28:24.056Z,3.00
2019-02-23T21:30:54.526Z,3.23
2019-02-23T21:33:25.113Z,3.33
2019-02-23T21:35:55.559Z,3.50
2019-02-23T21:38:26.057Z,3.47
2019-02-23T21:40:56.504Z,2.80
2019-02-23T21:43:27.006Z,3.10
2019-02-23T21:45:57.473Z,3.07
2019-02-23T21:48:28.026Z,3.10
2019-02-23T21:50:58.528Z,3.20
2019-02-23T21:53:28.988Z,3.40
2019-02-23T21:55:59.481Z,2.90
2019-02-23T21:58:29.930Z,3.50
2019-02-23T22:01:00.389Z,3.30
2019-02-23T22:03:30.879Z,3.33
2019-02-23T22:06:01.362Z,3.67
2019-02-23T22:08:31.864Z,3.10
2019-02-23T22:11:02.313Z,3.53
2019-02-23T22:13:32.830Z,3.60
2019-02-23T22:16:04.378Z,3.47
2019-02-23T22:18:34.909Z,3.53
2019-02-23T22:21:05.432Z,3.83
2019-02-23T22:23:35.896Z,3.80
2019-02-23T22:26:06.413Z,3.60
2019-02-23T22:28:36.923Z,4.00
2019-02-23T22:31:07.432Z,3.63
2019-02-23T22:33:37.984Z,4.20
2019-02-23T22:36:08.496Z,4.27
2019-02-23T22:38:39.010Z,3.93
2019-02-23T22:41:09.482Z,3.20
2019-02-23T22:43:39.971Z,3.50
2019-02-23T22:46:10.455Z,3.47
2019-02-23T22:48:41.042Z,3.70
2019-02-23T22:51:11.517Z,4.00
2019-02-23T22:53:42.037Z,3.70
2019-02-23T22:56:12.516Z,3.83
2019-02-23T22:58:43.042Z,3.43
2019-02-23T23:01:13.988Z,4.60
2019-02-23T23:03:44.501Z,4.03
2019-02-23T23:06:14.977Z,4.20
2019-02-23T23:08:45.496Z,4.13
2019-02-23T23:11:15.971Z,3.90
2019-02-23T23:13:46.497Z,3.90
2019-02-23T23:16:17.075Z,3.97
2019-02-23T23:18:47.556Z,4.07
2019-02-23T23:21:18.191Z,3.83
2019-02-23T23:23:48.767Z,5.10
2019-02-23T23:26:19.245Z,4.67
2019-02-23T23:28:49.771Z,4.47
2019-02-23T23:31:20.248Z,4.93
2019-02-23T23:33:50.771Z,5.40
2019-02-23T23:36:21.252Z,5.17
2019-02-23T23:38:51.768Z,5.13
2019-02-23T23:41:22.283Z,5.40
2019-02-23T23:43:52.907Z,5.20
2019-02-23T23:46:23.384Z,6.10
2019-02-23T23:48:53.906Z,5.07
2019-02-23T23:51:24.470Z,4.60
2019-02-23T23:53:55.000Z,5.30
2019-02-23T23:56:25.476Z,5.43
2019-02-23T23:58:55.972Z,5.07
