createdAt,value
2017-04-01T00:00:03.073Z,11.3
2017-04-01T00:05:03.084Z,11.3
2017-04-01T00:10:02.838Z,11.3
2017-04-01T00:15:02.520Z,11.3
2017-04-01T00:20:03.176Z,11.1
2017-04-01T00:25:02.838Z,11.0
2017-04-01T00:30:02.527Z,11.0
2017-04-01T00:35:03.166Z,10.8
2017-04-01T00:40:02.979Z,11.0
2017-04-01T00:45:02.597Z,11.0
2017-04-01T00:50:02.487Z,10.8
2017-04-01T00:55:03.297Z,10.8
2017-04-01T01:00:03.220Z,10.8
2017-04-01T01:05:02.807Z,10.8
2017-04-01T01:10:02.481Z,10.8
2017-04-01T01:15:03.261Z,10.8
2017-04-01T01:20:02.943Z,10.6
2017-04-01T01:25:02.622Z,10.6
2017-04-01T01:30:03.428Z,10.6
2017-04-01T01:35:03.220Z,10.5
2017-04-01T01:40:02.922Z,10.5
2017-04-01T01:45:02.740Z,10.5
2017-04-01T01:55:03.342Z,10.0
2017-04-01T02:00:03.317Z,10.0
2017-04-01T02:05:03.103Z,10.0
2017-04-01T02:10:02.741Z,10.0
2017-04-01T02:15:02.508Z,10.1
2017-04-01T02:20:03.112Z,9.8
2017-04-01T02:25:02.817Z,9.6
2017-04-01T02:30:02.638Z,9.6
2017-04-01T02:35:02.448Z,9.5
2017-04-01T02:40:03.195Z,9.5
2017-04-01T02:45:02.832Z,9.5
2017-04-01T02:50:02.474Z,9.3
2017-04-01T02:55:03.177Z,9.3
2017-04-01T03:00:03.033Z,9.5
2017-04-01T03:05:02.780Z,9.5
2017-04-01T03:10:02.663Z,9.5
2017-04-01T03:15:03.366Z,9.8
2017-04-01T03:20:02.974Z,10.0
2017-04-01T03:25:02.640Z,9.8
2017-04-01T03:30:03.331Z,10.0
2017-04-01T03:35:03.131Z,10.0
2017-04-01T03:40:02.800Z,10.0
2017-04-01T03:45:02.510Z,9.8
2017-04-01T03:50:03.246Z,10.0
2017-04-01T03:55:02.973Z,10.1
2017-04-01T04:00:02.975Z,10.3
2017-04-01T04:05:02.611Z,10.6
2017-04-01T04:10:02.419Z,10.5
2017-04-01T04:15:03.367Z,10.5
2017-04-01T04:20:03.111Z,10.3
2017-04-01T04:25:02.740Z,10.1
2017-04-01T04:30:02.716Z,10.3
2017-04-01T04:35:02.404Z,10.5
2017-04-01T04:40:03.150Z,10.5
2017-04-01T04:45:02.778Z,10.1
2017-04-01T04:50:02.461Z,10.1
2017-04-01T04:55:03.460Z,10.0
2017-04-01T05:00:03.142Z,10.0
2017-04-01T05:05:02.779Z,10.0
2017-04-01T05:10:02.471Z,10.1
2017-04-01T05:15:03.107Z,10.1
2017-04-01T05:20:02.803Z,10.1
2017-04-01T05:25:02.575Z,10.1
2017-04-01T05:30:03.258Z,10.1
2017-04-01T05:35:02.875Z,10.1
2017-04-01T05:40:02.575Z,10.1
2017-04-01T05:45:03.196Z,10.1
2017-04-01T05:50:02.934Z,10.1
2017-04-01T05:55:02.637Z,10.1
2017-04-01T06:00:03.182Z,10.1
2017-04-01T06:05:03.067Z,10.1
2017-04-01T06:10:02.725Z,10.5
2017-04-01T06:15:02.479Z,10.6
2017-04-01T06:20:03.282Z,10.8
2017-04-01T06:25:03.012Z,10.8
2017-04-01T06:30:02.850Z,10.8
2017-04-01T06:35:02.583Z,11.3
2017-04-01T06:40:03.369Z,11.6
2017-04-01T06:45:03.092Z,11.6
2017-04-01T06:50:02.816Z,11.6
2017-04-01T06:55:02.545Z,11.6
2017-04-01T07:00:03.294Z,11.3
2017-04-01T07:05:03.070Z,11.3
2017-04-01T07:10:02.935Z,11.3
2017-04-01T07:15:02.995Z,11.3
2017-04-01T07:20:02.832Z,11.6
2017-04-01T07:25:02.581Z,11.6
2017-04-01T07:30:03.206Z,11.8
2017-04-01T07:35:02.859Z,12.0
2017-04-01T07:40:02.643Z,12.5
2017-04-01T07:45:02.431Z,12.8
2017-04-01T07:50:03.116Z,13.1
2017-04-01T07:55:02.855Z,13.6
2017-04-01T08:00:02.568Z,13.3
2017-04-01T08:05:03.400Z,13.3
2017-04-01T08:10:03.123Z,13.5
2017-04-01T08:15:02.771Z,13.6
2017-04-01T08:20:02.499Z,13.6
2017-04-01T08:25:03.444Z,14.0
2017-04-01T08:30:03.069Z,14.0
2017-04-01T08:35:02.716Z,14.1
2017-04-01T08:40:02.449Z,14.3
2017-04-01T08:45:03.126Z,14.1
2017-04-01T08:50:02.834Z,14.1
2017-04-01T08:55:02.532Z,14.0
2017-04-01T09:00:03.358Z,14.0
2017-04-01T09:05:03.078Z,14.0
2017-04-01T09:10:02.800Z,14.0
2017-04-01T09:15:02.784Z,14.0
2017-04-01T09:20:02.618Z,14.0
2017-04-01T09:25:03.331Z,14.0
2017-04-01T09:30:03.008Z,14.0
2017-04-01T09:35:02.913Z,14.3
2017-04-01T09:40:02.917Z,14.5
2017-04-01T09:45:02.849Z,14.5
2017-04-01T09:50:02.685Z,14.6
2017-04-01T09:55:02.999Z,14.6
2017-04-01T10:00:03.324Z,14.8
2017-04-01T10:05:03.197Z,14.5
2017-04-01T10:10:03.016Z,14.3
2017-04-01T10:15:02.825Z,14.5
2017-04-01T10:20:02.712Z,14.3
2017-04-01T10:25:02.636Z,14.3
2017-04-01T10:30:02.645Z,14.3
2017-04-01T10:35:02.719Z,14.6
2017-04-01T10:40:03.111Z,14.8
2017-04-01T10:45:03.458Z,15.3
2017-04-01T10:50:03.392Z,15.8
2017-04-01T10:55:03.278Z,15.8
2017-04-01T11:00:03.315Z,15.8
2017-04-01T11:05:03.175Z,16.3
2017-04-01T11:10:02.861Z,16.6
2017-04-01T11:15:02.831Z,16.0
2017-04-01T11:20:03.178Z,15.3
2017-04-01T11:25:03.317Z,15.6
2017-04-01T11:30:02.510Z,15.8
2017-04-01T11:35:02.702Z,15.6
2017-04-01T11:40:03.109Z,15.8
2017-04-01T11:45:02.768Z,15.5
2017-04-01T11:50:02.839Z,15.3
2017-04-01T11:55:02.945Z,15.3
2017-04-01T12:00:03.444Z,15.6
2017-04-01T12:05:03.430Z,15.3
2017-04-01T12:10:03.364Z,15.5
2017-04-01T12:15:03.118Z,15.1
2017-04-01T12:20:03.314Z,15.3
2017-04-01T12:25:03.248Z,16.3
2017-04-01T12:30:02.984Z,16.6
2017-04-01T12:35:02.662Z,16.6
2017-04-01T12:40:02.613Z,17.7
2017-04-01T12:45:03.554Z,18.2
2017-04-01T12:50:03.324Z,17.7
2017-04-01T12:55:03.272Z,17.3
2017-04-01T13:00:03.416Z,17.2
2017-04-01T13:05:02.978Z,18.2
2017-04-01T13:10:03.007Z,18.8
2017-04-01T13:15:03.119Z,17.7
2017-04-01T13:20:02.619Z,17.1
2017-04-01T13:25:03.092Z,17.3
2017-04-01T13:30:02.617Z,16.6
2017-04-01T13:35:03.004Z,16.3
2017-04-01T13:40:02.897Z,16.6
2017-04-01T13:45:02.609Z,16.2
2017-04-01T13:50:02.693Z,16.3
2017-04-01T13:55:02.867Z,16.0
2017-04-01T14:00:02.586Z,16.3
2017-04-01T14:05:03.040Z,16.2
2017-04-01T14:10:02.565Z,17.1
2017-04-01T14:15:02.877Z,17.7
2017-04-01T14:20:03.094Z,17.2
2017-04-01T14:25:02.786Z,17.7
2017-04-01T14:30:02.842Z,17.1
2017-04-01T14:35:02.426Z,17.3
2017-04-01T14:40:02.881Z,16.6
2017-04-01T14:45:03.314Z,16.2
2017-04-01T14:50:03.541Z,16.0
2017-04-01T14:55:03.123Z,16.2
2017-04-01T15:00:03.333Z,15.8
2017-04-01T15:05:03.497Z,15.8
2017-04-01T15:10:02.899Z,16.0
2017-04-01T15:15:03.211Z,16.2
2017-04-01T15:20:03.174Z,15.8
2017-04-01T15:25:03.412Z,15.5
2017-04-01T15:30:02.461Z,15.3
2017-04-01T15:35:03.449Z,15.5
2017-04-01T15:40:03.559Z,15.1
2017-04-01T15:45:03.571Z,15.3
2017-04-01T15:50:02.451Z,15.1
2017-04-01T15:55:03.429Z,15.0
2017-04-01T16:00:03.405Z,14.6
2017-04-01T16:05:03.418Z,14.3
2017-04-01T16:10:03.379Z,14.0
2017-04-01T16:15:03.177Z,13.6
2017-04-01T16:20:02.931Z,13.5
2017-04-01T16:25:02.730Z,12.1
2017-04-01T16:30:03.511Z,12.0
2017-04-01T16:35:03.471Z,11.8
2017-04-01T16:40:03.345Z,11.8
2017-04-01T16:45:03.031Z,11.8
2017-04-01T16:50:02.844Z,12.0
2017-04-01T16:55:02.536Z,12.0
2017-04-01T17:00:03.257Z,12.1
2017-04-01T17:05:03.285Z,12.1
2017-04-01T17:10:03.210Z,12.1
2017-04-01T17:15:02.932Z,12.1
2017-04-01T17:20:02.837Z,12.0
2017-04-01T17:25:02.568Z,12.1
2017-04-01T17:30:03.413Z,12.0
2017-04-01T17:35:03.236Z,12.0
2017-04-01T17:40:03.004Z,12.0
2017-04-01T17:45:02.814Z,12.0
2017-04-01T17:50:02.659Z,12.0
2017-04-01T17:55:03.533Z,11.3
2017-04-01T18:00:03.290Z,10.8
2017-04-01T18:05:03.262Z,10.8
2017-04-01T18:10:02.996Z,10.5
2017-04-01T18:15:02.895Z,10.5
2017-04-01T18:20:02.581Z,10.6
2017-04-01T18:25:03.394Z,10.6
2017-04-01T18:30:03.139Z,10.6
2017-04-01T18:35:02.980Z,10.8
2017-04-01T18:40:02.884Z,10.8
2017-04-01T18:45:02.738Z,10.8
2017-04-01T18:50:02.574Z,10.8
2017-04-01T18:55:03.485Z,10.8
2017-04-01T19:00:03.351Z,10.8
2017-04-01T19:05:03.369Z,11.0
2017-04-01T19:10:03.031Z,10.8
2017-04-01T19:15:02.894Z,11.0
2017-04-01T19:20:02.564Z,11.0
2017-04-01T19:25:03.429Z,11.0
2017-04-01T19:30:03.415Z,11.0
2017-04-01T19:35:03.337Z,11.0
2017-04-01T19:40:03.199Z,11.1
2017-04-01T19:45:02.906Z,11.0
2017-04-01T19:50:02.825Z,11.0
2017-04-01T19:55:02.777Z,11.1
2017-04-01T20:00:02.702Z,11.0
2017-04-01T20:05:03.748Z,10.8
2017-04-01T20:10:02.562Z,10.8
2017-04-01T20:15:03.216Z,10.8
2017-04-01T20:20:02.872Z,10.8
2017-04-01T20:25:02.739Z,10.5
2017-04-01T20:30:02.543Z,10.5
2017-04-01T20:35:03.392Z,10.5
2017-04-01T20:40:03.481Z,10.6
2017-04-01T20:45:03.162Z,10.5
2017-04-01T20:50:02.837Z,10.6
2017-04-01T20:55:02.557Z,10.6
2017-04-01T21:00:03.602Z,10.6
2017-04-01T21:05:03.229Z,10.5
2017-04-01T21:10:02.917Z,10.5
2017-04-01T21:15:02.661Z,10.6
2017-04-01T21:20:03.477Z,10.6
2017-04-01T21:25:03.397Z,10.5
2017-04-01T21:30:03.206Z,10.5
2017-04-01T21:35:02.954Z,10.3
2017-04-01T21:40:02.811Z,10.5
2017-04-01T21:45:02.705Z,10.3
2017-04-01T21:50:03.357Z,10.3
2017-04-01T21:55:03.220Z,10.3
2017-04-01T22:00:02.980Z,10.1
2017-04-01T22:05:03.006Z,10.1
2017-04-01T22:10:03.029Z,10.1
2017-04-01T22:15:02.921Z,10.1
2017-04-01T22:20:02.704Z,10.1
2017-04-01T22:25:02.445Z,10.1
2017-04-01T22:30:03.229Z,10.1
2017-04-01T22:35:02.993Z,10.1
2017-04-01T22:40:02.973Z,10.1
2017-04-01T22:45:02.854Z,10.1
2017-04-01T22:50:02.635Z,10.1
2017-04-01T22:55:03.358Z,10.1
2017-04-01T23:00:03.438Z,10.0
2017-04-01T23:05:02.925Z,10.1
2017-04-01T23:10:02.814Z,9.8
2017-04-01T23:15:02.683Z,9.8
2017-04-01T23:20:02.516Z,9.8
2017-04-01T23:25:03.261Z,9.8
2017-04-01T23:30:02.979Z,9.8
2017-04-01T23:35:02.610Z,10.0
2017-04-01T23:40:02.454Z,9.8
2017-04-01T23:45:03.088Z,9.8
2017-04-01T23:50:02.783Z,10.0
2017-04-01T23:55:02.506Z,10.1
