createdAt,value
2022-10-22T00:01:27.377Z,9.80
2022-10-22T00:05:30.628Z,9.80
2022-10-22T00:09:33.658Z,9.78
2022-10-22T00:13:36.789Z,9.79
2022-10-22T00:17:41.509Z,9.81
2022-10-22T00:21:44.783Z,9.82
2022-10-22T00:25:47.837Z,9.83
2022-10-22T00:29:50.866Z,9.83
2022-10-22T00:33:55.437Z,9.85
2022-10-22T00:37:58.437Z,9.86
2022-10-22T00:42:01.788Z,9.82
2022-10-22T00:46:04.879Z,9.75
2022-10-22T00:50:13.155Z,9.73
2022-10-22T00:54:16.217Z,9.73
2022-10-22T00:58:21.282Z,9.73
2022-10-22T01:02:24.919Z,9.71
2022-10-22T01:06:31.968Z,9.68
2022-10-22T01:10:46.305Z,9.66
2022-10-22T01:15:04.044Z,9.63
2022-10-22T01:19:26.738Z,9.62
2022-10-22T01:23:54.424Z,9.59
2022-10-22T01:28:08.871Z,9.54
2022-10-22T01:32:18.656Z,9.50
2022-10-22T01:36:22.772Z,9.45
2022-10-22T01:40:26.380Z,9.41
2022-10-22T01:44:31.892Z,9.39
2022-10-22T01:48:46.849Z,9.38
2022-10-22T01:53:19.899Z,9.37
2022-10-22T01:57:33.546Z,9.35
2022-10-22T02:01:46.301Z,9.34
2022-10-22T02:05:55.645Z,9.35
2022-10-22T02:10:00.958Z,9.36
2022-10-22T02:14:06.225Z,9.33
2022-10-22T02:18:10.424Z,9.28
2022-10-22T02:22:15.068Z,9.26
2022-10-22T02:26:23.988Z,9.25
2022-10-22T02:30:27.628Z,9.19
2022-10-22T02:34:32.485Z,9.14
2022-10-22T02:38:38.295Z,9.11
2022-10-22T02:42:43.280Z,9.08
2022-10-22T02:46:46.324Z,9.06
2022-10-22T02:50:49.511Z,8.98
2022-10-22T02:54:53.927Z,8.91
2022-10-22T02:58:56.959Z,8.91
2022-10-22T03:02:59.975Z,8.91
2022-10-22T03:07:03.010Z,8.91
2022-10-22T03:11:07.763Z,8.89
2022-10-22T03:15:11.531Z,8.86
2022-10-22T03:19:14.572Z,8.81
2022-10-22T03:23:20.904Z,8.78
2022-10-22T03:27:25.822Z,8.78
2022-10-22T03:31:29.042Z,8.78
2022-10-22T03:35:32.622Z,8.75
2022-10-22T03:39:37.657Z,8.71
2022-10-22T03:43:42.063Z,8.71
2022-10-22T03:47:45.415Z,8.70
2022-10-22T03:51:48.398Z,8.67
2022-10-22T03:55:51.456Z,8.62
2022-10-22T03:59:55.877Z,8.54
2022-10-22T04:04:00.060Z,8.49
2022-10-22T04:08:03.069Z,8.48
2022-10-22T04:12:08.186Z,8.45
2022-10-22T04:16:14.903Z,8.42
2022-10-22T04:20:18.125Z,8.39
2022-10-22T04:24:21.330Z,8.36
2022-10-22T04:28:24.471Z,8.33
2022-10-22T04:32:29.485Z,8.28
2022-10-22T04:36:32.394Z,8.26
2022-10-22T04:40:35.289Z,8.26
2022-10-22T04:44:38.237Z,8.26
2022-10-22T04:48:44.214Z,8.26
2022-10-22T04:52:47.190Z,8.25
2022-10-22T04:56:50.133Z,8.25
2022-10-22T05:00:53.042Z,8.27
2022-10-22T05:04:57.389Z,8.29
2022-10-22T05:09:02.738Z,8.29
2022-10-22T05:13:05.799Z,8.29
2022-10-22T05:17:08.780Z,8.30
2022-10-22T05:21:15.902Z,8.33
2022-10-22T05:25:18.826Z,8.36
2022-10-22T05:29:22.679Z,8.37
2022-10-22T05:33:27.265Z,8.40
2022-10-22T05:37:32.510Z,8.41
2022-10-22T05:41:36.770Z,8.41
2022-10-22T05:45:40.014Z,8.42
2022-10-22T05:49:43.021Z,8.45
2022-10-22T05:53:51.891Z,8.49
2022-10-22T05:57:55.134Z,8.52
2022-10-22T06:01:58.185Z,8.51
2022-10-22T06:06:03.030Z,8.49
2022-10-22T06:10:10.391Z,8.53
2022-10-22T06:14:13.827Z,8.57
2022-10-22T06:18:17.074Z,8.64
2022-10-22T06:22:20.171Z,8.71
2022-10-22T06:26:24.587Z,8.77
2022-10-22T06:30:27.675Z,8.81
2022-10-22T06:34:30.750Z,8.88
2022-10-22T06:38:33.772Z,8.89
2022-10-22T06:42:38.355Z,8.94
2022-10-22T06:46:43.531Z,9.04
2022-10-22T06:50:46.808Z,9.11
2022-10-22T06:54:49.916Z,9.22
2022-10-22T06:58:56.087Z,9.31
2022-10-22T07:02:59.958Z,9.43
2022-10-22T07:07:03.015Z,9.48
2022-10-22T07:11:10.837Z,9.56
2022-10-22T07:15:16.343Z,9.60
2022-10-22T07:19:19.445Z,9.66
2022-10-22T07:23:22.715Z,9.77
2022-10-22T07:27:25.743Z,9.81
2022-10-22T07:31:30.362Z,9.84
2022-10-22T07:35:34.466Z,9.89
2022-10-22T07:39:37.556Z,9.95
2022-10-22T07:43:40.797Z,9.99
2022-10-22T07:47:45.585Z,10.04
2022-10-22T07:51:48.581Z,10.12
2022-10-22T07:55:52.674Z,10.21
2022-10-22T07:59:56.539Z,10.28
2022-10-22T08:04:00.962Z,10.32
2022-10-22T08:08:04.386Z,10.37
2022-10-22T08:12:08.203Z,10.42
2022-10-22T08:16:11.276Z,10.51
2022-10-22T08:20:15.814Z,10.54
2022-10-22T08:24:18.822Z,10.56
2022-10-22T08:28:22.387Z,10.61
2022-10-22T08:32:28.485Z,10.67
2022-10-22T08:36:32.974Z,10.75
2022-10-22T08:40:39.703Z,10.77
2022-10-22T08:44:58.629Z,10.81
2022-10-22T08:49:04.316Z,10.86
2022-10-22T08:53:16.537Z,10.89
2022-10-22T08:57:40.547Z,10.90
2022-10-22T09:01:47.712Z,10.93
2022-10-22T09:06:02.736Z,10.89
2022-10-22T09:10:10.664Z,10.85
2022-10-22T09:14:16.964Z,10.78
2022-10-22T09:18:31.998Z,10.78
2022-10-22T09:22:41.122Z,10.79
2022-10-22T09:26:45.702Z,10.82
2022-10-22T09:30:48.813Z,10.80
2022-10-22T09:34:56.350Z,10.79
2022-10-22T09:38:59.352Z,10.79
2022-10-22T09:43:03.729Z,10.79
2022-10-22T09:47:07.457Z,10.84
2022-10-22T09:51:16.561Z,10.85
2022-10-22T09:55:20.254Z,10.82
2022-10-22T09:59:30.696Z,10.84
2022-10-22T10:03:34.312Z,10.82
2022-10-22T10:07:37.967Z,10.82
2022-10-22T10:11:46.805Z,10.82
2022-10-22T10:15:57.440Z,10.85
2022-10-22T10:20:15.428Z,10.84
2022-10-22T10:24:26.918Z,10.79
2022-10-22T10:28:43.899Z,10.72
2022-10-22T10:33:03.914Z,10.71
2022-10-22T10:37:19.030Z,10.71
2022-10-22T10:41:33.389Z,10.72
2022-10-22T10:45:43.354Z,10.71
2022-10-22T10:49:48.483Z,10.72
2022-10-22T10:54:05.982Z,10.75
2022-10-22T10:58:19.795Z,10.75
2022-10-22T11:02:58.984Z,10.79
2022-10-22T11:07:11.266Z,10.84
2022-10-22T11:11:25.086Z,10.86
2022-10-22T11:15:32.556Z,10.90
2022-10-22T11:19:51.609Z,10.93
2022-10-22T11:24:05.032Z,11.00
2022-10-22T11:32:21.487Z,11.09
2022-10-22T11:36:27.384Z,11.18
2022-10-22T11:40:37.697Z,11.23
2022-10-22T11:44:48.781Z,11.28
2022-10-22T11:49:03.854Z,11.34
2022-10-22T11:53:18.815Z,11.37
2022-10-22T11:57:28.096Z,11.44
2022-10-22T12:01:43.009Z,11.51
2022-10-22T12:05:46.820Z,11.54
2022-10-22T12:14:19.635Z,11.55
2022-10-22T12:18:26.578Z,11.58
2022-10-22T12:22:32.368Z,11.60
2022-10-22T12:26:35.838Z,11.61
2022-10-22T12:30:41.445Z,11.61
2022-10-22T12:39:00.471Z,11.71
2022-10-22T12:43:12.166Z,11.80
2022-10-22T12:47:18.500Z,11.87
2022-10-22T12:51:22.067Z,11.89
2022-10-22T12:55:27.168Z,11.94
2022-10-22T12:59:34.516Z,11.98
2022-10-22T13:03:43.572Z,12.00
2022-10-22T13:07:51.929Z,12.04
2022-10-22T13:11:58.306Z,12.06
2022-10-22T13:16:19.018Z,12.06
2022-10-22T13:20:25.165Z,12.07
2022-10-22T13:24:30.078Z,12.09
2022-10-22T13:28:33.823Z,12.12
2022-10-22T13:32:37.084Z,12.16
2022-10-22T13:36:41.754Z,12.17
2022-10-22T13:40:45.051Z,12.14
2022-10-22T13:45:03.337Z,12.15
2022-10-22T13:49:06.510Z,12.18
2022-10-22T13:53:18.884Z,12.21
2022-10-22T13:57:22.715Z,12.26
2022-10-22T14:01:27.976Z,12.25
2022-10-22T14:05:32.631Z,12.24
2022-10-22T14:09:37.343Z,12.25
2022-10-22T14:13:40.623Z,12.21
2022-10-22T14:17:46.655Z,12.19
2022-10-22T14:21:49.823Z,12.20
2022-10-22T14:25:54.551Z,12.18
2022-10-22T14:29:59.598Z,12.18
2022-10-22T14:34:02.746Z,12.15
2022-10-22T14:38:06.113Z,12.16
2022-10-22T14:42:12.381Z,12.19
2022-10-22T14:46:16.799Z,12.20
2022-10-22T14:50:20.524Z,12.21
2022-10-22T14:54:23.597Z,12.20
2022-10-22T14:58:28.209Z,12.21
2022-10-22T15:02:31.414Z,12.20
2022-10-22T15:06:34.408Z,12.19
2022-10-22T15:10:37.470Z,12.18
2022-10-22T15:14:41.836Z,12.18
2022-10-22T15:18:44.865Z,12.15
2022-10-22T15:22:47.850Z,12.15
2022-10-22T15:26:53.320Z,12.09
2022-10-22T15:30:59.217Z,12.02
2022-10-22T15:35:02.308Z,11.99
2022-10-22T15:39:08.915Z,11.96
2022-10-22T15:43:12.414Z,11.94
2022-10-22T15:47:16.771Z,11.94
2022-10-22T15:51:21.115Z,11.92
2022-10-22T15:55:24.579Z,11.89
2022-10-22T15:59:27.868Z,11.86
2022-10-22T16:07:40.446Z,11.74
2022-10-22T16:11:44.280Z,11.72
2022-10-22T16:15:47.301Z,11.69
2022-10-22T16:19:51.739Z,11.64
2022-10-22T16:23:54.741Z,11.62
2022-10-22T16:27:57.854Z,11.60
2022-10-22T16:32:00.894Z,11.58
2022-10-22T16:36:05.959Z,11.57
2022-10-22T16:40:10.736Z,11.56
2022-10-22T16:44:13.926Z,11.56
2022-10-22T16:48:17.374Z,11.56
2022-10-22T16:52:21.955Z,11.54
2022-10-22T16:56:26.651Z,11.52
2022-10-22T17:00:29.873Z,11.55
2022-10-22T17:04:32.876Z,11.66
2022-10-22T17:08:38.578Z,11.84
2022-10-22T17:12:43.374Z,11.99
2022-10-22T17:16:48.930Z,12.10
2022-10-22T17:20:51.917Z,12.21
2022-10-22T17:25:09.898Z,12.25
2022-10-22T17:29:13.911Z,12.30
2022-10-22T17:33:17.037Z,12.34
2022-10-22T17:37:19.995Z,12.37
2022-10-22T17:41:28.340Z,12.39
2022-10-22T17:45:31.318Z,12.43
2022-10-22T17:49:34.305Z,12.43
2022-10-22T17:53:38.691Z,12.43
2022-10-22T17:57:43.267Z,12.44
2022-10-22T18:01:47.742Z,12.45
2022-10-22T18:05:50.780Z,12.49
2022-10-22T18:09:53.942Z,12.53
2022-10-22T18:13:58.610Z,12.57
2022-10-22T18:18:01.630Z,12.62
2022-10-22T18:22:05.794Z,12.66
2022-10-22T18:26:08.802Z,12.71
2022-10-22T18:30:13.650Z,12.77
2022-10-22T18:34:19.108Z,12.79
2022-10-22T18:38:24.785Z,12.81
2022-10-22T18:42:31.163Z,12.82
2022-10-22T18:46:39.690Z,12.78
2022-10-22T18:50:42.859Z,12.79
2022-10-22T18:54:46.057Z,12.78
2022-10-22T19:02:59.756Z,12.78
2022-10-22T19:07:02.820Z,12.76
2022-10-22T19:11:10.822Z,12.75
2022-10-22T19:15:14.106Z,12.75
2022-10-22T19:19:21.126Z,12.76
2022-10-22T19:23:24.149Z,12.78
2022-10-22T19:27:27.260Z,12.76
2022-10-22T19:31:31.371Z,12.69
2022-10-22T19:35:37.448Z,12.65
2022-10-22T19:39:40.488Z,12.58
2022-10-22T19:43:44.647Z,12.55
2022-10-22T19:47:47.621Z,12.50
2022-10-22T19:51:52.092Z,12.45
2022-10-22T19:55:55.122Z,12.38
2022-10-22T19:59:58.161Z,12.31
2022-10-22T20:04:01.679Z,12.25
2022-10-22T20:08:06.363Z,12.22
2022-10-22T20:12:09.646Z,12.17
2022-10-22T20:16:13.201Z,12.14
2022-10-22T20:20:16.542Z,12.07
2022-10-22T20:24:21.043Z,11.99
2022-10-22T20:28:24.065Z,11.89
2022-10-22T20:32:27.997Z,11.83
2022-10-22T20:36:32.990Z,11.73
2022-10-22T20:40:37.614Z,11.61
2022-10-22T20:44:41.318Z,11.55
2022-10-22T20:48:44.821Z,11.53
2022-10-22T20:52:49.109Z,11.54
2022-10-22T20:56:54.073Z,11.55
2022-10-22T21:00:57.563Z,11.55
2022-10-22T21:05:00.642Z,11.55
2022-10-22T21:09:03.802Z,11.54
2022-10-22T21:13:08.273Z,11.52
2022-10-22T21:17:11.274Z,11.55
2022-10-22T21:21:14.305Z,11.58
2022-10-22T21:25:17.428Z,11.59
2022-10-22T21:29:22.212Z,11.61
2022-10-22T21:33:25.216Z,11.62
2022-10-22T21:37:30.114Z,11.62
2022-10-22T21:41:33.280Z,11.61
2022-10-22T21:45:37.900Z,11.62
2022-10-22T21:49:41.287Z,11.61
2022-10-22T21:53:44.929Z,11.62
2022-10-22T21:57:47.993Z,11.62
