createdAt,value
2023-04-03T00:00:46.856Z,17.1
2023-04-03T00:06:38.873Z,16.9
2023-04-03T00:12:29.728Z,16.9
2023-04-03T00:18:21.594Z,16.9
2023-04-03T00:24:14.057Z,17.1
2023-04-03T00:30:04.728Z,17.1
2023-04-03T00:41:33.520Z,16.9
2023-04-03T00:47:09.729Z,16.8
2023-04-03T00:52:45.654Z,16.8
2023-04-03T00:58:37.293Z,16.7
2023-04-03T01:04:29.500Z,16.6
2023-04-03T01:10:20.866Z,16.6
2023-04-03T01:16:12.953Z,16.8
2023-04-03T01:22:03.393Z,16.9
2023-04-03T01:27:55.256Z,16.9
2023-04-03T01:33:47.279Z,16.8
2023-04-03T01:39:38.139Z,16.7
2023-04-03T01:45:29.560Z,16.6
2023-04-03T01:51:21.411Z,16.6
2023-04-03T01:57:12.456Z,16.5
2023-04-03T02:03:04.251Z,16.4
2023-04-03T02:08:58.149Z,16.4
2023-04-03T02:14:50.114Z,16.5
2023-04-03T02:20:41.430Z,16.7
2023-04-03T02:26:32.865Z,16.8
2023-04-03T02:32:08.267Z,16.7
2023-04-03T02:37:59.653Z,16.6
2023-04-03T02:43:51.352Z,16.6
2023-04-03T02:49:43.026Z,16.6
2023-04-03T02:55:34.677Z,16.5
2023-04-03T03:01:28.316Z,16.4
2023-04-03T03:07:04.663Z,16.4
2023-04-03T03:12:55.379Z,16.4
2023-04-03T03:18:47.490Z,16.5
2023-04-03T03:24:38.497Z,16.6
2023-04-03T03:30:29.781Z,16.7
2023-04-03T03:36:22.025Z,16.7
2023-04-03T03:42:13.481Z,16.6
2023-04-03T03:47:51.801Z,16.5
2023-04-03T03:53:27.825Z,16.4
2023-04-03T03:59:18.695Z,16.4
2023-04-03T04:05:12.674Z,16.3
2023-04-03T04:11:04.091Z,16.4
2023-04-03T04:16:39.207Z,16.6
2023-04-03T04:22:15.149Z,16.6
2023-04-03T04:28:06.215Z,16.7
2023-04-03T04:33:56.884Z,16.6
2023-04-03T04:39:49.150Z,16.6
2023-04-03T04:45:40.362Z,16.4
2023-04-03T04:51:38.126Z,16.4
2023-04-03T04:57:32.716Z,16.3
2023-04-03T05:03:25.692Z,16.4
2023-04-03T05:09:02.581Z,16.6
2023-04-03T05:14:53.212Z,16.7
2023-04-03T05:20:45.350Z,16.6
2023-04-03T05:26:36.130Z,16.6
2023-04-03T05:32:29.236Z,16.5
2023-04-03T05:38:22.812Z,16.4
2023-04-03T05:44:14.840Z,16.4
2023-04-03T05:50:08.719Z,16.4
2023-04-03T05:56:01.403Z,16.4
2023-04-03T06:01:53.377Z,16.6
2023-04-03T06:07:48.976Z,16.6
2023-04-03T06:13:41.516Z,16.6
2023-04-03T06:19:32.562Z,16.6
2023-04-03T06:25:23.975Z,16.4
2023-04-03T06:31:15.669Z,16.4
2023-04-03T06:37:09.589Z,16.4
2023-04-03T06:43:01.288Z,16.3
2023-04-03T06:48:54.641Z,16.4
2023-04-03T06:54:46.917Z,16.6
2023-04-03T07:00:39.240Z,16.6
2023-04-03T07:06:31.889Z,16.6
2023-04-03T07:12:22.868Z,16.5
2023-04-03T07:18:14.837Z,16.4
2023-04-03T07:24:10.075Z,16.4
2023-04-03T07:30:04.071Z,16.3
2023-04-03T07:35:56.449Z,16.4
2023-04-03T07:41:48.258Z,16.7
2023-04-03T07:47:39.324Z,16.8
2023-04-03T07:53:15.486Z,16.7
2023-04-03T07:58:53.584Z,16.6
2023-04-03T08:04:46.955Z,16.7
2023-04-03T08:10:53.197Z,16.9
2023-04-03T08:16:45.325Z,16.9
2023-04-03T08:22:28.532Z,16.9
2023-04-03T08:28:33.434Z,16.7
2023-04-03T08:34:10.328Z,16.6
2023-04-03T08:40:01.669Z,16.8
2023-04-03T08:45:55.079Z,16.9
2023-04-03T08:51:54.029Z,16.8
2023-04-03T08:57:45.821Z,16.8
2023-04-03T09:03:39.039Z,16.7
2023-04-03T09:09:32.290Z,16.8
2023-04-03T09:15:31.760Z,16.9
2023-04-03T09:21:30.629Z,16.9
2023-04-03T09:27:28.627Z,16.8
2023-04-03T09:33:30.671Z,16.8
2023-04-03T09:39:23.906Z,16.8
2023-04-03T09:45:24.765Z,16.9
2023-04-03T09:51:26.777Z,16.9
2023-04-03T09:57:20.961Z,16.9
2023-04-03T10:03:25.846Z,16.8
2023-04-03T10:09:41.259Z,16.8
2023-04-03T10:15:46.417Z,16.7
2023-04-03T10:22:00.381Z,16.8
2023-04-03T10:27:54.566Z,16.9
2023-04-03T10:33:48.523Z,16.9
2023-04-03T10:39:47.582Z,16.9
2023-04-03T10:45:52.638Z,16.8
2023-04-03T10:51:38.917Z,16.7
2023-04-03T10:57:43.887Z,16.8
2023-04-03T11:03:38.852Z,16.9
2023-04-03T11:09:16.800Z,16.9
2023-04-03T11:14:54.313Z,16.8
2023-04-03T11:20:44.161Z,16.8
2023-04-03T11:26:35.944Z,16.8
2023-04-03T11:32:21.535Z,16.7
2023-04-03T11:38:15.200Z,16.7
2023-04-03T11:44:06.499Z,16.8
2023-04-03T11:50:20.953Z,16.9
2023-04-03T11:56:47.152Z,16.9
2023-04-03T12:03:30.000Z,16.8
2023-04-03T12:09:41.568Z,16.7
2023-04-03T12:16:21.682Z,16.7
2023-04-03T12:22:52.950Z,16.6
2023-04-03T12:29:05.560Z,16.7
2023-04-03T12:35:29.141Z,16.8
2023-04-03T12:42:02.839Z,16.9
2023-04-03T12:48:29.549Z,16.8
2023-04-03T12:54:41.370Z,16.7
2023-04-03T13:01:06.529Z,16.7
2023-04-03T13:07:32.801Z,16.6
2023-04-03T13:14:03.555Z,16.6
2023-04-03T13:20:36.081Z,16.7
2023-04-03T13:27:01.551Z,16.8
2023-04-03T13:33:04.101Z,16.8
2023-04-03T13:38:54.309Z,16.8
2023-04-03T13:44:45.403Z,16.8
2023-04-03T13:50:36.416Z,16.6
2023-04-03T13:56:29.220Z,16.6
2023-04-03T14:02:05.391Z,16.5
2023-04-03T14:07:26.242Z,16.6
2023-04-03T14:13:21.542Z,16.8
2023-04-03T14:19:05.891Z,16.8
2023-04-03T14:24:42.786Z,16.8
2023-04-03T14:30:19.366Z,16.8
2023-04-03T14:36:06.860Z,16.7
2023-04-03T14:41:49.813Z,16.7
2023-04-03T14:47:52.998Z,16.6
2023-04-03T14:53:52.408Z,16.6
2023-04-03T14:59:28.648Z,16.6
2023-04-03T15:05:09.858Z,16.8
2023-04-03T15:10:45.907Z,16.9
2023-04-03T15:16:41.209Z,16.8
2023-04-03T15:22:03.287Z,16.8
2023-04-03T15:27:24.080Z,16.8
2023-04-03T15:33:04.054Z,16.8
2023-04-03T15:39:02.823Z,16.7
2023-04-03T15:44:38.701Z,16.6
2023-04-03T15:50:14.542Z,16.6
2023-04-03T15:56:06.670Z,16.8
2023-04-03T16:01:43.305Z,16.9
2023-04-03T16:07:21.645Z,16.9
2023-04-03T16:12:58.379Z,16.8
2023-04-03T16:18:50.251Z,16.8
2023-04-03T16:24:10.977Z,16.7
2023-04-03T16:29:48.918Z,16.6
2023-04-03T16:35:43.968Z,16.6
2023-04-03T16:41:25.263Z,16.6
2023-04-03T16:47:21.977Z,16.8
2023-04-03T16:53:16.263Z,16.9
2023-04-03T16:58:56.988Z,16.9
2023-04-03T17:04:53.555Z,16.8
2023-04-03T17:10:50.163Z,16.7
2023-04-03T17:16:47.861Z,16.7
2023-04-03T17:22:42.510Z,16.6
2023-04-03T17:28:36.172Z,16.6
2023-04-03T17:34:17.716Z,16.8
2023-04-03T17:40:14.860Z,16.8
2023-04-03T17:46:12.884Z,16.8
2023-04-03T17:52:11.728Z,16.8
2023-04-03T17:58:11.094Z,16.7
2023-04-03T18:03:55.108Z,16.7
2023-04-03T18:09:54.276Z,16.6
2023-04-03T18:15:37.518Z,16.6
2023-04-03T18:21:54.981Z,16.6
2023-04-03T18:28:00.035Z,16.8
2023-04-03T18:34:00.628Z,16.8
2023-04-03T18:40:01.296Z,16.8
2023-04-03T18:45:45.554Z,16.8
2023-04-03T18:51:46.057Z,16.7
2023-04-03T18:57:46.621Z,16.6
2023-04-03T19:03:48.157Z,16.6
2023-04-03T19:09:48.984Z,16.6
2023-04-03T19:16:13.640Z,16.8
2023-04-03T19:22:15.495Z,16.9
2023-04-03T19:28:16.307Z,16.9
2023-04-03T19:34:15.634Z,16.8
2023-04-03T19:40:12.922Z,16.8
2023-04-03T19:46:06.981Z,16.7
2023-04-03T19:52:09.525Z,16.6
2023-04-03T19:58:00.934Z,16.5
2023-04-03T20:04:08.889Z,16.6
2023-04-03T20:10:01.368Z,16.8
2023-04-03T20:15:53.486Z,16.8
2023-04-03T20:21:48.346Z,16.8
2023-04-03T20:28:12.304Z,16.8
2023-04-03T20:33:35.091Z,16.7
2023-04-03T20:39:40.579Z,16.6
2023-04-03T20:45:33.700Z,16.6
2023-04-03T20:51:36.647Z,16.5
2023-04-03T20:57:27.912Z,16.8
2023-04-03T21:03:18.685Z,16.9
2023-04-03T21:09:13.500Z,16.8
2023-04-03T21:15:05.501Z,16.8
2023-04-03T21:20:57.736Z,16.8
2023-04-03T21:26:49.492Z,16.9
2023-04-03T21:32:42.106Z,17.1
2023-04-03T21:44:09.277Z,16.9
2023-04-03T21:50:03.657Z,16.8
2023-04-03T21:55:54.732Z,16.9
2023-04-03T22:01:47.793Z,17.1
2023-04-03T22:07:50.742Z,17.1
2023-04-03T22:19:18.734Z,16.9
2023-04-03T22:25:10.821Z,16.9
2023-04-03T22:31:01.723Z,17.1
2023-04-03T22:36:37.936Z,17.1
2023-04-03T22:48:10.716Z,16.9
2023-04-03T22:54:02.173Z,16.8
2023-04-03T23:05:37.387Z,17.1
2023-04-03T23:17:06.197Z,16.9
2023-04-03T23:22:42.423Z,16.8
2023-04-03T23:28:33.778Z,16.9
2023-04-03T23:40:02.241Z,17.1
2023-04-03T23:51:32.931Z,16.9
2023-04-03T23:57:08.869Z,16.9
