createdAt,value
2023-04-06T00:01:26.134Z,99.00
2023-04-06T00:03:53.868Z,99.30
2023-04-06T00:06:21.411Z,99.70
2023-04-06T00:08:48.900Z,99.70
2023-04-06T00:11:17.759Z,98.70
2023-04-06T00:13:46.024Z,98.30
2023-04-06T00:16:13.555Z,99.30
2023-04-06T00:18:41.570Z,99.90
2023-04-06T00:21:09.046Z,99.90
2023-04-06T00:23:36.638Z,99.90
2023-04-06T00:26:04.170Z,99.90
2023-04-06T00:28:31.677Z,99.90
2023-04-06T00:30:59.191Z,99.90
2023-04-06T00:33:26.778Z,99.90
2023-04-06T00:35:54.321Z,99.90
2023-04-06T00:38:23.223Z,99.90
2023-04-06T00:40:51.361Z,99.90
2023-04-06T00:43:19.120Z,99.90
2023-04-06T00:45:46.743Z,99.90
2023-04-06T00:48:14.299Z,99.90
2023-04-06T00:50:41.844Z,99.90
2023-04-06T00:53:09.328Z,99.90
2023-04-06T00:55:37.163Z,99.90
2023-04-06T00:58:05.815Z,99.90
2023-04-06T01:00:41.102Z,99.60
2023-04-06T01:03:10.927Z,99.70
2023-04-06T01:05:43.631Z,99.90
2023-04-06T01:08:19.352Z,99.90
2023-04-06T01:10:47.735Z,99.90
2023-04-06T01:13:27.026Z,99.90
2023-04-06T01:15:57.340Z,99.90
2023-04-06T01:18:33.787Z,99.90
2023-04-06T01:21:16.759Z,99.90
2023-04-06T01:24:05.450Z,99.90
2023-04-06T01:26:44.113Z,99.90
2023-04-06T01:29:12.993Z,99.90
2023-04-06T01:31:41.159Z,99.90
2023-04-06T01:34:08.665Z,99.90
2023-04-06T01:36:36.401Z,99.90
2023-04-06T01:39:20.805Z,99.90
2023-04-06T01:41:48.382Z,99.90
2023-04-06T01:44:20.466Z,99.90
2023-04-06T01:46:54.171Z,99.90
2023-04-06T01:49:21.856Z,99.90
2023-04-06T01:51:55.397Z,99.90
2023-04-06T01:54:23.471Z,99.90
2023-04-06T01:57:09.556Z,99.90
2023-04-06T01:59:59.598Z,99.90
2023-04-06T02:02:40.942Z,99.90
2023-04-06T02:05:15.543Z,99.90
2023-04-06T02:07:43.536Z,99.90
2023-04-06T02:10:16.280Z,99.90
2023-04-06T02:12:44.946Z,99.90
2023-04-06T02:15:18.866Z,99.90
2023-04-06T02:17:46.470Z,99.90
2023-04-06T02:20:14.308Z,99.90
2023-04-06T02:22:41.832Z,99.90
2023-04-06T02:25:09.901Z,99.90
2023-04-06T02:27:37.787Z,99.90
2023-04-06T02:30:06.223Z,99.90
2023-04-06T02:32:33.824Z,99.90
2023-04-06T02:35:02.379Z,99.90
2023-04-06T02:37:31.305Z,99.90
2023-04-06T02:40:00.375Z,99.90
2023-04-06T02:42:29.451Z,99.90
2023-04-06T02:44:57.393Z,99.90
2023-04-06T02:47:28.263Z,99.90
2023-04-06T02:49:55.793Z,99.90
2023-04-06T02:52:23.397Z,99.90
2023-04-06T02:54:52.165Z,99.90
2023-04-06T02:57:25.957Z,99.90
2023-04-06T02:59:53.548Z,99.90
2023-04-06T03:02:27.518Z,99.90
2023-04-06T03:05:04.273Z,99.90
2023-04-06T03:07:36.497Z,99.90
2023-04-06T03:10:04.460Z,99.90
2023-04-06T03:12:33.381Z,99.90
2023-04-06T03:15:23.257Z,99.90
2023-04-06T03:18:01.686Z,99.90
2023-04-06T03:20:37.722Z,99.90
2023-04-06T03:23:05.334Z,99.90
2023-04-06T03:25:37.106Z,99.90
2023-04-06T03:28:07.362Z,99.90
2023-04-06T03:30:39.864Z,99.90
2023-04-06T03:33:07.537Z,99.90
2023-04-06T03:35:42.161Z,99.90
2023-04-06T03:38:09.746Z,99.90
2023-04-06T03:40:37.211Z,99.90
2023-04-06T03:43:05.864Z,99.90
2023-04-06T03:45:36.072Z,99.90
2023-04-06T03:48:05.001Z,99.90
2023-04-06T03:50:34.900Z,99.90
2023-04-06T03:53:05.184Z,99.90
2023-04-06T03:55:32.726Z,99.90
2023-04-06T03:58:00.351Z,99.90
2023-04-06T04:00:28.246Z,99.90
2023-04-06T04:02:56.413Z,99.90
2023-04-06T04:05:26.318Z,99.90
2023-04-06T04:07:54.466Z,99.90
2023-04-06T04:10:25.694Z,99.90
2023-04-06T04:12:53.183Z,99.90
2023-04-06T04:15:21.210Z,99.90
2023-04-06T04:17:50.516Z,99.90
2023-04-06T04:20:18.619Z,99.90
2023-04-06T04:22:46.153Z,99.90
2023-04-06T04:25:15.447Z,99.90
2023-04-06T04:27:47.904Z,99.90
2023-04-06T04:30:16.409Z,99.90
2023-04-06T04:32:44.063Z,99.90
2023-04-06T04:35:12.481Z,99.90
2023-04-06T04:37:42.769Z,99.90
2023-04-06T04:40:11.771Z,99.90
2023-04-06T04:42:53.281Z,99.90
2023-04-06T04:45:29.477Z,99.90
2023-04-06T04:47:58.505Z,99.80
2023-04-06T04:50:31.081Z,98.60
2023-04-06T04:52:59.678Z,97.90
2023-04-06T04:55:30.266Z,97.20
2023-04-06T04:57:59.924Z,96.70
2023-04-06T05:00:48.078Z,96.30
2023-04-06T05:03:25.595Z,96.00
2023-04-06T05:06:06.425Z,95.90
2023-04-06T05:08:37.148Z,94.90
2023-04-06T05:11:05.495Z,96.50
2023-04-06T05:13:37.707Z,95.80
2023-04-06T05:16:10.818Z,95.00
2023-04-06T05:18:38.437Z,94.50
2023-04-06T05:21:07.586Z,96.80
2023-04-06T05:23:46.419Z,94.90
2023-04-06T05:26:13.945Z,96.60
2023-04-06T05:28:43.585Z,97.90
2023-04-06T05:31:11.513Z,95.20
2023-04-06T05:33:46.666Z,94.40
2023-04-06T05:36:16.855Z,94.30
2023-04-06T05:38:47.053Z,95.50
2023-04-06T05:41:24.774Z,93.80
2023-04-06T05:43:52.452Z,95.50
2023-04-06T05:46:20.829Z,93.40
2023-04-06T05:48:48.558Z,92.30
2023-04-06T05:51:16.483Z,90.30
2023-04-06T05:53:48.195Z,89.20
2023-04-06T05:56:15.962Z,87.50
2023-04-06T05:58:44.381Z,83.40
2023-04-06T06:01:14.971Z,78.00
2023-04-06T06:03:46.536Z,79.10
2023-04-06T06:06:14.369Z,80.40
2023-04-06T06:09:17.349Z,78.30
2023-04-06T06:11:54.144Z,74.60
2023-04-06T06:14:25.964Z,73.10
2023-04-06T06:16:53.765Z,70.60
2023-04-06T06:19:21.824Z,72.60
2023-04-06T06:21:50.889Z,75.50
2023-04-06T06:24:18.447Z,77.30
2023-04-06T06:26:46.062Z,78.60
2023-04-06T06:29:15.006Z,82.20
2023-04-06T06:31:43.692Z,80.50
2023-04-06T06:34:11.691Z,73.40
2023-04-06T06:36:39.313Z,72.30
2023-04-06T06:39:09.879Z,69.20
2023-04-06T06:41:38.706Z,66.70
2023-04-06T06:44:07.666Z,67.90
2023-04-06T06:46:36.252Z,63.70
2023-04-06T06:49:04.143Z,61.80
2023-04-06T06:51:31.851Z,60.30
2023-04-06T06:53:59.388Z,60.80
2023-04-06T06:56:27.801Z,64.00
2023-04-06T06:58:56.346Z,60.50
2023-04-06T07:01:24.120Z,59.90
2023-04-06T07:03:51.989Z,64.50
2023-04-06T07:06:19.682Z,65.60
2023-04-06T07:08:47.203Z,70.10
2023-04-06T07:11:14.770Z,71.20
2023-04-06T07:13:42.231Z,67.90
2023-04-06T07:16:10.262Z,69.20
2023-04-06T07:18:38.868Z,71.30
2023-04-06T07:21:06.575Z,72.80
2023-04-06T07:23:34.097Z,72.40
2023-04-06T07:26:01.673Z,72.00
2023-04-06T07:28:29.184Z,64.10
2023-04-06T07:30:57.350Z,64.90
2023-04-06T07:33:25.043Z,60.80
2023-04-06T07:35:53.579Z,63.10
2023-04-06T07:38:21.118Z,65.20
2023-04-06T07:40:48.629Z,63.50
2023-04-06T07:43:16.748Z,61.20
2023-04-06T07:45:44.348Z,66.30
2023-04-06T07:48:12.512Z,66.60
2023-04-06T07:50:41.227Z,65.50
2023-04-06T07:53:10.293Z,64.70
2023-04-06T07:55:39.291Z,66.40
2023-04-06T07:58:06.885Z,65.80
2023-04-06T08:00:34.326Z,70.30
2023-04-06T08:03:01.968Z,71.00
2023-04-06T08:05:29.579Z,72.70
2023-04-06T08:07:57.034Z,67.50
2023-04-06T08:10:24.569Z,69.40
2023-04-06T08:12:53.052Z,65.70
2023-04-06T08:15:20.708Z,70.30
2023-04-06T08:17:48.323Z,72.40
2023-04-06T08:20:16.052Z,74.00
2023-04-06T08:22:43.562Z,73.80
2023-04-06T08:25:11.183Z,73.50
2023-04-06T08:27:38.639Z,72.20
2023-04-06T08:30:06.779Z,68.90
2023-04-06T08:32:34.413Z,70.30
2023-04-06T08:35:01.918Z,76.20
2023-04-06T08:37:29.748Z,73.40
2023-04-06T08:39:59.265Z,67.50
2023-04-06T08:42:29.635Z,67.80
2023-04-06T08:44:57.171Z,65.20
2023-04-06T08:47:25.101Z,68.60
2023-04-06T08:49:53.839Z,68.30
2023-04-06T08:52:21.653Z,68.10
2023-04-06T08:54:49.224Z,70.50
2023-04-06T08:57:17.664Z,66.20
2023-04-06T08:59:46.279Z,68.30
2023-04-06T09:02:18.761Z,67.00
2023-04-06T09:04:53.436Z,68.00
2023-04-06T09:07:21.927Z,67.50
2023-04-06T09:09:49.480Z,70.30
2023-04-06T09:12:27.770Z,72.10
2023-04-06T09:14:56.963Z,69.00
2023-04-06T09:17:26.962Z,68.50
2023-04-06T09:19:55.163Z,68.40
2023-04-06T09:22:22.921Z,68.40
2023-04-06T09:24:53.202Z,71.10
2023-04-06T09:27:37.841Z,68.70
2023-04-06T09:30:14.690Z,68.00
2023-04-06T09:32:47.895Z,68.50
2023-04-06T09:35:16.289Z,67.20
2023-04-06T09:37:44.699Z,65.80
2023-04-06T09:40:12.758Z,64.20
2023-04-06T09:42:43.104Z,65.90
2023-04-06T09:45:11.432Z,67.40
2023-04-06T09:47:41.407Z,65.40
2023-04-06T09:50:10.117Z,64.60
2023-04-06T09:52:51.579Z,67.00
2023-04-06T09:55:27.252Z,63.30
2023-04-06T09:58:20.218Z,64.30
2023-04-06T10:01:10.923Z,61.80
2023-04-06T10:03:52.287Z,66.60
2023-04-06T10:06:24.055Z,65.10
2023-04-06T10:08:52.691Z,64.30
2023-04-06T10:11:20.674Z,61.90
2023-04-06T10:13:49.874Z,62.10
2023-04-06T10:16:18.231Z,63.70
2023-04-06T10:18:51.623Z,62.20
2023-04-06T10:21:24.481Z,62.80
2023-04-06T10:24:03.156Z,60.90
2023-04-06T10:26:31.213Z,63.10
2023-04-06T10:29:06.225Z,65.10
2023-04-06T10:31:33.875Z,65.30
2023-04-06T10:34:03.584Z,62.80
2023-04-06T10:36:35.747Z,62.70
2023-04-06T10:39:05.221Z,64.30
2023-04-06T10:41:43.283Z,64.10
2023-04-06T10:44:21.553Z,64.70
2023-04-06T10:46:58.003Z,63.80
2023-04-06T10:49:27.790Z,67.00
2023-04-06T10:51:57.285Z,62.50
2023-04-06T10:54:26.810Z,67.50
2023-04-06T10:56:54.322Z,64.10
2023-04-06T10:59:22.891Z,64.90
2023-04-06T11:01:51.523Z,65.70
2023-04-06T11:04:21.229Z,63.90
2023-04-06T11:06:50.324Z,65.60
2023-04-06T11:12:05.809Z,64.40
2023-04-06T11:14:33.274Z,66.20
2023-04-06T11:17:00.796Z,64.30
2023-04-06T11:19:28.642Z,66.30
2023-04-06T11:21:56.937Z,64.30
2023-04-06T11:24:26.383Z,65.60
2023-04-06T11:26:58.702Z,62.50
2023-04-06T11:29:34.876Z,64.50
2023-04-06T11:32:05.111Z,65.90
2023-04-06T11:34:38.020Z,63.40
2023-04-06T11:37:11.198Z,63.80
2023-04-06T11:39:47.679Z,65.90
2023-04-06T11:42:23.647Z,64.50
2023-04-06T11:44:54.001Z,64.40
2023-04-06T11:47:28.071Z,63.80
2023-04-06T11:49:55.727Z,63.50
2023-04-06T11:52:28.500Z,64.10
2023-04-06T11:54:57.944Z,66.20
2023-04-06T11:57:26.480Z,64.80
2023-04-06T11:59:54.705Z,66.70
2023-04-06T12:02:22.434Z,63.30
2023-04-06T12:04:50.111Z,66.20
2023-04-06T12:07:17.804Z,64.00
2023-04-06T12:09:45.480Z,65.60
2023-04-06T12:12:13.016Z,65.10
2023-04-06T12:14:40.587Z,63.70
2023-04-06T12:17:08.780Z,65.10
2023-04-06T12:19:36.278Z,64.10
2023-04-06T12:22:03.938Z,62.80
2023-04-06T12:24:31.806Z,63.20
2023-04-06T12:27:08.735Z,65.00
2023-04-06T12:29:37.568Z,66.40
2023-04-06T12:32:05.958Z,65.70
2023-04-06T12:34:33.488Z,65.20
2023-04-06T12:37:01.095Z,65.30
2023-04-06T12:39:29.139Z,64.80
2023-04-06T12:41:57.385Z,64.90
2023-04-06T12:44:26.325Z,63.10
2023-04-06T12:46:54.923Z,62.60
2023-04-06T12:49:22.924Z,64.00
2023-04-06T12:51:51.184Z,64.80
2023-04-06T12:54:18.768Z,66.60
2023-04-06T12:56:46.596Z,63.20
2023-04-06T12:59:14.165Z,66.50
2023-04-06T13:01:41.782Z,67.40
2023-04-06T13:04:09.305Z,63.10
2023-04-06T13:06:36.809Z,66.80
2023-04-06T13:09:06.517Z,65.50
2023-04-06T13:11:34.023Z,66.20
2023-04-06T13:14:01.520Z,61.80
2023-04-06T13:16:29.057Z,62.10
2023-04-06T13:18:56.823Z,63.40
2023-04-06T13:21:24.423Z,66.40
2023-04-06T13:23:52.086Z,64.70
2023-04-06T13:26:19.536Z,64.60
2023-04-06T13:28:47.118Z,62.00
2023-04-06T13:31:14.619Z,61.50
2023-04-06T13:33:42.173Z,64.70
2023-04-06T13:36:09.796Z,64.90
2023-04-06T13:38:39.894Z,63.70
2023-04-06T13:41:07.586Z,64.30
2023-04-06T13:43:35.183Z,67.10
2023-04-06T13:46:02.717Z,63.10
2023-04-06T13:48:30.498Z,64.10
2023-04-06T13:50:58.934Z,63.90
2023-04-06T13:53:26.419Z,64.90
2023-04-06T13:55:55.481Z,62.60
2023-04-06T13:58:23.115Z,65.10
2023-04-06T14:00:50.962Z,66.60
2023-04-06T14:03:18.660Z,61.60
2023-04-06T14:05:46.759Z,61.50
2023-04-06T14:08:14.475Z,63.40
2023-04-06T14:10:43.350Z,62.70
2023-04-06T14:13:11.538Z,62.20
2023-04-06T14:15:39.096Z,62.30
2023-04-06T14:18:07.091Z,62.80
2023-04-06T14:20:35.043Z,60.20
2023-04-06T14:23:03.049Z,60.50
2023-04-06T14:25:35.479Z,60.30
2023-04-06T14:28:03.584Z,62.60
2023-04-06T14:30:32.111Z,63.50
2023-04-06T14:32:59.633Z,62.20
2023-04-06T14:35:29.154Z,61.90
2023-04-06T14:37:59.105Z,60.60
2023-04-06T14:40:26.710Z,61.90
2023-04-06T14:42:54.254Z,64.10
2023-04-06T14:45:22.811Z,60.50
2023-04-06T14:47:50.692Z,59.80
2023-04-06T14:50:18.275Z,60.80
2023-04-06T14:52:47.293Z,62.10
2023-04-06T14:55:15.123Z,61.50
2023-04-06T14:57:42.629Z,59.80
2023-04-06T15:00:12.232Z,59.80
2023-04-06T15:02:40.881Z,60.00
2023-04-06T15:05:08.806Z,60.40
2023-04-06T15:07:36.458Z,60.60
2023-04-06T15:10:06.028Z,58.70
2023-04-06T15:12:33.837Z,59.20
2023-04-06T15:15:02.072Z,60.10
2023-04-06T15:17:29.602Z,59.40
2023-04-06T15:19:57.132Z,59.30
2023-04-06T15:22:24.627Z,59.20
2023-04-06T15:24:52.034Z,60.70
2023-04-06T15:27:19.528Z,59.70
2023-04-06T15:29:47.042Z,60.90
2023-04-06T15:32:14.683Z,60.60
2023-04-06T15:34:42.861Z,61.20
2023-04-06T15:37:10.556Z,61.70
2023-04-06T15:39:38.104Z,59.80
2023-04-06T15:42:05.694Z,61.20
2023-04-06T15:44:33.131Z,59.30
2023-04-06T15:47:00.617Z,61.40
2023-04-06T15:49:28.269Z,60.30
2023-04-06T15:51:55.990Z,59.70
2023-04-06T15:54:23.535Z,59.20
2023-04-06T15:56:51.262Z,61.30
2023-04-06T15:59:18.913Z,59.80
2023-04-06T16:01:47.052Z,60.90
2023-04-06T16:04:15.068Z,60.60
2023-04-06T16:06:42.731Z,60.30
2023-04-06T16:09:10.403Z,62.40
2023-04-06T16:11:37.925Z,61.30
2023-04-06T16:14:05.555Z,63.50
2023-04-06T16:16:33.219Z,61.40
2023-04-06T16:19:01.013Z,62.80
2023-04-06T16:21:28.874Z,60.90
2023-04-06T16:23:58.551Z,61.80
2023-04-06T16:26:27.622Z,60.70
2023-04-06T16:28:55.271Z,62.80
2023-04-06T16:31:24.666Z,62.60
2023-04-06T16:33:54.152Z,62.70
2023-04-06T16:36:34.753Z,62.90
2023-04-06T16:39:02.501Z,62.40
2023-04-06T16:41:30.092Z,61.40
2023-04-06T16:43:58.167Z,61.10
2023-04-06T16:46:32.697Z,60.20
2023-04-06T16:49:01.054Z,63.10
2023-04-06T16:51:29.085Z,64.90
2023-04-06T16:53:56.619Z,64.60
2023-04-06T16:56:24.093Z,66.60
2023-04-06T16:58:51.815Z,64.80
2023-04-06T17:01:25.550Z,63.90
2023-04-06T17:03:53.457Z,63.20
2023-04-06T17:06:21.560Z,63.90
2023-04-06T17:08:49.416Z,64.60
2023-04-06T17:11:20.530Z,64.70
2023-04-06T17:13:51.187Z,65.90
2023-04-06T17:16:19.494Z,66.40
2023-04-06T17:18:46.995Z,66.90
2023-04-06T17:21:14.628Z,67.60
2023-04-06T17:23:42.189Z,68.40
2023-04-06T17:26:09.684Z,69.10
2023-04-06T17:28:37.304Z,70.00
2023-04-06T17:31:10.274Z,70.90
2023-04-06T17:33:41.524Z,70.60
2023-04-06T17:36:10.946Z,70.80
2023-04-06T17:38:43.600Z,70.40
2023-04-06T17:41:12.963Z,71.30
2023-04-06T17:43:40.750Z,71.70
2023-04-06T17:46:08.439Z,73.40
2023-04-06T17:48:36.149Z,73.90
2023-04-06T17:51:04.001Z,76.10
2023-04-06T17:53:33.239Z,76.90
2023-04-06T17:56:04.311Z,76.20
2023-04-06T17:58:32.128Z,76.60
2023-04-06T18:00:59.617Z,78.50
2023-04-06T18:03:27.306Z,79.20
2023-04-06T18:05:55.070Z,79.20
2023-04-06T18:08:22.538Z,80.00
2023-04-06T18:10:50.325Z,78.80
2023-04-06T18:13:17.693Z,78.40
2023-04-06T18:15:45.788Z,80.50
2023-04-06T18:18:13.383Z,80.50
2023-04-06T18:20:41.714Z,80.30
2023-04-06T18:23:09.307Z,83.00
2023-04-06T18:25:40.492Z,85.50
2023-04-06T18:28:09.656Z,86.30
2023-04-06T18:30:37.355Z,87.40
2023-04-06T18:33:05.503Z,86.90
2023-04-06T18:35:33.110Z,86.90
2023-04-06T18:38:00.603Z,86.00
2023-04-06T18:40:40.788Z,86.80
2023-04-06T18:43:09.053Z,87.50
2023-04-06T18:45:38.976Z,89.20
2023-04-06T18:48:07.186Z,89.50
2023-04-06T18:50:34.982Z,90.00
2023-04-06T18:53:02.982Z,92.20
2023-04-06T18:55:33.568Z,90.80
2023-04-06T18:58:01.385Z,90.70
2023-04-06T19:00:28.975Z,91.60
2023-04-06T19:02:56.711Z,91.70
2023-04-06T19:05:24.659Z,91.30
2023-04-06T19:07:52.612Z,92.30
2023-04-06T19:10:20.440Z,89.20
2023-04-06T19:12:48.881Z,91.10
2023-04-06T19:15:16.773Z,85.20
2023-04-06T19:17:44.477Z,82.50
2023-04-06T19:20:12.108Z,81.50
2023-04-06T19:22:39.629Z,80.00
2023-04-06T19:25:08.332Z,79.50
2023-04-06T19:27:36.025Z,79.80
2023-04-06T19:30:05.276Z,79.00
2023-04-06T19:32:33.175Z,78.70
2023-04-06T19:35:01.576Z,78.60
2023-04-06T19:37:29.288Z,78.10
2023-04-06T19:39:56.725Z,78.00
2023-04-06T19:42:25.279Z,77.10
2023-04-06T19:44:53.280Z,76.70
2023-04-06T19:47:21.211Z,76.80
2023-04-06T19:49:48.741Z,78.90
2023-04-06T19:52:16.318Z,77.10
2023-04-06T19:54:46.843Z,77.00
2023-04-06T19:57:14.891Z,80.10
2023-04-06T19:59:43.025Z,79.20
2023-04-06T20:02:10.831Z,81.30
2023-04-06T20:04:39.297Z,79.50
2023-04-06T20:07:08.435Z,78.20
2023-04-06T20:09:36.036Z,77.50
2023-04-06T20:12:03.582Z,80.30
2023-04-06T20:14:31.157Z,79.70
2023-04-06T20:16:58.772Z,80.10
2023-04-06T20:19:26.227Z,80.20
2023-04-06T20:21:53.744Z,81.50
2023-04-06T20:24:21.588Z,81.40
2023-04-06T20:26:50.715Z,81.70
2023-04-06T20:29:18.321Z,81.10
2023-04-06T20:31:45.846Z,80.20
2023-04-06T20:34:14.108Z,80.20
2023-04-06T20:36:41.785Z,80.10
2023-04-06T20:39:09.317Z,79.70
2023-04-06T20:41:37.431Z,80.30
2023-04-06T20:44:04.829Z,80.10
2023-04-06T20:46:32.413Z,80.70
2023-04-06T20:48:59.884Z,81.20
2023-04-06T20:51:27.291Z,86.00
2023-04-06T20:53:54.940Z,89.90
2023-04-06T20:56:22.817Z,91.20
2023-04-06T20:58:50.581Z,92.40
2023-04-06T21:01:18.504Z,89.20
2023-04-06T21:03:46.096Z,86.00
2023-04-06T21:06:13.654Z,85.10
2023-04-06T21:08:41.290Z,84.60
2023-04-06T21:11:08.760Z,91.00
2023-04-06T21:13:36.374Z,92.40
2023-04-06T21:16:04.632Z,88.40
2023-04-06T21:18:32.224Z,85.60
2023-04-06T21:20:59.781Z,91.70
2023-04-06T21:23:27.366Z,91.10
2023-04-06T21:25:57.155Z,92.30
2023-04-06T21:28:26.190Z,93.70
2023-04-06T21:30:54.535Z,88.30
2023-04-06T21:33:22.370Z,87.20
2023-04-06T21:35:49.812Z,88.90
2023-04-06T21:38:17.230Z,85.80
2023-04-06T21:40:44.773Z,83.40
2023-04-06T21:43:12.282Z,83.20
2023-04-06T21:45:40.247Z,82.80
2023-04-06T21:48:07.928Z,81.70
2023-04-06T21:50:40.514Z,81.60
2023-04-06T21:53:08.108Z,82.20
2023-04-06T21:55:35.738Z,81.10
2023-04-06T21:58:03.166Z,82.50
2023-04-06T22:00:30.606Z,82.40
2023-04-06T22:02:58.221Z,82.10
2023-04-06T22:05:25.804Z,81.40
2023-04-06T22:07:53.505Z,82.00
2023-04-06T22:10:21.102Z,82.80
2023-04-06T22:12:50.623Z,90.10
2023-04-06T22:15:18.337Z,90.50
2023-04-06T22:17:45.868Z,90.30
2023-04-06T22:20:13.385Z,90.00
2023-04-06T22:22:41.946Z,91.70
2023-04-06T22:25:09.696Z,87.30
2023-04-06T22:27:37.229Z,87.00
2023-04-06T22:30:05.438Z,90.80
2023-04-06T22:32:32.967Z,92.90
2023-04-06T22:35:00.572Z,94.10
2023-04-06T22:37:27.979Z,88.90
2023-04-06T22:39:55.700Z,86.60
2023-04-06T22:42:23.180Z,85.50
2023-04-06T22:44:50.676Z,86.90
2023-04-06T22:47:18.217Z,91.10
2023-04-06T22:49:45.978Z,90.80
2023-04-06T22:52:13.464Z,86.50
2023-04-06T22:54:41.050Z,85.70
2023-04-06T22:57:08.444Z,84.70
2023-04-06T22:59:35.942Z,86.20
2023-04-06T23:02:03.577Z,91.00
2023-04-06T23:04:31.261Z,93.10
2023-04-06T23:06:58.736Z,93.10
2023-04-06T23:09:26.262Z,91.50
2023-04-06T23:11:53.734Z,93.20
2023-04-06T23:14:21.337Z,95.30
2023-04-06T23:16:50.778Z,95.90
2023-04-06T23:19:18.317Z,95.40
2023-04-06T23:21:45.784Z,93.20
2023-04-06T23:24:13.190Z,94.50
2023-04-06T23:26:40.658Z,95.10
2023-04-06T23:29:08.093Z,92.80
2023-04-06T23:31:35.875Z,93.60
2023-04-06T23:34:03.587Z,95.80
2023-04-06T23:36:32.105Z,96.20
2023-04-06T23:38:59.512Z,97.10
2023-04-06T23:41:27.788Z,97.80
2023-04-06T23:43:56.165Z,97.60
2023-04-06T23:46:23.633Z,98.20
2023-04-06T23:48:51.174Z,98.10
2023-04-06T23:53:46.408Z,98.00
2023-04-06T23:56:13.875Z,98.80
2023-04-06T23:58:41.564Z,97.10
