createdAt,value
2017-11-24T00:00:13.290Z,80.2
2017-11-24T00:01:14.785Z,80.5
2017-11-24T00:02:16.286Z,80.0
2017-11-24T00:03:17.771Z,80.1
2017-11-24T00:04:19.363Z,80.1
2017-11-24T00:05:20.856Z,80.1
2017-11-24T00:06:22.330Z,80.1
2017-11-24T00:07:23.856Z,80.0
2017-11-24T00:08:25.353Z,80.2
2017-11-24T00:09:26.867Z,80.3
2017-11-24T00:10:28.364Z,79.9
2017-11-24T00:11:29.861Z,80.0
2017-11-24T00:12:31.436Z,79.8
2017-11-24T00:13:32.948Z,79.8
2017-11-24T00:14:34.493Z,80.7
2017-11-24T00:15:36.001Z,80.5
2017-11-24T00:16:37.489Z,80.4
2017-11-24T00:17:38.984Z,80.4
2017-11-24T00:18:40.464Z,80.3
2017-11-24T00:19:41.929Z,80.6
2017-11-24T00:20:43.464Z,80.7
2017-11-24T00:21:44.970Z,80.7
2017-11-24T00:22:46.486Z,80.7
2017-11-24T00:23:47.979Z,80.5
2017-11-24T00:24:49.455Z,80.7
2017-11-24T00:25:50.965Z,80.9
2017-11-24T00:26:52.490Z,80.5
2017-11-24T00:27:53.982Z,80.7
2017-11-24T00:28:55.512Z,81.1
2017-11-24T00:29:57.042Z,81.1
2017-11-24T00:30:58.543Z,81.2
2017-11-24T00:32:00.034Z,81.1
2017-11-24T00:33:01.516Z,81.0
2017-11-24T00:34:02.996Z,81.0
2017-11-24T00:35:04.543Z,81.2
2017-11-24T00:36:06.019Z,81.3
2017-11-24T00:37:07.551Z,81.4
2017-11-24T00:38:09.010Z,81.5
2017-11-24T00:39:10.518Z,81.4
2017-11-24T00:40:12.017Z,81.2
2017-11-24T00:41:13.541Z,81.0
2017-11-24T00:42:15.038Z,81.4
2017-11-24T00:43:16.524Z,81.2
2017-11-24T00:44:18.006Z,81.6
2017-11-24T00:45:19.503Z,81.5
2017-11-24T00:46:20.963Z,81.5
2017-11-24T00:47:22.462Z,81.3
2017-11-24T00:48:23.925Z,81.3
2017-11-24T00:49:25.428Z,81.5
2017-11-24T00:50:26.956Z,81.3
2017-11-24T00:51:28.446Z,81.1
2017-11-24T00:52:29.974Z,81.1
2017-11-24T00:53:31.503Z,80.6
2017-11-24T00:54:33.008Z,81.0
2017-11-24T00:55:34.511Z,81.0
2017-11-24T00:56:36.595Z,80.7
2017-11-24T00:57:38.113Z,81.0
2017-11-24T00:58:39.619Z,81.0
2017-11-24T00:59:41.112Z,80.4
2017-11-24T01:00:42.635Z,80.6
2017-11-24T01:01:44.106Z,80.3
2017-11-24T01:02:45.602Z,80.8
2017-11-24T01:03:47.094Z,80.2
2017-11-24T01:04:48.626Z,80.4
2017-11-24T01:05:50.117Z,80.4
2017-11-24T01:06:51.587Z,80.0
2017-11-24T01:07:53.092Z,80.3
2017-11-24T01:08:54.602Z,80.0
2017-11-24T01:09:56.064Z,79.8
2017-11-24T01:10:57.569Z,79.7
2017-11-24T01:11:59.065Z,79.8
2017-11-24T01:13:00.571Z,79.5
2017-11-24T01:14:02.077Z,79.4
2017-11-24T01:15:03.608Z,79.6
2017-11-24T01:16:05.127Z,79.3
2017-11-24T01:17:06.631Z,79.6
2017-11-24T01:18:08.124Z,79.4
2017-11-24T01:19:09.584Z,79.3
2017-11-24T01:20:11.093Z,79.6
2017-11-24T01:21:12.586Z,79.4
2017-11-24T01:22:14.074Z,79.0
2017-11-24T01:23:15.621Z,78.5
2017-11-24T01:24:17.150Z,78.6
2017-11-24T01:25:18.637Z,78.6
2017-11-24T01:26:20.076Z,77.1
2017-11-24T01:27:21.531Z,76.8
2017-11-24T01:28:23.020Z,77.0
2017-11-24T01:29:24.526Z,76.3
2017-11-24T01:30:26.005Z,76.2
2017-11-24T01:31:27.488Z,76.8
2017-11-24T01:32:28.970Z,76.8
2017-11-24T01:33:30.480Z,76.9
2017-11-24T01:34:31.974Z,76.8
2017-11-24T01:35:33.493Z,76.8
2017-11-24T01:36:35.040Z,76.8
2017-11-24T01:37:36.531Z,76.8
2017-11-24T01:38:38.039Z,76.8
2017-11-24T01:39:39.555Z,76.9
2017-11-24T01:40:41.028Z,76.6
2017-11-24T01:41:42.524Z,76.8
2017-11-24T01:42:43.960Z,76.6
2017-11-24T01:43:45.386Z,77.2
2017-11-24T01:44:46.851Z,76.8
2017-11-24T01:45:48.288Z,77.1
2017-11-24T01:46:49.746Z,76.9
2017-11-24T01:47:51.197Z,76.9
2017-11-24T01:48:52.743Z,76.8
2017-11-24T01:49:54.231Z,76.7
2017-11-24T01:50:55.757Z,76.9
2017-11-24T01:51:57.267Z,76.8
2017-11-24T01:52:58.754Z,77.4
2017-11-24T01:54:00.252Z,77.5
2017-11-24T01:55:01.746Z,77.4
2017-11-24T01:56:03.293Z,77.5
2017-11-24T01:57:04.776Z,77.3
2017-11-24T01:58:06.230Z,77.1
2017-11-24T01:59:07.709Z,77.3
2017-11-24T02:00:09.228Z,77.5
2017-11-24T02:01:10.700Z,77.7
2017-11-24T02:02:12.167Z,77.9
2017-11-24T02:03:13.696Z,77.8
2017-11-24T02:04:15.199Z,78.0
2017-11-24T02:05:16.715Z,77.9
2017-11-24T02:06:18.224Z,77.8
2017-11-24T02:07:19.714Z,78.6
2017-11-24T02:08:21.185Z,78.3
2017-11-24T02:09:22.698Z,78.3
2017-11-24T02:10:24.179Z,78.8
2017-11-24T02:11:25.672Z,79.1
2017-11-24T02:12:27.173Z,79.2
2017-11-24T02:13:28.675Z,79.5
2017-11-24T02:14:30.206Z,79.0
2017-11-24T02:15:31.700Z,79.8
2017-11-24T02:16:33.189Z,80.1
2017-11-24T02:17:34.711Z,80.4
2017-11-24T02:18:36.188Z,80.4
2017-11-24T02:19:37.694Z,80.7
2017-11-24T02:20:39.231Z,80.3
2017-11-24T02:21:40.726Z,80.8
2017-11-24T02:22:42.222Z,81.0
2017-11-24T02:23:43.685Z,81.7
2017-11-24T02:24:45.168Z,81.6
2017-11-24T02:25:46.672Z,81.6
2017-11-24T02:26:48.193Z,82.0
2017-11-24T02:27:49.687Z,82.1
2017-11-24T02:28:51.148Z,81.9
2017-11-24T02:29:52.648Z,82.5
2017-11-24T02:30:54.125Z,82.7
2017-11-24T02:31:56.579Z,83.0
2017-11-24T02:32:58.071Z,83.3
2017-11-24T02:33:59.525Z,84.0
2017-11-24T02:35:01.031Z,83.8
2017-11-24T02:36:02.549Z,84.2
2017-11-24T02:37:04.040Z,84.5
2017-11-24T02:38:05.538Z,84.5
2017-11-24T02:39:07.050Z,85.4
2017-11-24T02:40:08.541Z,85.4
2017-11-24T02:41:09.960Z,85.8
2017-11-24T02:42:11.446Z,85.8
2017-11-24T02:43:12.889Z,85.6
2017-11-24T02:44:14.390Z,86.3
2017-11-24T02:45:15.924Z,86.2
2017-11-24T02:46:17.447Z,86.5
2017-11-24T02:47:18.926Z,87.1
2017-11-24T02:48:20.454Z,87.0
2017-11-24T02:49:22.021Z,86.5
2017-11-24T02:50:23.546Z,87.5
2017-11-24T02:51:25.066Z,87.3
2017-11-24T02:52:26.579Z,87.5
2017-11-24T02:53:28.107Z,87.6
2017-11-24T02:54:29.676Z,87.9
2017-11-24T02:55:31.171Z,87.9
2017-11-24T02:56:32.700Z,88.0
2017-11-24T02:57:34.220Z,88.4
2017-11-24T02:58:36.596Z,88.3
2017-11-24T02:59:38.122Z,88.1
2017-11-24T03:00:39.619Z,88.4
2017-11-24T03:01:41.114Z,88.4
2017-11-24T03:02:42.596Z,88.1
2017-11-24T03:03:44.110Z,89.0
2017-11-24T03:04:45.616Z,88.8
2017-11-24T03:05:47.100Z,88.7
2017-11-24T03:06:48.592Z,88.6
2017-11-24T03:07:50.093Z,88.6
2017-11-24T03:08:52.063Z,88.8
2017-11-24T03:09:53.548Z,89.1
2017-11-24T03:10:55.043Z,89.2
2017-11-24T03:11:56.538Z,89.1
2017-11-24T03:12:58.028Z,89.1
2017-11-24T03:13:59.496Z,89.1
2017-11-24T03:15:01.019Z,89.2
2017-11-24T03:16:02.487Z,89.5
2017-11-24T03:17:04.019Z,89.5
2017-11-24T03:18:05.491Z,89.5
2017-11-24T03:19:06.956Z,89.4
2017-11-24T03:20:08.461Z,89.4
2017-11-24T03:21:09.996Z,89.6
2017-11-24T03:22:11.497Z,89.7
2017-11-24T03:23:12.968Z,89.6
2017-11-24T03:24:14.442Z,89.5
2017-11-24T03:25:15.924Z,89.4
2017-11-24T03:26:17.418Z,89.7
2017-11-24T03:27:18.930Z,89.6
2017-11-24T03:28:20.426Z,89.6
2017-11-24T03:29:21.940Z,89.6
2017-11-24T03:30:23.456Z,90.1
2017-11-24T03:31:24.927Z,90.0
2017-11-24T03:32:26.464Z,90.0
2017-11-24T03:33:27.961Z,90.2
2017-11-24T03:34:29.431Z,90.3
2017-11-24T03:35:30.946Z,90.0
2017-11-24T03:36:32.422Z,90.1
2017-11-24T03:37:33.906Z,89.7
2017-11-24T03:38:35.338Z,90.2
2017-11-24T03:39:36.807Z,89.9
2017-11-24T03:40:38.234Z,90.2
2017-11-24T03:41:39.681Z,90.0
2017-11-24T03:42:41.125Z,90.1
2017-11-24T03:43:42.530Z,90.1
2017-11-24T03:44:44.031Z,89.8
2017-11-24T03:45:45.473Z,89.8
2017-11-24T03:46:46.917Z,90.3
2017-11-24T03:47:48.372Z,90.6
2017-11-24T03:48:49.802Z,90.7
2017-11-24T03:49:51.306Z,90.3
2017-11-24T03:50:52.792Z,90.6
2017-11-24T03:51:54.263Z,90.3
2017-11-24T03:52:55.783Z,90.3
2017-11-24T03:53:57.294Z,90.6
2017-11-24T03:54:58.826Z,90.4
2017-11-24T03:56:00.302Z,90.4
2017-11-24T03:57:01.784Z,90.7
2017-11-24T03:58:03.299Z,90.4
2017-11-24T03:59:04.791Z,90.5
2017-11-24T04:00:06.273Z,90.7
2017-11-24T04:01:07.744Z,90.3
2017-11-24T04:02:09.238Z,90.7
2017-11-24T04:03:10.733Z,91.0
2017-11-24T04:04:12.233Z,91.0
2017-11-24T04:05:14.024Z,91.0
2017-11-24T04:06:15.483Z,90.7
2017-11-24T04:07:16.993Z,90.6
2017-11-24T04:08:18.499Z,90.7
2017-11-24T04:09:19.984Z,91.1
2017-11-24T04:10:21.504Z,91.1
2017-11-24T04:11:23.004Z,91.0
2017-11-24T04:12:24.543Z,91.0
2017-11-24T04:13:26.040Z,91.1
2017-11-24T04:14:27.565Z,91.1
2017-11-24T04:15:29.087Z,91.1
2017-11-24T04:16:30.561Z,91.1
2017-11-24T04:17:32.005Z,91.3
2017-11-24T04:18:33.464Z,91.3
2017-11-24T04:19:34.951Z,90.9
2017-11-24T04:20:36.413Z,91.0
2017-11-24T04:21:37.866Z,91.2
2017-11-24T04:22:39.347Z,91.3
2017-11-24T04:23:40.859Z,91.2
2017-11-24T04:24:42.391Z,91.2
2017-11-24T04:25:43.902Z,91.4
2017-11-24T04:26:45.392Z,90.9
2017-11-24T04:27:46.872Z,91.2
2017-11-24T04:28:48.398Z,91.2
2017-11-24T04:29:49.884Z,91.0
2017-11-24T04:30:51.359Z,90.9
2017-11-24T04:31:52.826Z,91.2
2017-11-24T04:32:54.283Z,90.9
2017-11-24T04:33:55.793Z,91.3
2017-11-24T04:34:57.263Z,91.2
2017-11-24T04:35:58.776Z,91.0
2017-11-24T04:37:00.252Z,90.9
2017-11-24T04:38:01.738Z,91.2
2017-11-24T04:39:03.200Z,91.5
2017-11-24T04:40:04.699Z,91.4
2017-11-24T04:41:06.215Z,91.5
2017-11-24T04:42:07.693Z,91.6
2017-11-24T04:43:09.167Z,91.6
2017-11-24T04:44:10.640Z,91.7
2017-11-24T04:45:12.125Z,91.6
2017-11-24T04:46:13.641Z,91.9
2017-11-24T04:47:15.127Z,91.3
2017-11-24T04:48:16.607Z,91.9
2017-11-24T04:49:18.100Z,91.8
2017-11-24T04:50:19.617Z,91.4
2017-11-24T04:51:21.153Z,91.8
2017-11-24T04:52:22.682Z,91.7
2017-11-24T04:53:24.204Z,92.0
2017-11-24T04:54:25.674Z,92.3
2017-11-24T04:55:27.193Z,92.2
2017-11-24T04:56:28.640Z,92.3
2017-11-24T04:57:30.131Z,92.4
2017-11-24T04:58:31.668Z,92.1
2017-11-24T04:59:33.169Z,92.7
2017-11-24T05:00:34.709Z,92.4
2017-11-24T05:01:36.218Z,92.4
2017-11-24T05:02:37.706Z,92.3
2017-11-24T05:03:39.198Z,92.1
2017-11-24T05:04:40.689Z,92.6
2017-11-24T05:05:42.196Z,92.5
2017-11-24T05:06:43.722Z,92.5
2017-11-24T05:07:46.093Z,92.5
2017-11-24T05:08:47.610Z,92.9
2017-11-24T05:09:49.081Z,92.5
2017-11-24T05:10:50.553Z,93.0
2017-11-24T05:11:52.026Z,92.6
2017-11-24T05:12:53.479Z,92.6
2017-11-24T05:13:54.997Z,92.5
2017-11-24T05:14:56.549Z,92.5
2017-11-24T05:15:58.112Z,92.7
2017-11-24T05:16:59.685Z,92.6
2017-11-24T05:18:01.199Z,92.5
2017-11-24T05:19:02.847Z,92.8
2017-11-24T05:20:04.492Z,93.3
2017-11-24T05:21:06.430Z,93.3
2017-11-24T05:22:08.391Z,92.9
2017-11-24T05:23:10.275Z,93.2
2017-11-24T05:24:12.218Z,93.1
2017-11-24T05:25:14.183Z,93.2
2017-11-24T05:26:16.096Z,93.6
2017-11-24T05:27:18.104Z,93.6
2017-11-24T05:28:19.937Z,93.6
2017-11-24T05:29:21.875Z,93.4
2017-11-24T05:30:23.551Z,93.6
2017-11-24T05:31:25.465Z,93.3
2017-11-24T05:32:27.021Z,93.2
2017-11-24T05:33:28.716Z,92.9
2017-11-24T05:34:30.141Z,94.0
2017-11-24T05:35:31.680Z,94.1
2017-11-24T05:36:33.147Z,94.1
2017-11-24T05:37:34.732Z,94.0
2017-11-24T05:38:36.246Z,93.9
2017-11-24T05:39:37.799Z,94.0
2017-11-24T05:40:39.330Z,93.8
2017-11-24T05:41:40.979Z,94.1
2017-11-24T05:42:42.686Z,93.9
2017-11-24T05:43:44.309Z,93.8
2017-11-24T05:44:45.835Z,94.0
2017-11-24T05:45:47.514Z,93.8
2017-11-24T05:46:49.034Z,93.4
2017-11-24T05:47:50.727Z,93.4
2017-11-24T05:48:52.650Z,93.9
2017-11-24T05:49:55.064Z,93.4
2017-11-24T05:50:57.195Z,93.2
2017-11-24T05:51:59.056Z,93.4
2017-11-24T05:53:01.769Z,93.6
2017-11-24T05:54:03.365Z,93.3
2017-11-24T05:55:05.844Z,93.7
2017-11-24T05:56:07.856Z,93.3
2017-11-24T05:57:09.478Z,93.7
2017-11-24T05:58:11.291Z,93.3
2017-11-24T05:59:13.337Z,93.3
2017-11-24T06:00:15.424Z,93.3
2017-11-24T06:01:18.066Z,93.8
2017-11-24T06:02:20.972Z,94.0
2017-11-24T06:03:23.408Z,93.4
2017-11-24T06:04:25.638Z,93.7
2017-11-24T06:05:28.075Z,93.6
2017-11-24T06:06:30.289Z,93.6
2017-11-24T06:07:32.485Z,93.7
2017-11-24T06:08:34.683Z,94.1
2017-11-24T06:09:36.899Z,93.3
2017-11-24T06:10:39.066Z,93.2
2017-11-24T06:11:41.368Z,93.2
2017-11-24T06:12:43.289Z,92.9
2017-11-24T06:13:45.209Z,93.9
2017-11-24T06:14:47.554Z,93.5
2017-11-24T06:15:49.965Z,93.7
2017-11-24T06:16:52.307Z,93.9
2017-11-24T06:17:54.628Z,94.1
2017-11-24T06:18:57.070Z,94.1
2017-11-24T06:19:59.362Z,93.9
2017-11-24T06:21:01.701Z,94.1
2017-11-24T06:22:04.020Z,94.0
2017-11-24T06:23:06.321Z,93.7
2017-11-24T06:24:08.636Z,93.7
2017-11-24T06:25:10.707Z,93.7
2017-11-24T06:26:12.705Z,93.9
2017-11-24T06:27:14.583Z,93.9
2017-11-24T06:28:16.619Z,93.7
2017-11-24T06:29:18.574Z,93.2
2017-11-24T06:30:20.522Z,93.2
2017-11-24T06:31:22.871Z,93.9
2017-11-24T06:32:24.820Z,93.7
2017-11-24T06:33:26.632Z,93.9
2017-11-24T06:34:28.576Z,93.7
2017-11-24T06:35:30.559Z,93.6
2017-11-24T06:36:32.402Z,93.9
2017-11-24T06:37:34.275Z,93.8
2017-11-24T06:38:36.263Z,93.3
2017-11-24T06:39:38.090Z,93.7
2017-11-24T06:40:39.976Z,93.4
2017-11-24T06:41:41.921Z,93.2
2017-11-24T06:42:43.891Z,93.7
2017-11-24T06:43:45.470Z,93.4
2017-11-24T06:44:47.089Z,93.3
2017-11-24T06:45:48.909Z,93.3
2017-11-24T06:46:50.484Z,93.3
2017-11-24T06:47:52.154Z,93.6
2017-11-24T06:48:53.986Z,93.7
2017-11-24T06:49:56.049Z,93.7
2017-11-24T06:50:57.897Z,93.4
2017-11-24T06:51:59.686Z,93.6
2017-11-24T06:53:01.545Z,93.0
2017-11-24T06:54:03.220Z,93.0
2017-11-24T06:55:04.820Z,93.0
2017-11-24T06:56:06.506Z,93.1
2017-11-24T06:57:08.059Z,93.0
2017-11-24T06:58:09.872Z,93.4
2017-11-24T06:59:11.570Z,94.0
2017-11-24T07:00:13.229Z,93.7
2017-11-24T07:01:14.865Z,93.6
2017-11-24T07:02:16.503Z,93.7
2017-11-24T07:03:18.487Z,93.7
2017-11-24T07:04:20.545Z,93.9
2017-11-24T07:05:22.559Z,93.7
2017-11-24T07:06:24.502Z,93.6
2017-11-24T07:07:26.775Z,93.5
2017-11-24T07:08:28.879Z,93.5
2017-11-24T07:09:30.861Z,93.6
2017-11-24T07:10:33.147Z,93.7
2017-11-24T07:11:35.186Z,93.3
2017-11-24T07:12:37.210Z,93.5
2017-11-24T07:13:39.368Z,93.6
2017-11-24T07:14:41.497Z,93.4
2017-11-24T07:15:44.248Z,94.3
2017-11-24T07:16:46.228Z,94.1
2017-11-24T07:17:48.214Z,94.0
2017-11-24T07:18:50.218Z,94.3
2017-11-24T07:19:52.347Z,93.9
2017-11-24T07:20:54.371Z,94.0
2017-11-24T07:21:56.395Z,94.1
2017-11-24T07:22:58.457Z,94.0
2017-11-24T07:24:00.403Z,94.0
2017-11-24T07:25:02.308Z,94.0
2017-11-24T07:26:04.166Z,93.9
2017-11-24T07:27:06.158Z,94.1
2017-11-24T07:28:08.054Z,94.0
2017-11-24T07:29:10.049Z,94.2
2017-11-24T07:30:12.118Z,94.1
2017-11-24T07:31:14.834Z,94.1
2017-11-24T07:32:17.009Z,94.2
2017-11-24T07:33:18.966Z,94.1
2017-11-24T07:34:20.938Z,93.9
2017-11-24T07:35:22.914Z,93.9
2017-11-24T07:36:24.978Z,94.1
2017-11-24T07:37:27.015Z,94.0
2017-11-24T07:38:29.394Z,94.0
2017-11-24T07:39:31.630Z,94.1
2017-11-24T07:40:33.877Z,93.8
2017-11-24T07:41:38.362Z,94.1
2017-11-24T07:42:40.774Z,93.9
2017-11-24T07:43:43.255Z,93.3
2017-11-24T07:44:45.672Z,93.3
2017-11-24T07:45:47.449Z,94.1
2017-11-24T07:46:49.763Z,93.3
2017-11-24T07:47:52.361Z,93.6
2017-11-24T07:48:55.037Z,93.4
2017-11-24T07:49:57.478Z,93.7
2017-11-24T07:50:59.765Z,93.4
2017-11-24T07:52:01.741Z,93.3
2017-11-24T07:53:03.798Z,93.7
2017-11-24T07:54:05.798Z,93.6
2017-11-24T07:55:07.679Z,93.4
2017-11-24T07:56:11.623Z,93.5
2017-11-24T07:57:13.280Z,93.7
2017-11-24T07:58:14.968Z,93.6
2017-11-24T07:59:16.772Z,93.5
2017-11-24T08:00:18.725Z,93.8
2017-11-24T08:01:20.751Z,93.6
2017-11-24T08:02:22.742Z,93.5
2017-11-24T08:03:24.806Z,93.6
2017-11-24T08:04:26.744Z,93.4
2017-11-24T08:05:28.681Z,93.7
2017-11-24T08:06:30.767Z,93.9
2017-11-24T08:07:32.861Z,93.8
2017-11-24T08:08:34.804Z,93.5
2017-11-24T08:09:36.818Z,93.7
2017-11-24T08:10:38.822Z,93.8
2017-11-24T08:11:40.774Z,93.8
2017-11-24T08:12:42.343Z,93.7
2017-11-24T08:13:44.221Z,93.9
2017-11-24T08:14:46.141Z,93.8
2017-11-24T08:15:48.458Z,93.9
2017-11-24T08:16:50.642Z,93.3
2017-11-24T08:17:52.908Z,93.2
2017-11-24T08:18:55.251Z,93.2
2017-11-24T08:19:57.463Z,93.3
2017-11-24T08:20:59.748Z,93.3
2017-11-24T08:22:01.950Z,93.4
2017-11-24T08:23:04.543Z,93.2
2017-11-24T08:24:08.022Z,93.4
2017-11-24T08:25:11.179Z,93.4
2017-11-24T08:26:18.374Z,93.4
2017-11-24T08:27:20.159Z,93.2
2017-11-24T08:28:21.827Z,93.2
2017-11-24T08:29:23.743Z,93.2
2017-11-24T08:30:25.967Z,93.2
2017-11-24T08:31:28.199Z,93.0
2017-11-24T08:32:30.314Z,92.9
2017-11-24T08:33:32.251Z,93.2
2017-11-24T08:34:34.302Z,93.1
2017-11-24T08:35:36.334Z,93.0
2017-11-24T08:36:38.348Z,93.0
2017-11-24T08:37:40.663Z,93.1
2017-11-24T08:38:43.219Z,93.0
2017-11-24T08:39:45.148Z,93.3
2017-11-24T08:40:47.113Z,93.2
2017-11-24T08:41:49.203Z,93.2
2017-11-24T08:42:51.365Z,93.2
2017-11-24T08:43:52.992Z,93.3
2017-11-24T08:44:54.958Z,93.2
2017-11-24T08:45:56.810Z,93.2
2017-11-24T08:46:58.889Z,93.0
2017-11-24T08:48:01.265Z,93.0
2017-11-24T08:49:03.396Z,93.0
2017-11-24T08:50:05.752Z,93.3
2017-11-24T08:51:07.904Z,93.4
2017-11-24T08:52:10.373Z,93.5
2017-11-24T08:53:12.682Z,93.1
2017-11-24T08:54:15.033Z,93.6
2017-11-24T08:55:17.269Z,93.5
2017-11-24T08:56:19.757Z,93.7
2017-11-24T08:57:22.244Z,93.4
2017-11-24T08:58:24.512Z,93.8
2017-11-24T08:59:26.880Z,93.3
2017-11-24T09:00:29.144Z,93.3
2017-11-24T09:01:31.446Z,93.2
2017-11-24T09:02:33.711Z,93.2
2017-11-24T09:03:35.868Z,93.2
2017-11-24T09:04:38.227Z,93.8
2017-11-24T09:05:40.597Z,93.2
2017-11-24T09:06:42.716Z,93.2
2017-11-24T09:07:44.938Z,93.4
2017-11-24T09:08:47.345Z,93.7
2017-11-24T09:09:49.629Z,93.7
2017-11-24T09:10:51.941Z,93.8
2017-11-24T09:11:54.247Z,93.8
2017-11-24T09:12:56.440Z,93.8
2017-11-24T09:13:58.714Z,93.7
2017-11-24T09:15:00.947Z,93.7
2017-11-24T09:16:03.251Z,93.8
2017-11-24T09:17:05.560Z,93.8
2017-11-24T09:18:07.777Z,93.7
2017-11-24T09:19:10.023Z,93.8
2017-11-24T09:20:12.279Z,93.8
2017-11-24T09:21:14.788Z,93.8
2017-11-24T09:22:17.181Z,93.8
2017-11-24T09:23:19.468Z,93.3
2017-11-24T09:24:21.889Z,93.6
2017-11-24T09:25:24.253Z,93.2
2017-11-24T09:26:26.473Z,93.3
2017-11-24T09:27:28.808Z,93.3
2017-11-24T09:28:31.120Z,93.6
2017-11-24T09:29:33.604Z,93.3
2017-11-24T09:30:36.052Z,93.8
2017-11-24T09:31:38.379Z,92.9
2017-11-24T09:32:40.645Z,93.1
2017-11-24T09:33:43.061Z,93.6
2017-11-24T09:34:45.417Z,93.3
2017-11-24T09:35:47.887Z,93.2
2017-11-24T09:36:50.261Z,93.2
2017-11-24T09:37:52.632Z,93.7
2017-11-24T09:38:54.985Z,93.6
2017-11-24T09:39:57.341Z,93.4
2017-11-24T09:40:59.592Z,93.6
2017-11-24T09:42:01.909Z,93.3
2017-11-24T09:43:04.395Z,93.2
2017-11-24T09:44:06.679Z,93.0
2017-11-24T09:45:09.097Z,93.1
2017-11-24T09:46:11.472Z,93.2
2017-11-24T09:47:13.866Z,93.4
2017-11-24T09:48:16.228Z,92.9
2017-11-24T09:49:18.564Z,93.2
2017-11-24T09:50:20.882Z,92.9
2017-11-24T09:51:23.378Z,93.0
2017-11-24T09:52:25.837Z,93.1
2017-11-24T09:53:28.384Z,92.8
2017-11-24T09:54:30.701Z,93.2
2017-11-24T09:55:33.008Z,92.9
2017-11-24T09:56:35.434Z,93.1
2017-11-24T09:57:37.747Z,93.2
2017-11-24T09:58:40.201Z,92.5
2017-11-24T09:59:42.634Z,92.9
2017-11-24T10:00:44.920Z,92.9
2017-11-24T10:01:47.257Z,93.1
2017-11-24T10:02:49.501Z,93.2
2017-11-24T10:03:51.900Z,92.8
2017-11-24T10:04:54.307Z,92.9
2017-11-24T10:05:56.821Z,93.3
2017-11-24T10:06:59.221Z,93.2
2017-11-24T10:08:01.500Z,93.1
2017-11-24T10:09:03.671Z,93.1
2017-11-24T10:10:05.990Z,92.8
2017-11-24T10:11:08.368Z,92.8
2017-11-24T10:12:10.541Z,92.6
2017-11-24T10:13:12.844Z,92.4
2017-11-24T10:14:15.058Z,92.8
2017-11-24T10:15:17.310Z,92.5
2017-11-24T10:16:19.424Z,92.8
2017-11-24T10:17:21.803Z,92.8
2017-11-24T10:18:25.197Z,93.0
2017-11-24T10:19:27.487Z,92.5
2017-11-24T10:20:29.867Z,92.7
2017-11-24T10:21:32.185Z,92.8
2017-11-24T10:22:34.464Z,92.6
2017-11-24T10:23:37.109Z,92.5
2017-11-24T10:24:39.554Z,92.5
2017-11-24T10:25:41.252Z,92.3
2017-11-24T10:26:43.985Z,92.0
2017-11-24T10:27:46.271Z,92.2
2017-11-24T10:28:48.454Z,91.9
2017-11-24T10:29:50.737Z,91.7
2017-11-24T10:30:53.046Z,91.8
2017-11-24T10:31:55.611Z,91.9
2017-11-24T10:32:57.935Z,91.6
2017-11-24T10:34:38.962Z,91.7
2017-11-24T10:35:40.478Z,91.4
2017-11-24T10:36:42.056Z,91.8
2017-11-24T10:37:43.716Z,91.7
2017-11-24T10:38:45.429Z,91.9
2017-11-24T10:39:47.147Z,91.9
2017-11-24T10:40:48.977Z,91.6
2017-11-24T10:41:50.654Z,91.3
2017-11-24T10:42:52.390Z,91.6
2017-11-24T10:43:54.069Z,91.7
2017-11-24T10:44:56.598Z,91.7
2017-11-24T10:45:58.338Z,91.4
2017-11-24T10:47:00.021Z,91.5
2017-11-24T10:48:01.758Z,91.5
2017-11-24T10:49:03.496Z,91.3
2017-11-24T10:50:05.231Z,91.2
2017-11-24T10:51:06.906Z,91.0
2017-11-24T10:52:08.662Z,91.1
2017-11-24T10:53:10.398Z,90.9
2017-11-24T10:54:12.103Z,91.2
2017-11-24T10:55:13.782Z,91.0
2017-11-24T10:56:15.550Z,91.0
2017-11-24T10:57:17.312Z,90.9
2017-11-24T10:58:19.019Z,91.1
2017-11-24T10:59:20.654Z,91.0
2017-11-24T11:00:22.370Z,90.9
2017-11-24T11:01:24.108Z,90.9
2017-11-24T11:02:25.802Z,90.8
2017-11-24T11:03:27.544Z,90.6
2017-11-24T11:04:29.473Z,90.8
2017-11-24T11:05:31.250Z,90.9
2017-11-24T11:06:33.013Z,90.5
2017-11-24T11:07:34.749Z,90.5
2017-11-24T11:08:36.499Z,90.7
2017-11-24T11:09:38.267Z,90.9
2017-11-24T11:10:40.017Z,90.7
2017-11-24T11:11:41.772Z,91.3
2017-11-24T11:12:43.493Z,90.9
2017-11-24T11:13:45.157Z,91.0
2017-11-24T11:14:48.836Z,91.0
2017-11-24T11:15:54.049Z,91.4
2017-11-24T11:16:55.724Z,91.3
2017-11-24T11:17:57.440Z,91.1
2017-11-24T11:18:59.124Z,91.0
2017-11-24T11:20:00.794Z,91.0
2017-11-24T11:21:02.497Z,90.8
2017-11-24T11:22:04.259Z,90.8
2017-11-24T11:23:06.016Z,91.3
2017-11-24T11:24:07.821Z,90.9
2017-11-24T11:25:09.576Z,90.6
2017-11-24T11:26:11.307Z,90.6
2017-11-24T11:27:13.057Z,90.6
2017-11-24T11:28:14.857Z,90.8
2017-11-24T11:29:16.581Z,90.9
2017-11-24T11:30:18.296Z,90.8
2017-11-24T11:31:20.120Z,91.0
2017-11-24T11:32:21.963Z,90.9
2017-11-24T11:33:23.703Z,91.0
2017-11-24T11:34:25.583Z,91.1
2017-11-24T11:35:27.371Z,90.9
2017-11-24T11:36:29.112Z,91.3
2017-11-24T11:37:30.899Z,91.2
2017-11-24T11:38:32.740Z,91.5
2017-11-24T11:39:34.547Z,91.5
2017-11-24T11:40:36.285Z,91.5
2017-11-24T11:41:38.076Z,91.4
2017-11-24T11:42:39.898Z,91.3
2017-11-24T11:43:41.696Z,91.4
2017-11-24T11:44:43.473Z,91.4
2017-11-24T11:45:45.257Z,91.5
2017-11-24T11:46:47.041Z,91.8
2017-11-24T11:47:48.874Z,91.4
2017-11-24T11:48:50.637Z,91.7
2017-11-24T11:49:52.415Z,91.7
2017-11-24T11:50:54.166Z,91.7
2017-11-24T11:51:55.873Z,91.3
2017-11-24T11:52:57.712Z,91.4
2017-11-24T11:53:59.452Z,91.7
2017-11-24T11:55:01.250Z,91.7
2017-11-24T11:56:03.103Z,91.3
2017-11-24T11:57:05.014Z,91.2
2017-11-24T11:58:06.833Z,91.5
2017-11-24T11:59:08.651Z,91.7
2017-11-24T12:00:10.508Z,91.4
2017-11-24T12:01:12.388Z,91.5
2017-11-24T12:02:14.144Z,91.7
2017-11-24T12:03:16.029Z,91.4
2017-11-24T12:04:17.943Z,90.8
2017-11-24T12:05:19.805Z,91.1
2017-11-24T12:06:23.061Z,91.1
2017-11-24T12:07:24.932Z,90.8
2017-11-24T12:08:26.736Z,90.7
2017-11-24T12:09:28.559Z,90.6
2017-11-24T12:10:30.497Z,90.8
2017-11-24T12:11:32.431Z,90.4
2017-11-24T12:12:34.406Z,90.4
2017-11-24T12:13:36.440Z,90.1
2017-11-24T12:14:38.395Z,90.2
2017-11-24T12:15:40.229Z,90.3
2017-11-24T12:16:42.081Z,90.4
2017-11-24T12:17:44.097Z,90.0
2017-11-24T12:18:46.006Z,89.9
2017-11-24T12:19:47.931Z,90.2
2017-11-24T12:20:49.858Z,89.8
2017-11-24T12:21:51.844Z,90.4
2017-11-24T12:22:53.758Z,90.0
2017-11-24T12:23:55.879Z,90.2
2017-11-24T12:24:57.788Z,90.3
2017-11-24T12:25:59.657Z,90.2
2017-11-24T12:27:01.686Z,90.2
2017-11-24T12:28:03.603Z,89.8
2017-11-24T12:29:06.395Z,90.4
2017-11-24T12:30:08.376Z,89.7
2017-11-24T12:31:10.314Z,89.8
2017-11-24T12:32:12.262Z,89.5
2017-11-24T12:33:14.240Z,89.4
2017-11-24T12:34:16.096Z,88.8
2017-11-24T12:35:17.953Z,88.9
2017-11-24T12:36:19.765Z,89.0
2017-11-24T12:37:21.549Z,88.7
2017-11-24T12:38:23.351Z,89.2
2017-11-24T12:39:25.210Z,88.8
2017-11-24T12:40:27.049Z,88.5
2017-11-24T12:41:28.807Z,88.7
2017-11-24T12:42:30.560Z,88.4
2017-11-24T12:43:32.390Z,88.1
2017-11-24T12:44:34.193Z,88.3
2017-11-24T12:45:35.981Z,88.0
2017-11-24T12:46:37.825Z,88.3
2017-11-24T12:47:39.611Z,88.6
2017-11-24T12:48:41.393Z,88.2
2017-11-24T12:49:44.139Z,88.3
2017-11-24T12:50:46.150Z,88.3
2017-11-24T12:51:48.964Z,88.9
2017-11-24T12:52:50.777Z,88.8
2017-11-24T12:53:53.674Z,88.6
2017-11-24T12:54:56.320Z,88.4
2017-11-24T12:55:58.025Z,88.5
2017-11-24T12:56:59.746Z,88.4
2017-11-24T12:58:01.431Z,88.1
2017-11-24T12:59:03.222Z,87.9
2017-11-24T13:00:05.523Z,88.1
2017-11-24T13:01:07.288Z,88.3
2017-11-24T13:02:09.036Z,88.2
2017-11-24T13:03:10.780Z,87.9
2017-11-24T13:04:12.472Z,87.7
2017-11-24T13:05:14.241Z,87.3
2017-11-24T13:06:16.043Z,87.4
2017-11-24T13:07:17.802Z,86.8
2017-11-24T13:08:19.607Z,86.9
2017-11-24T13:09:21.403Z,87.0
2017-11-24T13:10:23.236Z,86.5
2017-11-24T13:11:24.932Z,86.6
2017-11-24T13:12:26.677Z,86.3
2017-11-24T13:13:28.588Z,86.5
2017-11-24T13:14:30.351Z,86.5
2017-11-24T13:15:32.154Z,86.0
2017-11-24T13:16:33.967Z,86.5
2017-11-24T13:17:35.789Z,85.9
2017-11-24T13:18:37.531Z,85.8
2017-11-24T13:19:39.314Z,86.5
2017-11-24T13:20:41.116Z,86.6
2017-11-24T13:21:42.871Z,86.6
2017-11-24T13:22:44.886Z,86.5
2017-11-24T13:23:46.726Z,86.6
2017-11-24T13:24:48.440Z,86.2
2017-11-24T13:25:50.319Z,86.6
2017-11-24T13:26:51.940Z,86.5
2017-11-24T13:27:54.661Z,86.4
2017-11-24T13:28:56.319Z,86.5
2017-11-24T13:29:58.180Z,86.3
2017-11-24T13:31:00.581Z,86.9
2017-11-24T13:32:02.295Z,86.8
2017-11-24T13:33:03.930Z,87.0
2017-11-24T13:34:05.733Z,86.9
2017-11-24T13:35:07.501Z,86.9
2017-11-24T13:36:09.270Z,86.7
2017-11-24T13:37:10.972Z,86.5
2017-11-24T13:38:12.731Z,86.6
2017-11-24T13:39:14.465Z,86.5
2017-11-24T13:40:16.135Z,86.4
2017-11-24T13:41:17.798Z,86.4
2017-11-24T13:42:19.874Z,86.3
2017-11-24T13:43:21.639Z,86.1