createdAt,value
2023-03-27T00:00:13.507Z,69.86
2023-03-27T00:01:17.954Z,69.86
2023-03-27T00:02:20.511Z,69.92
2023-03-27T00:03:24.754Z,70.04
2023-03-27T00:04:27.141Z,70.12
2023-03-27T00:05:29.315Z,70.20
2023-03-27T00:06:31.874Z,70.24
2023-03-27T00:07:34.104Z,70.15
2023-03-27T00:08:36.889Z,70.09
2023-03-27T00:09:39.445Z,69.97
2023-03-27T00:10:41.574Z,69.94
2023-03-27T00:11:43.869Z,69.93
2023-03-27T00:12:46.675Z,69.93
2023-03-27T00:13:50.197Z,69.89
2023-03-27T00:14:52.842Z,69.87
2023-03-27T00:15:56.817Z,69.90
2023-03-27T00:16:59.108Z,69.79
2023-03-27T00:18:01.890Z,69.64
2023-03-27T00:19:04.405Z,69.54
2023-03-27T00:20:06.972Z,69.50
2023-03-27T00:21:09.244Z,69.44
2023-03-27T00:22:11.786Z,69.37
2023-03-27T00:23:13.899Z,69.41
2023-03-27T00:24:16.514Z,69.37
2023-03-27T00:25:18.973Z,69.41
2023-03-27T00:26:21.987Z,69.52
2023-03-27T00:27:24.331Z,69.56
2023-03-27T00:28:28.765Z,69.61
2023-03-27T00:29:31.497Z,69.72
2023-03-27T00:30:34.914Z,69.74
2023-03-27T00:31:37.234Z,69.78
2023-03-27T00:32:40.256Z,69.80
2023-03-27T00:33:42.723Z,69.80
2023-03-27T00:34:45.466Z,69.80
2023-03-27T00:35:49.815Z,69.79
2023-03-27T00:36:52.438Z,69.81
2023-03-27T00:37:55.300Z,69.90
2023-03-27T00:38:57.639Z,69.91
2023-03-27T00:40:00.233Z,70.09
2023-03-27T00:41:02.576Z,70.15
2023-03-27T00:42:05.002Z,70.15
2023-03-27T00:43:25.858Z,70.23
2023-03-27T00:44:31.172Z,70.17
2023-03-27T00:45:33.887Z,70.17
2023-03-27T00:46:42.798Z,70.10
2023-03-27T00:47:48.390Z,70.21
2023-03-27T00:48:54.827Z,70.17
2023-03-27T00:49:59.914Z,70.14
2023-03-27T00:51:04.184Z,70.20
2023-03-27T00:52:07.520Z,70.11
2023-03-27T00:53:13.296Z,70.09
2023-03-27T00:54:18.592Z,69.98
2023-03-27T00:55:24.793Z,69.98
2023-03-27T00:56:28.003Z,69.99
2023-03-27T00:57:33.498Z,70.04
2023-03-27T00:59:54.545Z,69.91
2023-03-27T01:00:57.560Z,70.05
2023-03-27T01:02:03.182Z,70.04
2023-03-27T01:03:08.319Z,69.85
2023-03-27T01:04:10.771Z,69.77
2023-03-27T01:05:13.171Z,69.78
2023-03-27T01:06:16.743Z,69.78
2023-03-27T01:07:20.896Z,69.81
2023-03-27T01:08:24.919Z,69.89
2023-03-27T01:09:27.200Z,69.89
2023-03-27T01:12:01.516Z,69.95
2023-03-27T01:13:21.164Z,70.16
2023-03-27T01:14:33.272Z,70.10
2023-03-27T01:15:42.105Z,70.09
2023-03-27T01:16:57.279Z,70.03
2023-03-27T01:18:18.253Z,70.03
2023-03-27T01:19:42.111Z,69.94
2023-03-27T01:20:57.582Z,69.84
2023-03-27T01:22:17.589Z,69.77
2023-03-27T01:24:00.596Z,69.66
2023-03-27T01:25:11.214Z,69.66
2023-03-27T01:26:43.135Z,69.61
2023-03-27T01:27:55.184Z,69.66
2023-03-27T01:29:33.297Z,69.61
2023-03-27T01:31:00.309Z,69.62
2023-03-27T01:32:36.127Z,69.70
2023-03-27T01:33:56.683Z,69.84
2023-03-27T01:35:18.099Z,70.01
2023-03-27T01:36:42.980Z,70.05
2023-03-27T01:39:28.432Z,70.24
2023-03-27T01:40:37.788Z,70.39
2023-03-27T01:43:12.127Z,70.25
2023-03-27T01:44:20.956Z,70.46
2023-03-27T01:45:38.605Z,70.45
2023-03-27T01:48:18.873Z,70.40
2023-03-27T01:49:24.771Z,70.42
2023-03-27T01:50:40.466Z,70.30
2023-03-27T01:53:20.541Z,70.07
2023-03-27T01:54:32.089Z,70.00
2023-03-27T01:55:37.985Z,69.89
2023-03-27T01:56:49.967Z,69.82
2023-03-27T01:58:04.815Z,69.74
2023-03-27T01:59:11.196Z,69.77
2023-03-27T02:00:19.619Z,69.68
2023-03-27T02:01:25.261Z,69.68
2023-03-27T02:02:32.757Z,69.67
2023-03-27T02:03:50.824Z,69.74
2023-03-27T02:04:56.835Z,69.78
2023-03-27T02:06:02.910Z,69.86
2023-03-27T02:07:10.232Z,69.89
2023-03-27T02:09:37.763Z,70.12
2023-03-27T02:10:43.637Z,70.31
2023-03-27T02:12:00.610Z,70.32
2023-03-27T02:13:09.527Z,70.26
2023-03-27T02:14:19.154Z,70.27
2023-03-27T02:16:41.383Z,70.22
2023-03-27T02:17:53.278Z,70.34
2023-03-27T02:18:59.479Z,70.34
2023-03-27T02:20:08.553Z,70.32
2023-03-27T02:21:11.100Z,70.33
2023-03-27T02:22:14.544Z,70.29
2023-03-27T02:23:18.889Z,70.35
2023-03-27T02:24:21.306Z,70.30
2023-03-27T02:25:28.360Z,70.30
2023-03-27T02:26:32.674Z,70.25
2023-03-27T02:27:44.117Z,70.17
2023-03-27T02:30:24.529Z,70.09
2023-03-27T02:31:45.299Z,70.05
2023-03-27T02:32:58.823Z,69.99
2023-03-27T02:34:23.138Z,69.86
2023-03-27T02:36:56.737Z,69.72
2023-03-27T02:38:19.972Z,69.72
2023-03-27T02:39:37.100Z,69.71
2023-03-27T02:40:55.249Z,69.76
2023-03-27T02:44:56.987Z,70.18
2023-03-27T02:47:16.330Z,70.50
2023-03-27T02:48:22.615Z,70.85
2023-03-27T02:49:37.454Z,70.84
2023-03-27T02:50:49.728Z,70.89
2023-03-27T02:52:11.106Z,70.86
2023-03-27T02:53:17.040Z,70.84
2023-03-27T02:55:36.817Z,70.85
2023-03-27T02:56:43.311Z,70.95
2023-03-27T02:57:52.059Z,70.93
2023-03-27T02:59:11.694Z,70.85
2023-03-27T03:00:18.220Z,70.68
2023-03-27T03:01:24.398Z,70.58
2023-03-27T03:02:34.197Z,70.46
2023-03-27T03:05:06.373Z,70.34
2023-03-27T03:06:13.517Z,70.30
2023-03-27T03:07:15.809Z,70.12
2023-03-27T03:08:18.233Z,70.01
2023-03-27T03:09:21.008Z,69.83
2023-03-27T03:10:24.509Z,69.88
2023-03-27T03:11:27.715Z,70.02
2023-03-27T03:12:29.974Z,70.10
2023-03-27T03:13:32.428Z,69.98
2023-03-27T03:14:38.044Z,69.93
2023-03-27T03:15:40.278Z,69.81
2023-03-27T03:16:42.621Z,69.87
2023-03-27T03:17:45.721Z,69.94
2023-03-27T03:18:49.337Z,69.90
2023-03-27T03:19:51.752Z,69.94
2023-03-27T03:20:55.016Z,70.03
2023-03-27T03:21:57.593Z,70.02
2023-03-27T03:22:59.652Z,70.06
2023-03-27T03:24:02.306Z,70.01
2023-03-27T03:25:07.163Z,70.07
2023-03-27T03:26:10.341Z,70.13
2023-03-27T03:27:17.155Z,70.22
2023-03-27T03:28:21.717Z,70.22
2023-03-27T03:29:24.346Z,70.23
2023-03-27T03:30:28.709Z,70.31
2023-03-27T03:31:32.861Z,70.28
2023-03-27T03:32:35.767Z,70.25
2023-03-27T03:33:39.918Z,70.37
2023-03-27T03:34:42.201Z,70.29
2023-03-27T03:35:51.328Z,70.26
2023-03-27T03:36:55.831Z,70.33
2023-03-27T03:37:59.948Z,70.35
2023-03-27T03:39:03.989Z,70.45
2023-03-27T03:40:08.722Z,70.54
2023-03-27T03:41:11.819Z,70.53
2023-03-27T03:42:22.888Z,70.57
2023-03-27T03:43:19.926Z,70.55
2023-03-27T03:44:22.055Z,70.50
2023-03-27T03:45:25.055Z,70.52
2023-03-27T03:46:27.469Z,70.55
2023-03-27T03:47:29.698Z,70.53
2023-03-27T03:48:32.009Z,70.57
2023-03-27T03:49:34.299Z,70.58
2023-03-27T03:50:36.509Z,70.67
2023-03-27T03:51:38.805Z,70.73
2023-03-27T03:52:42.364Z,70.79
2023-03-27T03:53:44.705Z,70.80
2023-03-27T03:54:47.054Z,70.79
2023-03-27T03:55:51.651Z,70.81
2023-03-27T03:56:54.788Z,70.83
2023-03-27T03:57:57.257Z,70.80
2023-03-27T03:59:01.635Z,70.77
2023-03-27T04:01:16.966Z,70.74
2023-03-27T04:02:21.638Z,70.76
2023-03-27T04:03:24.460Z,70.74
2023-03-27T04:04:28.564Z,70.71
2023-03-27T04:05:33.094Z,70.62
2023-03-27T04:06:35.750Z,70.63
2023-03-27T04:07:39.879Z,70.60
2023-03-27T04:08:53.107Z,70.56
2023-03-27T04:09:57.968Z,70.55
2023-03-27T04:11:02.095Z,70.53
2023-03-27T04:12:21.302Z,70.50
2023-03-27T04:13:25.794Z,70.43
2023-03-27T04:14:30.023Z,70.42
2023-03-27T04:15:32.940Z,70.46
2023-03-27T04:16:37.999Z,70.35
2023-03-27T04:17:43.353Z,70.30
2023-03-27T04:18:45.887Z,70.19
2023-03-27T04:19:49.888Z,70.15
2023-03-27T04:20:54.383Z,70.12
2023-03-27T04:21:58.766Z,70.09
2023-03-27T04:23:03.626Z,70.05
2023-03-27T04:24:06.618Z,70.04
2023-03-27T04:25:10.659Z,70.01
2023-03-27T04:26:13.198Z,70.13
2023-03-27T04:28:28.116Z,70.00
2023-03-27T04:29:32.179Z,70.05
2023-03-27T04:30:34.759Z,69.97
2023-03-27T04:31:56.272Z,70.02
2023-03-27T04:33:16.865Z,69.95
2023-03-27T04:35:31.274Z,69.94
2023-03-27T04:36:35.424Z,70.08
2023-03-27T04:37:41.132Z,69.99
2023-03-27T04:38:45.639Z,70.03
2023-03-27T04:39:50.881Z,70.05
2023-03-27T04:40:54.978Z,70.16
2023-03-27T04:41:58.537Z,70.13
2023-03-27T04:43:02.670Z,70.10
2023-03-27T04:44:06.776Z,70.07
2023-03-27T04:45:12.858Z,70.05
2023-03-27T04:46:16.940Z,70.04
2023-03-27T04:47:19.638Z,70.03
2023-03-27T04:48:23.055Z,70.01
2023-03-27T04:49:28.673Z,70.08
2023-03-27T04:50:32.922Z,70.01
2023-03-27T04:51:35.230Z,69.97
2023-03-27T04:52:38.023Z,69.98
2023-03-27T04:53:40.851Z,69.87
2023-03-27T04:54:43.419Z,69.88
2023-03-27T04:55:47.342Z,69.81
2023-03-27T04:56:50.153Z,69.91
2023-03-27T04:57:55.896Z,69.93
2023-03-27T04:58:58.106Z,69.99
2023-03-27T05:00:02.264Z,70.04
2023-03-27T05:02:18.941Z,70.11
2023-03-27T05:03:23.426Z,70.31
2023-03-27T05:04:37.042Z,70.29
2023-03-27T05:05:41.207Z,70.19
2023-03-27T05:06:43.863Z,70.26
2023-03-27T05:07:49.128Z,70.32
2023-03-27T05:08:56.446Z,70.34
2023-03-27T05:10:00.576Z,70.22
2023-03-27T05:11:03.428Z,70.19
2023-03-27T05:12:07.556Z,70.18
2023-03-27T05:13:12.305Z,70.04
2023-03-27T05:14:16.505Z,70.08
2023-03-27T05:15:20.938Z,69.90
2023-03-27T05:16:23.639Z,69.89
2023-03-27T05:17:27.673Z,69.75
2023-03-27T05:18:30.814Z,69.81
2023-03-27T05:19:33.766Z,69.81
2023-03-27T05:20:36.845Z,70.01
2023-03-27T05:21:41.357Z,69.76
2023-03-27T05:22:45.927Z,69.49
2023-03-27T05:24:05.625Z,69.26
2023-03-27T05:25:08.583Z,69.43
2023-03-27T05:26:12.237Z,69.62
2023-03-27T05:27:22.132Z,69.55
2023-03-27T05:28:26.787Z,69.54
2023-03-27T05:29:29.084Z,69.50
2023-03-27T05:30:33.251Z,69.48
2023-03-27T05:31:43.394Z,69.29
2023-03-27T05:33:05.224Z,69.53
2023-03-27T05:34:07.531Z,69.91
2023-03-27T05:35:11.384Z,69.88
2023-03-27T05:36:15.606Z,70.11
2023-03-27T05:37:17.882Z,70.18
2023-03-27T05:38:22.211Z,70.15
2023-03-27T05:39:43.211Z,69.91
2023-03-27T05:40:45.647Z,70.02
2023-03-27T05:41:50.596Z,70.25
2023-03-27T05:42:55.898Z,70.09
2023-03-27T05:44:00.416Z,70.06
2023-03-27T05:45:05.058Z,70.08
2023-03-27T05:46:07.647Z,69.94
2023-03-27T05:47:11.556Z,70.09
2023-03-27T05:48:14.392Z,69.82
2023-03-27T05:49:17.398Z,69.78
2023-03-27T05:51:35.181Z,69.82
2023-03-27T05:52:37.446Z,69.54
2023-03-27T05:53:39.840Z,69.07
2023-03-27T05:54:52.747Z,69.00
2023-03-27T05:56:03.093Z,68.90
2023-03-27T05:56:59.401Z,68.77
2023-03-27T05:58:02.963Z,68.31
2023-03-27T05:59:05.328Z,68.20
2023-03-27T06:00:13.094Z,68.42
2023-03-27T06:01:17.345Z,68.54
2023-03-27T06:02:21.455Z,68.35
2023-03-27T06:03:31.660Z,68.31
2023-03-27T06:04:37.058Z,68.08
2023-03-27T06:05:43.730Z,67.92
2023-03-27T06:06:47.407Z,67.80
2023-03-27T06:07:50.382Z,67.91
2023-03-27T06:08:53.019Z,68.11
2023-03-27T06:09:55.857Z,68.10
2023-03-27T06:11:11.969Z,67.90
2023-03-27T06:12:18.811Z,68.10
2023-03-27T06:13:22.632Z,67.84
2023-03-27T06:14:26.942Z,67.94
2023-03-27T06:15:46.772Z,67.96
2023-03-27T06:16:54.196Z,67.70
2023-03-27T06:18:15.989Z,67.72
2023-03-27T06:19:18.831Z,67.92
2023-03-27T06:20:25.079Z,67.98
2023-03-27T06:21:28.706Z,67.73
2023-03-27T06:23:46.459Z,67.34
2023-03-27T06:24:49.535Z,67.46
2023-03-27T06:25:53.741Z,67.84
2023-03-27T06:26:58.149Z,67.84
2023-03-27T06:28:04.619Z,67.51
2023-03-27T06:29:09.937Z,67.46
2023-03-27T06:30:19.225Z,68.02
2023-03-27T06:31:23.708Z,67.39
2023-03-27T06:32:32.700Z,67.00
2023-03-27T06:33:35.013Z,67.71
2023-03-27T06:34:39.121Z,67.23
2023-03-27T06:35:52.936Z,66.63
2023-03-27T06:36:54.309Z,66.99
2023-03-27T06:37:57.096Z,66.16
2023-03-27T06:38:59.670Z,66.13
2023-03-27T06:40:03.912Z,66.67
2023-03-27T06:41:06.598Z,66.13
2023-03-27T06:43:27.525Z,67.04
2023-03-27T06:44:37.480Z,66.82
2023-03-27T06:45:53.668Z,66.45
2023-03-27T06:47:02.687Z,65.95
2023-03-27T06:48:16.955Z,66.03
2023-03-27T06:49:13.141Z,66.23
2023-03-27T06:50:16.952Z,65.81
2023-03-27T06:51:19.604Z,65.73
2023-03-27T06:52:22.546Z,66.08
2023-03-27T06:53:28.222Z,65.75
2023-03-27T06:54:29.567Z,65.42
2023-03-27T06:55:34.004Z,65.59
2023-03-27T06:56:37.709Z,65.42
2023-03-27T06:57:56.576Z,65.09
2023-03-27T06:58:59.036Z,64.61
2023-03-27T07:00:04.108Z,64.61
2023-03-27T07:01:13.937Z,64.82
2023-03-27T07:02:26.624Z,64.46
2023-03-27T07:03:47.941Z,64.74
2023-03-27T07:05:08.799Z,64.33
2023-03-27T07:06:13.271Z,64.45
2023-03-27T07:07:17.498Z,64.05
2023-03-27T07:08:25.196Z,64.05
2023-03-27T07:09:26.833Z,64.01
2023-03-27T07:10:34.932Z,63.86
2023-03-27T07:11:37.197Z,64.16
2023-03-27T07:12:45.685Z,64.17
2023-03-27T07:13:49.729Z,64.03
2023-03-27T07:14:53.819Z,64.26
2023-03-27T07:15:57.902Z,64.77
2023-03-27T07:17:00.530Z,64.30
2023-03-27T07:18:07.472Z,64.37
2023-03-27T07:19:10.378Z,64.17
2023-03-27T07:20:15.320Z,64.30
2023-03-27T07:21:17.511Z,63.58
2023-03-27T07:22:20.758Z,63.53
2023-03-27T07:23:23.658Z,63.54
2023-03-27T07:24:39.993Z,63.97
2023-03-27T07:25:43.025Z,64.00
2023-03-27T07:26:47.377Z,63.32
2023-03-27T07:27:51.877Z,62.89
2023-03-27T07:28:54.158Z,62.78
2023-03-27T07:29:57.767Z,62.86
2023-03-27T07:32:36.137Z,62.38
2023-03-27T07:33:28.709Z,61.63
2023-03-27T07:34:33.563Z,61.44
2023-03-27T07:36:53.471Z,61.33
2023-03-27T07:37:57.509Z,60.95
2023-03-27T07:39:11.765Z,61.29
2023-03-27T07:40:14.362Z,61.47
2023-03-27T07:41:20.519Z,61.20
2023-03-27T07:42:34.921Z,60.41
2023-03-27T07:43:39.785Z,59.88
2023-03-27T07:44:42.907Z,60.17
2023-03-27T07:45:45.081Z,60.74
2023-03-27T07:46:47.501Z,59.78
2023-03-27T07:47:50.037Z,59.82
2023-03-27T07:48:52.414Z,59.93
2023-03-27T07:49:56.851Z,60.04
2023-03-27T07:51:10.859Z,59.87
2023-03-27T07:52:05.192Z,60.48
2023-03-27T07:53:09.305Z,59.88
2023-03-27T07:54:13.512Z,59.70
2023-03-27T07:55:17.724Z,59.23
2023-03-27T07:56:22.549Z,59.74
2023-03-27T07:57:26.802Z,59.09
2023-03-27T07:58:31.493Z,59.92
2023-03-27T07:59:34.385Z,59.68
2023-03-27T08:00:39.324Z,59.37
2023-03-27T08:01:47.024Z,59.80
2023-03-27T08:02:50.166Z,59.87
2023-03-27T08:03:52.807Z,59.11
2023-03-27T08:04:55.997Z,58.97
2023-03-27T08:06:00.333Z,59.50
2023-03-27T08:07:04.598Z,58.91
2023-03-27T08:08:07.203Z,58.88
2023-03-27T08:09:23.465Z,58.21
2023-03-27T08:10:27.523Z,58.26
2023-03-27T08:11:32.434Z,59.17
2023-03-27T08:12:35.490Z,59.73
2023-03-27T08:13:38.134Z,58.80
2023-03-27T08:14:42.202Z,58.36
2023-03-27T08:15:46.359Z,58.17
2023-03-27T08:17:05.191Z,57.99
2023-03-27T08:18:01.781Z,57.56
2023-03-27T08:19:05.400Z,58.00
2023-03-27T08:20:10.065Z,58.32
2023-03-27T08:21:14.241Z,57.03
2023-03-27T08:22:18.459Z,56.36
2023-03-27T08:23:22.712Z,56.29
2023-03-27T08:24:44.131Z,55.78
2023-03-27T08:25:51.276Z,55.86
2023-03-27T08:26:54.965Z,56.88
2023-03-27T08:27:58.868Z,56.71
2023-03-27T08:29:01.861Z,55.40
2023-03-27T08:30:07.026Z,55.51
2023-03-27T08:31:16.203Z,55.08
2023-03-27T08:32:21.689Z,55.14
2023-03-27T08:33:25.700Z,55.38
2023-03-27T08:34:28.378Z,54.89
2023-03-27T08:35:31.135Z,54.25
2023-03-27T08:36:33.625Z,54.40
2023-03-27T08:37:37.795Z,54.13
2023-03-27T08:38:59.646Z,54.65
2023-03-27T08:41:31.473Z,54.66
2023-03-27T08:42:42.218Z,54.48
2023-03-27T08:43:46.732Z,54.17
2023-03-27T08:44:53.149Z,53.86
2023-03-27T08:46:06.955Z,54.38
2023-03-27T08:47:14.607Z,54.75
2023-03-27T08:48:53.978Z,54.00
2023-03-27T08:49:58.964Z,54.16
2023-03-27T08:51:15.393Z,54.52
2023-03-27T08:54:04.029Z,53.61
2023-03-27T08:55:20.045Z,54.42
2023-03-27T08:56:26.646Z,53.71
2023-03-27T08:57:31.816Z,53.57
2023-03-27T08:58:36.341Z,53.40
2023-03-27T08:59:56.321Z,52.18
2023-03-27T09:02:46.378Z,53.05
2023-03-27T09:04:11.406Z,51.69
2023-03-27T09:05:25.495Z,51.79
2023-03-27T09:06:37.315Z,51.70
2023-03-27T09:07:46.813Z,51.18
2023-03-27T09:09:10.298Z,50.48
2023-03-27T09:10:33.248Z,51.54
2023-03-27T09:11:50.720Z,52.16
2023-03-27T09:13:06.083Z,52.44
2023-03-27T09:16:43.529Z,52.23
2023-03-27T09:19:10.209Z,51.81
2023-03-27T09:21:41.467Z,52.97
2023-03-27T09:22:49.141Z,51.76
2023-03-27T09:23:56.314Z,50.31
2023-03-27T09:25:20.759Z,50.74
2023-03-27T09:26:42.406Z,51.06
2023-03-27T09:28:02.423Z,50.16
2023-03-27T09:29:24.534Z,50.62
2023-03-27T09:30:33.528Z,50.85
2023-03-27T09:31:43.740Z,51.07
2023-03-27T09:32:49.312Z,50.83
2023-03-27T09:33:52.274Z,51.60
2023-03-27T09:34:55.050Z,51.88
2023-03-27T09:35:58.227Z,52.00
2023-03-27T09:37:01.138Z,51.75
2023-03-27T09:38:20.316Z,52.53
2023-03-27T09:39:32.825Z,53.01
2023-03-27T09:40:59.121Z,52.51
2023-03-27T09:42:09.013Z,52.21
2023-03-27T09:43:23.732Z,51.60
2023-03-27T09:44:31.805Z,52.16
2023-03-27T09:45:37.725Z,52.40
2023-03-27T09:46:46.018Z,51.96
2023-03-27T09:49:17.258Z,51.71
2023-03-27T09:50:33.947Z,51.96
2023-03-27T09:53:17.835Z,51.85
2023-03-27T09:54:26.107Z,52.18
2023-03-27T09:55:30.862Z,51.61
2023-03-27T09:57:50.292Z,51.95
2023-03-27T09:58:53.003Z,52.04
2023-03-27T10:00:00.031Z,52.19
2023-03-27T10:01:28.866Z,51.77
2023-03-27T10:02:36.933Z,51.52
2023-03-27T10:03:52.570Z,51.15
2023-03-27T10:05:02.807Z,51.39
2023-03-27T10:06:13.208Z,51.83
2023-03-27T10:07:24.676Z,51.69
2023-03-27T10:08:44.257Z,51.74
2023-03-27T10:10:10.375Z,51.39
2023-03-27T10:11:17.705Z,51.60
2023-03-27T10:12:21.904Z,51.38
2023-03-27T10:13:28.229Z,51.96
2023-03-27T10:14:34.698Z,52.21
2023-03-27T10:15:40.133Z,51.23
2023-03-27T10:16:45.750Z,51.02
2023-03-27T10:17:48.869Z,51.09
2023-03-27T10:18:54.810Z,51.26
2023-03-27T10:20:00.948Z,51.51
2023-03-27T10:21:09.834Z,51.52
2023-03-27T10:22:25.423Z,51.13
2023-03-27T10:23:30.606Z,51.53
2023-03-27T10:24:36.310Z,51.23
2023-03-27T10:26:00.017Z,50.95
2023-03-27T10:27:06.949Z,51.14
2023-03-27T10:28:28.947Z,51.56
2023-03-27T10:29:38.966Z,51.82
2023-03-27T10:30:42.670Z,52.49
2023-03-27T10:32:04.461Z,52.17
2023-03-27T10:33:09.291Z,52.76
2023-03-27T10:34:37.897Z,52.19
2023-03-27T10:35:43.472Z,51.41
2023-03-27T10:36:55.280Z,50.40
2023-03-27T10:38:04.866Z,51.24
2023-03-27T10:40:40.068Z,51.65
2023-03-27T10:41:47.152Z,51.16
2023-03-27T10:42:51.131Z,50.53
2023-03-27T10:43:54.922Z,51.27
2023-03-27T10:44:59.667Z,51.58
2023-03-27T10:46:06.801Z,51.24
2023-03-27T10:48:43.863Z,49.16
2023-03-27T10:51:04.438Z,49.69
2023-03-27T10:52:27.257Z,49.71
2023-03-27T10:55:21.430Z,51.02
2023-03-27T10:56:46.095Z,49.83
2023-03-27T10:57:52.890Z,49.89
2023-03-27T10:59:03.890Z,50.21
2023-03-27T11:00:19.757Z,50.37
2023-03-27T11:01:27.374Z,49.94
2023-03-27T11:02:49.144Z,50.17
2023-03-27T11:04:04.679Z,50.47
2023-03-27T11:05:13.366Z,50.42
2023-03-27T11:06:20.827Z,50.14
2023-03-27T11:07:28.632Z,50.73
2023-03-27T11:10:30.269Z,51.40
2023-03-27T11:11:42.777Z,51.49
2023-03-27T11:13:00.639Z,51.00
2023-03-27T11:14:07.084Z,50.82
2023-03-27T11:15:13.561Z,50.33
2023-03-27T11:16:35.422Z,50.26
2023-03-27T11:17:59.893Z,50.54
2023-03-27T11:19:13.009Z,50.32
2023-03-27T11:23:14.918Z,50.18
2023-03-27T11:25:50.283Z,50.32
2023-03-27T11:28:44.485Z,51.01
2023-03-27T11:29:56.565Z,50.65
2023-03-27T11:31:12.181Z,50.17
2023-03-27T11:32:22.802Z,50.74
2023-03-27T11:33:50.998Z,49.12
2023-03-27T11:36:44.671Z,49.17
2023-03-27T11:37:55.040Z,48.12
2023-03-27T11:39:16.700Z,46.85
2023-03-27T11:40:24.532Z,46.22
2023-03-27T11:41:29.242Z,46.57
2023-03-27T11:43:46.383Z,46.92
2023-03-27T11:44:59.601Z,47.59
2023-03-27T11:46:25.524Z,48.20
2023-03-27T11:47:34.605Z,47.90
2023-03-27T11:49:00.148Z,47.73
2023-03-27T11:50:26.020Z,48.18
2023-03-27T11:51:56.045Z,48.12
2023-03-27T11:53:32.389Z,48.28
2023-03-27T11:56:18.582Z,48.48
2023-03-27T11:57:25.618Z,48.31
2023-03-27T11:58:42.462Z,48.62
2023-03-27T12:01:30.344Z,48.29
2023-03-27T12:02:46.622Z,48.52
2023-03-27T12:04:00.641Z,48.50
2023-03-27T12:05:21.110Z,48.59
2023-03-27T12:06:28.806Z,47.04
2023-03-27T12:07:55.736Z,47.79
2023-03-27T12:09:17.523Z,47.78
2023-03-27T12:10:31.723Z,48.15
2023-03-27T12:11:37.949Z,48.64
2023-03-27T12:13:06.627Z,47.24
2023-03-27T12:14:18.370Z,47.29
2023-03-27T12:15:34.226Z,47.77
2023-03-27T12:16:40.392Z,47.89
2023-03-27T12:18:02.320Z,48.25
2023-03-27T12:19:28.895Z,47.84
2023-03-27T12:20:53.057Z,47.38
2023-03-27T12:21:58.250Z,47.63
2023-03-27T12:23:19.253Z,47.90
2023-03-27T12:25:52.409Z,48.19
2023-03-27T12:27:22.863Z,48.23
2023-03-27T12:29:58.366Z,47.23
2023-03-27T12:31:22.909Z,47.27
2023-03-27T12:32:45.193Z,47.64
2023-03-27T12:35:34.722Z,47.76
2023-03-27T12:36:41.206Z,47.94
2023-03-27T12:38:02.217Z,48.15
2023-03-27T12:40:43.973Z,48.99
2023-03-27T12:41:48.612Z,48.53
2023-03-27T12:43:23.188Z,48.15
2023-03-27T12:44:31.722Z,48.69
2023-03-27T12:45:38.927Z,48.93
2023-03-27T12:46:41.318Z,48.22
2023-03-27T12:48:11.172Z,48.49
2023-03-27T12:49:19.228Z,48.88
2023-03-27T12:50:29.208Z,48.39
2023-03-27T12:51:47.953Z,47.95
2023-03-27T12:52:52.047Z,48.10
2023-03-27T12:53:56.169Z,48.29
2023-03-27T12:55:12.416Z,48.16
2023-03-27T12:57:47.103Z,47.72
2023-03-27T12:58:54.207Z,47.93
2023-03-27T13:00:00.083Z,48.05
2023-03-27T13:01:05.994Z,47.50
2023-03-27T13:02:19.064Z,47.00
2023-03-27T13:05:16.442Z,46.70
2023-03-27T13:06:14.350Z,46.96
2023-03-27T13:08:58.046Z,47.13
2023-03-27T13:10:38.320Z,46.49
2023-03-27T13:13:22.002Z,46.75
2023-03-27T13:14:31.991Z,46.66
2023-03-27T13:15:44.667Z,45.88
2023-03-27T13:16:54.053Z,45.87
2023-03-27T13:18:06.951Z,46.25
2023-03-27T13:19:26.943Z,46.02
2023-03-27T13:20:38.058Z,45.63
2023-03-27T13:22:00.834Z,45.56
2023-03-27T13:23:31.309Z,45.50
2023-03-27T13:24:51.890Z,46.08
2023-03-27T13:28:05.465Z,45.56
2023-03-27T13:29:24.302Z,45.25
2023-03-27T13:30:44.610Z,45.51
2023-03-27T13:32:26.701Z,46.10
2023-03-27T13:33:35.003Z,46.91
2023-03-27T13:34:41.699Z,46.27
2023-03-27T13:36:16.592Z,46.26
2023-03-27T13:37:36.844Z,46.43
2023-03-27T13:38:47.972Z,46.32
2023-03-27T13:40:00.469Z,46.21
2023-03-27T13:41:41.206Z,46.54
2023-03-27T13:42:48.895Z,46.17
2023-03-27T13:43:54.475Z,45.71
2023-03-27T13:45:08.648Z,46.19
2023-03-27T13:46:18.751Z,46.53
2023-03-27T13:47:35.835Z,45.97
2023-03-27T13:48:47.369Z,46.23
2023-03-27T13:50:22.744Z,45.62
2023-03-27T13:51:35.300Z,45.78
2023-03-27T13:52:44.690Z,45.64
2023-03-27T13:54:10.022Z,46.16
2023-03-27T13:55:20.846Z,46.51
2023-03-27T13:57:07.239Z,46.33
2023-03-27T13:58:41.249Z,45.34
2023-03-27T14:00:05.578Z,45.07
2023-03-27T14:01:57.136Z,45.02
2023-03-27T14:05:10.502Z,45.11
2023-03-27T14:06:17.923Z,45.01
2023-03-27T14:07:33.654Z,45.03
2023-03-27T14:10:52.665Z,45.34
2023-03-27T14:12:29.146Z,45.42
2023-03-27T14:13:56.366Z,46.14
2023-03-27T14:15:19.798Z,46.07
2023-03-27T14:16:33.468Z,46.34
2023-03-27T14:19:25.364Z,45.62
2023-03-27T14:20:31.571Z,45.63
2023-03-27T14:21:53.376Z,45.42
2023-03-27T14:23:08.714Z,45.84
2023-03-27T14:24:26.015Z,45.99
2023-03-27T14:25:33.663Z,45.61
2023-03-27T14:26:41.232Z,46.28
2023-03-27T14:27:51.838Z,45.71
2023-03-27T14:31:36.945Z,46.18
2023-03-27T14:32:44.729Z,45.61
2023-03-27T14:34:08.636Z,45.35
2023-03-27T14:35:37.603Z,45.44
2023-03-27T14:36:42.196Z,46.05
2023-03-27T14:39:22.533Z,45.81
2023-03-27T14:40:35.657Z,45.30
2023-03-27T14:41:48.271Z,45.58
2023-03-27T14:42:51.319Z,45.69
2023-03-27T14:43:58.405Z,45.96
2023-03-27T14:45:19.372Z,46.15
2023-03-27T14:46:24.126Z,46.02
2023-03-27T14:47:27.959Z,45.99
2023-03-27T14:49:46.992Z,46.37
2023-03-27T14:50:54.037Z,46.57
2023-03-27T14:52:00.020Z,46.60
2023-03-27T14:53:19.781Z,46.65
2023-03-27T14:54:54.394Z,46.96
2023-03-27T14:55:47.781Z,47.20
2023-03-27T14:56:59.882Z,47.02
2023-03-27T14:58:11.470Z,47.20
2023-03-27T15:00:32.751Z,46.89
2023-03-27T15:01:35.153Z,47.10
2023-03-27T15:02:39.042Z,46.65
2023-03-27T15:03:46.896Z,47.11
2023-03-27T15:04:49.597Z,47.24
2023-03-27T15:06:07.578Z,47.32
2023-03-27T15:07:23.217Z,46.92
2023-03-27T15:08:45.836Z,46.39
2023-03-27T15:12:36.452Z,46.46
2023-03-27T15:13:39.576Z,46.50
2023-03-27T15:14:43.778Z,46.67
2023-03-27T15:15:48.093Z,46.85
2023-03-27T15:17:05.858Z,47.20
2023-03-27T15:19:36.348Z,48.06
2023-03-27T15:21:55.746Z,48.71
2023-03-27T15:24:28.297Z,48.42
2023-03-27T15:25:46.024Z,48.38
2023-03-27T15:26:51.840Z,48.25
2023-03-27T15:27:57.636Z,48.34
2023-03-27T15:30:47.640Z,48.56
2023-03-27T15:31:53.123Z,48.88
2023-03-27T15:32:57.886Z,49.06
2023-03-27T15:35:17.551Z,49.21
2023-03-27T15:36:21.274Z,49.48
2023-03-27T15:37:26.019Z,49.35
2023-03-27T15:38:31.702Z,49.33
2023-03-27T15:39:35.264Z,49.61
2023-03-27T15:40:41.030Z,49.53
2023-03-27T15:41:43.329Z,49.69
2023-03-27T15:43:06.718Z,49.98
2023-03-27T15:44:12.695Z,49.95
2023-03-27T15:45:16.555Z,49.65
2023-03-27T15:46:20.670Z,49.71
2023-03-27T15:47:28.290Z,49.99
2023-03-27T15:48:35.709Z,50.18
2023-03-27T15:49:40.160Z,50.40
2023-03-27T15:51:00.380Z,49.78
2023-03-27T15:53:36.781Z,50.44
2023-03-27T15:54:42.698Z,50.83
2023-03-27T15:55:46.898Z,50.74
2023-03-27T15:56:53.527Z,50.78
2023-03-27T15:57:58.068Z,50.69
2023-03-27T16:00:14.105Z,50.76
2023-03-27T16:01:32.899Z,50.99
2023-03-27T16:02:36.540Z,51.13
2023-03-27T16:03:41.285Z,51.05
2023-03-27T16:04:52.365Z,51.00
2023-03-27T16:05:57.218Z,50.87
2023-03-27T16:08:36.971Z,50.91
2023-03-27T16:09:52.500Z,51.37
2023-03-27T16:10:54.860Z,51.23
2023-03-27T16:11:57.870Z,50.98
2023-03-27T16:13:02.228Z,51.07
2023-03-27T16:14:06.460Z,51.21
2023-03-27T16:16:36.400Z,51.38
2023-03-27T16:17:43.373Z,51.64
2023-03-27T16:18:46.628Z,51.32
2023-03-27T16:19:55.539Z,51.10
2023-03-27T16:21:13.334Z,50.96
2023-03-27T16:22:31.879Z,51.25
2023-03-27T16:23:34.555Z,51.18
2023-03-27T16:24:36.756Z,50.88
2023-03-27T16:25:38.973Z,50.98
2023-03-27T16:26:41.521Z,51.35
2023-03-27T16:27:47.049Z,50.60
2023-03-27T16:28:49.478Z,50.67
2023-03-27T16:29:52.035Z,50.64
2023-03-27T16:30:54.359Z,50.85
2023-03-27T16:31:56.617Z,50.86
2023-03-27T16:32:59.191Z,50.86
2023-03-27T16:34:04.482Z,50.39
2023-03-27T16:35:08.131Z,50.46