createdAt,value
2023-03-19T00:00:50.566Z,14.98
2023-03-19T00:03:36.588Z,16.73
2023-03-19T00:06:03.987Z,16.13
2023-03-19T00:08:31.360Z,15.73
2023-03-19T00:10:58.385Z,17.38
2023-03-19T00:13:27.455Z,16.35
2023-03-19T00:15:54.551Z,15.60
2023-03-19T00:18:21.970Z,16.45
2023-03-19T00:20:49.071Z,17.23
2023-03-19T00:23:16.599Z,18.60
2023-03-19T00:25:46.698Z,16.60
2023-03-19T00:28:14.375Z,15.82
2023-03-19T00:30:42.068Z,18.70
2023-03-19T00:33:10.197Z,16.33
2023-03-19T00:35:39.818Z,16.15
2023-03-19T00:38:07.472Z,16.52
2023-03-19T00:40:34.899Z,15.30
2023-03-19T00:43:02.416Z,16.63
2023-03-19T00:45:30.872Z,16.85
2023-03-19T00:47:58.515Z,15.93
2023-03-19T00:50:26.436Z,15.15
2023-03-19T00:52:53.827Z,15.75
2023-03-19T00:55:20.976Z,16.58
2023-03-19T00:57:48.298Z,16.55
2023-03-19T01:00:19.148Z,15.68
2023-03-19T01:02:46.790Z,16.60
2023-03-19T01:05:14.185Z,15.10
2023-03-19T01:07:41.571Z,16.40
2023-03-19T01:10:10.252Z,16.00
2023-03-19T01:12:37.767Z,16.50
2023-03-19T01:15:07.082Z,15.98
2023-03-19T01:17:34.504Z,15.27
2023-03-19T01:20:01.650Z,16.55
2023-03-19T01:22:29.161Z,19.02
2023-03-19T01:24:59.585Z,19.48
2023-03-19T01:27:27.421Z,16.73
2023-03-19T01:29:54.774Z,17.30
2023-03-19T01:32:48.278Z,17.23
2023-03-19T01:35:35.167Z,15.50
2023-03-19T01:38:03.493Z,16.00
2023-03-19T01:40:32.890Z,16.88
2023-03-19T01:43:12.707Z,18.65
2023-03-19T01:45:55.584Z,19.17
2023-03-19T01:48:52.819Z,20.70
2023-03-19T01:53:57.671Z,16.55
2023-03-19T01:56:49.347Z,16.77
2023-03-19T01:59:45.264Z,16.42
2023-03-19T02:02:36.965Z,17.05
2023-03-19T02:05:25.570Z,16.65
2023-03-19T02:07:58.790Z,16.88
2023-03-19T02:10:28.655Z,22.77
2023-03-19T02:12:55.756Z,29.67
2023-03-19T02:15:23.548Z,25.15
2023-03-19T02:17:50.742Z,22.25
2023-03-19T02:20:37.316Z,19.05
2023-03-19T02:23:35.238Z,17.83
2023-03-19T02:26:14.988Z,15.95
2023-03-19T02:28:45.944Z,17.05
2023-03-19T02:31:18.520Z,17.93
2023-03-19T02:33:59.287Z,18.70
2023-03-19T02:36:31.987Z,22.00
2023-03-19T02:39:02.457Z,20.75
2023-03-19T02:41:31.596Z,24.38
2023-03-19T02:44:02.011Z,21.90
2023-03-19T02:46:32.781Z,18.35
2023-03-19T02:48:59.974Z,17.60
2023-03-19T02:51:27.296Z,19.77
2023-03-19T02:53:54.436Z,20.98
2023-03-19T02:56:21.917Z,20.05
2023-03-19T02:58:49.672Z,18.27
2023-03-19T03:01:17.711Z,17.73
2023-03-19T03:03:44.945Z,17.90
2023-03-19T03:06:12.549Z,20.20
2023-03-19T03:08:39.626Z,17.73
2023-03-19T03:11:07.675Z,19.70
2023-03-19T03:13:34.997Z,18.35
2023-03-19T03:16:02.891Z,19.55
2023-03-19T03:18:30.212Z,18.23
2023-03-19T03:20:57.995Z,20.10
2023-03-19T03:23:25.140Z,18.45
2023-03-19T03:25:52.653Z,17.63
2023-03-19T03:28:20.044Z,16.88
2023-03-19T03:30:47.815Z,18.15
2023-03-19T03:33:15.814Z,19.33
2023-03-19T03:35:44.575Z,18.70
2023-03-19T03:38:11.650Z,17.35
2023-03-19T03:40:38.908Z,18.65
2023-03-19T03:43:05.920Z,19.75
2023-03-19T03:45:36.051Z,19.13
2023-03-19T03:48:03.712Z,17.58
2023-03-19T03:50:31.611Z,27.27
2023-03-19T03:53:03.828Z,22.95
2023-03-19T03:55:31.957Z,16.88
2023-03-19T03:57:59.282Z,19.67
2023-03-19T04:00:27.492Z,19.85
2023-03-19T04:02:54.532Z,21.88
2023-03-19T04:05:21.975Z,21.30
2023-03-19T04:07:52.154Z,21.70
2023-03-19T04:10:19.961Z,17.98
2023-03-19T04:12:47.712Z,22.00
2023-03-19T04:15:15.493Z,17.08
2023-03-19T04:17:45.439Z,23.38
2023-03-19T04:20:14.318Z,18.23
2023-03-19T04:22:41.725Z,21.02
2023-03-19T04:25:09.563Z,18.95
2023-03-19T04:27:38.449Z,18.73
2023-03-19T04:30:08.324Z,20.73
2023-03-19T04:32:37.056Z,22.40
2023-03-19T04:35:05.169Z,22.60
2023-03-19T04:37:32.215Z,22.05
2023-03-19T04:39:59.683Z,30.20
2023-03-19T04:42:26.850Z,21.45
2023-03-19T04:45:05.828Z,40.90
2023-03-19T04:47:34.370Z,25.38
2023-03-19T04:50:02.974Z,17.52
2023-03-19T04:52:33.390Z,17.38
2023-03-19T04:55:02.070Z,17.48
2023-03-19T04:57:31.788Z,19.17
2023-03-19T04:59:59.516Z,22.33
2023-03-19T05:02:27.359Z,17.95
2023-03-19T05:04:55.714Z,21.90
2023-03-19T05:07:23.704Z,21.77
2023-03-19T05:09:51.559Z,22.30
2023-03-19T05:12:20.342Z,21.02
2023-03-19T05:14:51.252Z,20.58
2023-03-19T05:17:23.525Z,27.10
2023-03-19T05:20:09.525Z,28.83
2023-03-19T05:22:39.482Z,20.13
2023-03-19T05:25:08.523Z,31.90
2023-03-19T05:27:36.253Z,20.77
2023-03-19T05:30:10.164Z,20.15
2023-03-19T05:32:57.688Z,16.23
2023-03-19T05:35:35.623Z,20.98
2023-03-19T05:38:05.384Z,19.63
2023-03-19T05:40:36.092Z,23.30
2023-03-19T05:43:14.707Z,22.10
2023-03-19T05:45:43.588Z,20.50
2023-03-19T05:48:19.679Z,22.17
2023-03-19T05:51:07.428Z,22.52
2023-03-19T05:53:38.657Z,21.05
2023-03-19T05:56:29.032Z,19.25
2023-03-19T05:59:22.309Z,27.83
2023-03-19T06:02:05.578Z,28.52
2023-03-19T06:04:32.943Z,20.85
2023-03-19T06:07:00.766Z,20.55
2023-03-19T06:09:28.145Z,21.20
2023-03-19T06:11:57.112Z,25.98
2023-03-19T06:15:02.393Z,25.55
2023-03-19T06:17:41.464Z,32.25
2023-03-19T06:20:13.011Z,21.17
2023-03-19T06:22:41.595Z,29.42
2023-03-19T06:25:08.813Z,28.70
2023-03-19T06:27:38.071Z,25.80
2023-03-19T06:30:26.225Z,24.63
2023-03-19T06:32:55.790Z,24.42
2023-03-19T06:35:24.428Z,21.15
2023-03-19T06:37:53.469Z,19.75
2023-03-19T06:40:20.783Z,22.30
2023-03-19T06:42:49.022Z,23.45
2023-03-19T06:45:21.545Z,19.08
2023-03-19T06:47:49.866Z,17.23
2023-03-19T06:50:18.363Z,17.98
2023-03-19T06:52:46.100Z,18.13
2023-03-19T06:55:13.372Z,22.88
2023-03-19T06:57:41.035Z,22.85
2023-03-19T07:00:11.513Z,17.20
2023-03-19T07:02:40.187Z,16.73
2023-03-19T07:05:07.634Z,18.70
2023-03-19T07:07:35.398Z,17.40
2023-03-19T07:10:02.516Z,16.00
2023-03-19T07:12:31.539Z,16.67
2023-03-19T07:14:58.788Z,17.63
2023-03-19T07:17:26.515Z,17.42
2023-03-19T07:19:53.886Z,18.63
2023-03-19T07:22:22.115Z,17.38
2023-03-19T07:24:49.272Z,19.67
2023-03-19T07:27:17.829Z,18.75
2023-03-19T07:29:45.013Z,20.67
2023-03-19T07:32:12.852Z,20.90
2023-03-19T07:34:40.615Z,20.23
2023-03-19T07:37:08.302Z,22.67
2023-03-19T07:39:35.664Z,20.83
2023-03-19T07:42:03.404Z,167.43
2023-03-19T07:44:31.268Z,37.33
2023-03-19T07:46:59.719Z,27.73
2023-03-19T07:49:29.879Z,25.77
2023-03-19T07:51:57.489Z,20.80
2023-03-19T07:54:24.602Z,21.33
2023-03-19T07:56:54.095Z,24.30
2023-03-19T07:59:21.474Z,20.88
2023-03-19T08:01:49.148Z,25.17
2023-03-19T08:04:16.603Z,22.17
2023-03-19T08:06:44.763Z,20.35
2023-03-19T08:09:11.967Z,21.02
2023-03-19T08:11:41.587Z,23.35
2023-03-19T08:14:08.870Z,33.20
2023-03-19T08:16:36.591Z,27.60
2023-03-19T08:19:04.813Z,48.65
2023-03-19T08:21:33.649Z,25.98
2023-03-19T08:24:04.800Z,27.98
2023-03-19T08:26:33.038Z,19.85
2023-03-19T08:29:00.799Z,34.55
2023-03-19T08:31:28.373Z,47.97
2023-03-19T08:33:56.194Z,21.45
2023-03-19T08:36:23.792Z,19.92
2023-03-19T08:38:54.754Z,17.92
2023-03-19T08:41:25.289Z,18.58
2023-03-19T08:43:52.623Z,20.45
2023-03-19T08:46:20.231Z,42.80
2023-03-19T08:48:47.291Z,21.85
2023-03-19T08:51:15.060Z,19.67
2023-03-19T08:53:43.204Z,20.80
2023-03-19T08:56:10.736Z,22.40
2023-03-19T08:58:37.971Z,21.45
2023-03-19T09:01:10.786Z,48.00
2023-03-19T09:03:39.380Z,33.45
2023-03-19T09:06:09.385Z,26.40
2023-03-19T09:08:38.054Z,34.75
2023-03-19T09:11:11.032Z,46.70
2023-03-19T09:13:38.193Z,26.05
2023-03-19T09:16:06.667Z,29.15
2023-03-19T09:18:34.644Z,20.02
2023-03-19T09:21:03.366Z,62.53
2023-03-19T09:23:30.820Z,37.33
2023-03-19T09:25:58.421Z,33.97
2023-03-19T09:28:25.812Z,31.23
2023-03-19T09:30:53.515Z,28.17
2023-03-19T09:33:21.485Z,26.63
2023-03-19T09:35:53.690Z,56.30
2023-03-19T09:38:22.211Z,26.02
2023-03-19T09:41:04.799Z,25.90
2023-03-19T09:43:59.541Z,30.08
2023-03-19T09:46:51.430Z,62.25
2023-03-19T09:49:28.376Z,33.65
2023-03-19T09:52:20.716Z,28.85
2023-03-19T09:54:52.536Z,57.17
2023-03-19T09:57:20.280Z,69.38
2023-03-19T09:59:48.315Z,44.42
2023-03-19T10:02:40.293Z,34.72
2023-03-19T10:05:25.884Z,50.88
2023-03-19T10:08:06.750Z,31.65
2023-03-19T10:10:50.755Z,37.45
2023-03-19T10:13:40.164Z,19.33
2023-03-19T10:16:17.102Z,21.08
2023-03-19T10:18:49.131Z,26.05
2023-03-19T10:21:42.245Z,26.25
2023-03-19T10:24:15.005Z,31.98
2023-03-19T10:26:43.907Z,18.35
2023-03-19T10:29:16.488Z,21.55
2023-03-19T10:31:46.611Z,18.65
2023-03-19T10:34:31.553Z,25.15
2023-03-19T10:37:13.106Z,24.10
2023-03-19T10:39:47.237Z,25.50
2023-03-19T10:42:45.660Z,29.25
2023-03-19T10:45:24.346Z,22.65
2023-03-19T10:47:52.852Z,15.73
2023-03-19T10:50:38.809Z,21.25
2023-03-19T10:53:15.037Z,15.18
2023-03-19T10:55:55.122Z,21.25
2023-03-19T10:58:27.990Z,18.17
2023-03-19T11:01:10.806Z,13.48
2023-03-19T11:03:51.423Z,18.45
2023-03-19T11:06:23.646Z,34.75
2023-03-19T11:08:59.038Z,26.02
2023-03-19T11:11:50.446Z,22.02
2023-03-19T11:14:25.548Z,24.20
2023-03-19T11:17:12.086Z,25.33
2023-03-19T11:19:48.945Z,18.70
2023-03-19T11:22:27.268Z,19.45
2023-03-19T11:25:01.612Z,21.98
2023-03-19T11:27:31.990Z,32.90
2023-03-19T11:29:59.346Z,24.40
2023-03-19T11:33:07.888Z,15.70
2023-03-19T11:35:41.995Z,30.83
2023-03-19T11:38:30.656Z,33.47
2023-03-19T11:41:32.657Z,15.38
2023-03-19T11:44:06.981Z,23.40
2023-03-19T11:46:59.030Z,28.57
2023-03-19T11:49:49.794Z,33.63
2023-03-19T11:52:33.596Z,33.65
2023-03-19T11:55:42.296Z,20.05
2023-03-19T11:58:42.067Z,51.78
2023-03-19T12:01:33.492Z,41.42
2023-03-19T12:04:11.500Z,38.03
2023-03-19T12:06:50.414Z,34.38
2023-03-19T12:09:38.978Z,41.45
2023-03-19T12:12:27.112Z,27.40
2023-03-19T12:15:04.881Z,21.58
2023-03-19T12:17:43.844Z,20.60
2023-03-19T12:20:26.996Z,17.52
2023-03-19T12:23:06.610Z,18.45
2023-03-19T12:26:08.974Z,42.70
2023-03-19T12:28:42.981Z,20.55
2023-03-19T12:31:22.051Z,21.48
2023-03-19T12:33:59.137Z,19.55
2023-03-19T12:36:32.158Z,13.75
2023-03-19T12:39:05.335Z,17.80
2023-03-19T12:41:36.469Z,16.17
2023-03-19T12:44:18.701Z,14.55
2023-03-19T12:46:59.876Z,19.30
2023-03-19T12:49:40.507Z,29.33
2023-03-19T12:52:34.609Z,19.25
2023-03-19T12:55:22.819Z,20.48
2023-03-19T12:58:01.106Z,28.45
2023-03-19T13:01:08.922Z,18.70
2023-03-19T13:04:05.802Z,24.08
2023-03-19T13:06:40.107Z,42.10
2023-03-19T13:09:32.165Z,21.17
2023-03-19T13:12:10.724Z,20.90
2023-03-19T13:14:55.203Z,30.15
2023-03-19T13:17:25.292Z,62.72
2023-03-19T13:19:56.194Z,45.22
2023-03-19T13:22:33.301Z,41.20
2023-03-19T13:25:01.938Z,37.50
2023-03-19T13:27:34.740Z,30.48
2023-03-19T13:30:01.984Z,51.25
2023-03-19T13:32:48.073Z,50.30
2023-03-19T13:35:32.124Z,28.67
2023-03-19T13:38:07.136Z,63.97
2023-03-19T13:40:38.959Z,32.85
2023-03-19T13:43:28.065Z,27.10
2023-03-19T13:46:12.136Z,29.13
2023-03-19T13:48:52.177Z,32.33
2023-03-19T13:51:19.428Z,32.53
2023-03-19T13:54:08.315Z,36.22
2023-03-19T13:56:58.567Z,29.88
2023-03-19T13:59:31.284Z,29.73
2023-03-19T14:01:59.702Z,54.05
2023-03-19T14:04:37.600Z,23.83
2023-03-19T14:07:21.289Z,22.38
2023-03-19T14:09:51.616Z,23.92
2023-03-19T14:12:18.546Z,25.55
2023-03-19T14:15:20.344Z,35.65
2023-03-19T14:17:53.674Z,36.97
2023-03-19T14:20:48.374Z,33.90
2023-03-19T14:23:36.191Z,42.53
2023-03-19T14:26:17.598Z,40.53
2023-03-19T14:29:05.953Z,39.25
2023-03-19T14:31:50.634Z,35.65
2023-03-19T14:34:40.533Z,49.25
2023-03-19T14:37:44.592Z,56.50
2023-03-19T14:40:11.596Z,34.50
2023-03-19T14:43:07.179Z,35.28
2023-03-19T14:45:56.697Z,40.45
2023-03-19T14:48:38.270Z,45.50
2023-03-19T14:51:22.588Z,31.90
2023-03-19T14:54:04.708Z,24.52
2023-03-19T14:56:35.883Z,22.02
2023-03-19T14:59:07.746Z,23.75
2023-03-19T15:01:43.156Z,27.17
2023-03-19T15:04:16.012Z,20.02
2023-03-19T15:06:59.058Z,23.92
2023-03-19T15:09:32.876Z,18.98
2023-03-19T15:12:28.238Z,22.33
2023-03-19T15:15:14.106Z,17.85
2023-03-19T15:20:35.648Z,20.58
2023-03-19T15:23:13.338Z,19.02
2023-03-19T15:25:57.285Z,18.05
2023-03-19T15:28:26.554Z,31.73
2023-03-19T15:31:28.778Z,21.73
2023-03-19T15:33:54.209Z,18.83
2023-03-19T15:36:30.549Z,18.00
2023-03-19T15:39:02.591Z,18.60
2023-03-19T15:41:36.425Z,17.50
2023-03-19T15:44:08.622Z,29.05
2023-03-19T15:46:39.210Z,29.42
2023-03-19T15:49:24.725Z,27.73
2023-03-19T15:51:55.744Z,21.90
2023-03-19T15:54:23.377Z,22.20
2023-03-19T15:56:54.580Z,22.10
2023-03-19T15:59:26.658Z,20.45
2023-03-19T16:02:00.731Z,26.70
2023-03-19T16:04:30.096Z,34.78
2023-03-19T16:06:59.103Z,22.23
2023-03-19T16:09:33.193Z,37.33
2023-03-19T16:14:33.315Z,23.75
2023-03-19T16:17:03.814Z,20.92
2023-03-19T16:19:39.351Z,23.75
2023-03-19T16:22:16.068Z,21.65
2023-03-19T16:24:45.947Z,21.35
2023-03-19T16:27:16.877Z,23.80
2023-03-19T16:29:58.671Z,25.65
2023-03-19T16:32:28.494Z,23.85
2023-03-19T16:35:12.542Z,24.70
2023-03-19T16:37:48.843Z,28.35
2023-03-19T16:40:20.658Z,42.13
2023-03-19T16:42:50.976Z,42.30
2023-03-19T16:45:32.591Z,34.47
2023-03-19T16:48:03.667Z,31.52
2023-03-19T16:50:50.041Z,33.50
2023-03-19T16:53:25.595Z,38.42
2023-03-19T16:55:57.778Z,47.13
2023-03-19T16:58:42.911Z,51.08
2023-03-19T17:01:16.651Z,48.35
2023-03-19T17:03:45.369Z,37.87
2023-03-19T17:06:14.001Z,67.18
2023-03-19T17:08:42.435Z,70.55
2023-03-19T17:11:38.768Z,72.80
2023-03-19T17:14:21.945Z,96.60
2023-03-19T17:16:54.328Z,131.00
2023-03-19T17:19:24.230Z,40.35
2023-03-19T17:21:57.314Z,57.05
2023-03-19T17:24:26.203Z,49.90
2023-03-19T17:26:54.137Z,36.80
2023-03-19T17:29:23.124Z,36.30
2023-03-19T17:31:50.964Z,45.65
2023-03-19T17:34:21.619Z,61.08
2023-03-19T17:36:58.259Z,44.47
2023-03-19T17:39:26.783Z,46.75
2023-03-19T17:41:54.091Z,41.38
2023-03-19T17:44:24.375Z,37.58
2023-03-19T17:46:56.532Z,56.60
2023-03-19T17:49:29.166Z,87.10
2023-03-19T17:51:56.989Z,92.85
2023-03-19T17:54:26.823Z,78.38
2023-03-19T17:56:54.895Z,69.07
2023-03-19T17:59:24.449Z,78.88
2023-03-19T18:01:52.167Z,127.22
2023-03-19T18:04:24.524Z,47.80
2023-03-19T18:06:56.490Z,41.63
2023-03-19T18:12:01.457Z,32.85
2023-03-19T18:14:29.149Z,34.50
2023-03-19T18:16:56.318Z,29.90
2023-03-19T18:19:35.002Z,50.88
2023-03-19T18:22:16.597Z,40.58
2023-03-19T18:24:44.346Z,28.02
2023-03-19T18:27:11.587Z,30.58
2023-03-19T18:29:39.061Z,25.80
2023-03-19T18:32:13.769Z,25.42
2023-03-19T18:34:41.315Z,26.63
2023-03-19T18:37:15.371Z,22.80
2023-03-19T18:39:42.862Z,26.45
2023-03-19T18:42:14.199Z,27.63
2023-03-19T18:44:44.811Z,36.58
2023-03-19T18:47:16.279Z,23.10
2023-03-19T18:49:44.762Z,22.75
2023-03-19T18:52:16.412Z,24.75
2023-03-19T18:54:50.471Z,30.45
2023-03-19T18:57:19.983Z,42.33
2023-03-19T18:59:47.644Z,55.20
2023-03-19T19:02:25.453Z,63.42
2023-03-19T19:04:52.897Z,52.03
2023-03-19T19:07:19.962Z,34.47
2023-03-19T19:09:47.339Z,37.50
2023-03-19T19:12:18.289Z,75.03
2023-03-19T19:14:46.488Z,76.70
2023-03-19T19:17:24.608Z,85.10
2023-03-19T19:19:52.545Z,75.93
2023-03-19T19:22:20.277Z,57.13
2023-03-19T19:24:47.941Z,56.55
2023-03-19T19:27:21.897Z,40.97
2023-03-19T19:29:50.241Z,78.78
2023-03-19T19:32:21.290Z,55.50
2023-03-19T19:34:50.513Z,55.95
2023-03-19T19:37:20.675Z,39.45
2023-03-19T19:39:49.092Z,35.83
2023-03-19T19:42:18.181Z,40.85
2023-03-19T19:44:54.599Z,74.97
2023-03-19T19:47:21.748Z,59.38
2023-03-19T19:49:49.020Z,63.58
2023-03-19T19:52:18.351Z,65.30
2023-03-19T19:54:46.513Z,72.55
2023-03-19T19:57:21.309Z,114.22
2023-03-19T19:59:50.367Z,115.40
2023-03-19T20:02:28.696Z,79.25
2023-03-19T20:04:57.086Z,65.22
2023-03-19T20:07:24.305Z,49.70
2023-03-19T20:09:51.626Z,40.20
2023-03-19T20:12:22.338Z,35.78
2023-03-19T20:14:51.154Z,32.40
2023-03-19T20:17:23.453Z,32.22
2023-03-19T20:19:51.224Z,38.28
2023-03-19T20:22:18.306Z,39.40
2023-03-19T20:24:49.449Z,45.35
2023-03-19T20:27:23.463Z,87.40
2023-03-19T20:29:51.515Z,80.60
2023-03-19T20:32:29.822Z,66.13
2023-03-19T20:34:57.321Z,42.28
2023-03-19T20:37:24.450Z,34.88
2023-03-19T20:39:54.753Z,51.85
2023-03-19T20:42:29.093Z,58.17
2023-03-19T20:44:58.787Z,48.20
2023-03-19T20:47:26.010Z,46.90
2023-03-19T20:49:54.206Z,27.40
2023-03-19T20:52:21.730Z,27.90
2023-03-19T20:54:49.096Z,35.42
2023-03-19T20:57:27.409Z,38.88
2023-03-19T20:59:59.588Z,45.45
2023-03-19T21:02:27.667Z,47.92
2023-03-19T21:04:55.083Z,51.30
2023-03-19T21:07:34.544Z,82.55
2023-03-19T21:10:24.119Z,58.53
2023-03-19T21:12:51.613Z,45.53
2023-03-19T21:15:19.870Z,43.22
2023-03-19T21:17:47.060Z,48.17
2023-03-19T21:20:18.455Z,59.95
2023-03-19T21:22:49.328Z,59.03
2023-03-19T21:25:21.925Z,55.15
2023-03-19T21:27:54.031Z,60.47
2023-03-19T21:30:26.086Z,49.45
2023-03-19T21:32:54.010Z,56.10
2023-03-19T21:35:26.227Z,100.45
2023-03-19T21:37:56.010Z,92.88
2023-03-19T21:40:29.287Z,98.18
2023-03-19T21:43:00.547Z,90.07
2023-03-19T21:45:33.044Z,161.98
2023-03-19T21:48:20.262Z,147.95
2023-03-19T21:50:50.335Z,134.57
2023-03-19T21:53:18.351Z,89.78
2023-03-19T21:55:46.264Z,120.30
2023-03-19T21:58:14.896Z,74.50
2023-03-19T22:00:42.994Z,69.53
2023-03-19T22:03:18.764Z,56.10
2023-03-19T22:05:49.682Z,71.40
2023-03-19T22:08:18.252Z,69.68
2023-03-19T22:10:46.415Z,70.30
2023-03-19T22:13:26.219Z,67.82
2023-03-19T22:15:56.240Z,89.65
2023-03-19T22:18:23.431Z,114.15
2023-03-19T22:20:51.725Z,103.47
2023-03-19T22:23:20.547Z,83.97
2023-03-19T22:25:53.063Z,74.30
2023-03-19T22:28:32.632Z,75.88
2023-03-19T22:31:02.503Z,72.88
2023-03-19T22:33:29.949Z,71.20
2023-03-19T22:35:57.775Z,77.50
2023-03-19T22:38:24.780Z,89.47
2023-03-19T22:40:55.064Z,86.80
2023-03-19T22:43:34.947Z,93.95
2023-03-19T22:46:12.116Z,79.13
2023-03-19T22:48:39.281Z,108.82
2023-03-19T22:51:07.062Z,93.20
2023-03-19T22:53:36.662Z,169.27
2023-03-19T22:56:04.704Z,378.23
2023-03-19T22:58:31.830Z,130.65
2023-03-19T23:00:59.892Z,77.80
2023-03-19T23:03:30.712Z,62.00
2023-03-19T23:06:19.980Z,51.70
2023-03-19T23:08:54.835Z,54.78
2023-03-19T23:11:22.234Z,55.35
2023-03-19T23:13:49.285Z,52.13
2023-03-19T23:16:22.243Z,52.83
2023-03-19T23:18:50.193Z,56.15
2023-03-19T23:21:19.104Z,37.53
2023-03-19T23:23:46.630Z,44.47
2023-03-19T23:26:29.372Z,52.15
2023-03-19T23:29:00.680Z,48.47
2023-03-19T23:31:31.020Z,43.35
2023-03-19T23:33:57.993Z,43.35
2023-03-19T23:36:25.706Z,42.28
2023-03-19T23:38:53.681Z,40.60
2023-03-19T23:41:26.099Z,36.40
2023-03-19T23:43:54.020Z,26.05
2023-03-19T23:46:23.648Z,24.50
2023-03-19T23:48:50.752Z,27.88
2023-03-19T23:51:18.060Z,31.23
2023-03-19T23:53:47.630Z,35.20
2023-03-19T23:56:23.684Z,26.60
2023-03-19T23:58:52.460Z,24.27
