createdAt,value
2018-03-07T00:07:51.434Z,97856
2018-03-07T00:17:53.012Z,97843
2018-03-07T00:27:54.536Z,97850
2018-03-07T00:37:56.128Z,97852
2018-03-07T00:47:57.786Z,97848
2018-03-07T00:58:00.138Z,97849
2018-03-07T01:08:01.700Z,97853
2018-03-07T01:18:03.264Z,97849
2018-03-07T01:28:04.805Z,97850
2018-03-07T01:38:07.151Z,97860
2018-03-07T01:48:08.694Z,97856
2018-03-07T01:58:10.245Z,97866
2018-03-07T02:08:11.794Z,97860
2018-03-07T02:18:13.367Z,97868
2018-03-07T02:28:14.865Z,97876
2018-03-07T02:38:16.518Z,97878
2018-03-07T02:48:18.141Z,97881
2018-03-07T02:58:20.441Z,97888
2018-03-07T03:08:22.894Z,97890
2018-03-07T03:18:24.488Z,97900
2018-03-07T03:28:26.020Z,97900
2018-03-07T03:38:27.530Z,97909
2018-03-07T03:48:29.100Z,97918
2018-03-07T03:58:30.570Z,97923
2018-03-07T04:08:32.846Z,97943
2018-03-07T04:18:34.431Z,97941
2018-03-07T04:28:35.887Z,97942
2018-03-07T04:38:37.439Z,97945
2018-03-07T04:48:38.911Z,97942
2018-03-07T04:58:40.476Z,97948
2018-03-07T05:08:42.716Z,97961
2018-03-07T05:18:44.381Z,97959
2018-03-07T05:28:45.897Z,97967
2018-03-07T05:38:48.146Z,97983
2018-03-07T05:48:49.653Z,98002
2018-03-07T05:58:51.209Z,98005
2018-03-07T06:08:53.534Z,98001
2018-03-07T06:18:55.932Z,98029
2018-03-07T06:28:57.655Z,98072
2018-03-07T06:38:59.986Z,98054
2018-03-07T06:49:02.415Z,98068
2018-03-07T06:59:04.841Z,98070
2018-03-07T07:09:06.420Z,98086
2018-03-07T07:19:08.909Z,98101
2018-03-07T07:29:10.469Z,98106
2018-03-07T07:39:12.021Z,98115
2018-03-07T07:49:13.553Z,98134
2018-03-07T07:59:15.069Z,98129
2018-03-07T08:09:16.705Z,98144
2018-03-07T08:19:18.309Z,98157
2018-03-07T08:29:19.779Z,98167
2018-03-07T08:39:21.310Z,98176
2018-03-07T08:49:22.844Z,98187
2018-03-07T08:59:25.109Z,98187
2018-03-07T09:09:26.613Z,98190
2018-03-07T09:19:28.166Z,98197
2018-03-07T09:29:29.689Z,98207
2018-03-07T09:39:31.247Z,98219
2018-03-07T09:49:33.529Z,98218
2018-03-07T09:59:35.103Z,98217
2018-03-07T10:09:36.690Z,98221
2018-03-07T10:19:38.250Z,98218
2018-03-07T10:29:39.834Z,98240
2018-03-07T10:39:41.407Z,98235
2018-03-07T10:49:42.940Z,98231
2018-03-07T10:59:44.498Z,98247
2018-03-07T11:09:46.030Z,98252
2018-03-07T11:19:47.584Z,98259
2018-03-07T11:29:49.246Z,98257
2018-03-07T11:39:50.806Z,98250
2018-03-07T11:49:52.328Z,98253
2018-03-07T11:59:53.845Z,98255
2018-03-07T12:09:55.351Z,98272
2018-03-07T12:19:56.909Z,98250
2018-03-07T12:29:58.453Z,98253
2018-03-07T12:40:00.051Z,98255
2018-03-07T12:50:01.617Z,98256
2018-03-07T13:00:03.162Z,98248
2018-03-07T13:10:05.453Z,98267
2018-03-07T13:20:06.985Z,98275
2018-03-07T13:30:09.272Z,98290
2018-03-07T13:40:10.799Z,98291
2018-03-07T13:50:13.011Z,98299
2018-03-07T14:00:14.575Z,98292
2018-03-07T14:10:16.126Z,98282
2018-03-07T14:20:18.440Z,98274
2018-03-07T14:30:20.778Z,98279
2018-03-07T14:40:22.325Z,98288
2018-03-07T14:50:23.897Z,98292
2018-03-07T15:00:25.691Z,98294
2018-03-07T15:10:27.218Z,98292
2018-03-07T15:20:28.774Z,98287
2018-03-07T15:30:30.327Z,98293
2018-03-07T15:40:31.917Z,98307
2018-03-07T15:50:33.538Z,98315
2018-03-07T16:00:35.148Z,98315
2018-03-07T16:10:36.617Z,98314
2018-03-07T16:20:38.178Z,98322
2018-03-07T16:30:39.747Z,98330
2018-03-07T16:40:41.340Z,98346
2018-03-07T16:50:43.128Z,98345
2018-03-07T17:00:44.705Z,98345
2018-03-07T17:10:46.191Z,98362
2018-03-07T17:20:47.762Z,98368
2018-03-07T17:30:50.066Z,98378
2018-03-07T17:40:51.654Z,98391
2018-03-07T17:50:53.183Z,98409
2018-03-07T18:01:02.534Z,98424
2018-03-07T18:11:04.151Z,98422
2018-03-07T18:21:05.673Z,98437
2018-03-07T18:31:07.931Z,98435
2018-03-07T18:41:10.230Z,98448
2018-03-07T18:51:11.747Z,98467
2018-03-07T19:01:13.372Z,98480
2018-03-07T19:11:14.923Z,98480
2018-03-07T19:21:16.575Z,98482
2018-03-07T19:31:25.831Z,98499
2018-03-07T19:41:27.358Z,98507
2018-03-07T19:51:28.825Z,98521
2018-03-07T20:01:30.407Z,98535
2018-03-07T20:11:32.013Z,98543
2018-03-07T20:21:33.522Z,98549
2018-03-07T20:31:35.039Z,98566
2018-03-07T20:41:36.644Z,98582
2018-03-07T20:51:38.232Z,98595
2018-03-07T21:01:39.909Z,98614
2018-03-07T21:11:41.437Z,98631
2018-03-07T21:21:43.088Z,98645
2018-03-07T21:31:45.489Z,98651
2018-03-07T21:41:47.061Z,98657
2018-03-07T21:51:48.608Z,98666
2018-03-07T22:01:50.898Z,98670
2018-03-07T22:11:52.521Z,98681
2018-03-07T22:21:54.836Z,98691
2018-03-07T22:31:56.289Z,98706
2018-03-07T22:41:57.873Z,98718
2018-03-07T22:51:59.382Z,98726
2018-03-07T23:02:00.932Z,98730
2018-03-07T23:12:02.424Z,98754
2018-03-07T23:22:03.998Z,98775
2018-03-07T23:32:05.589Z,98780
2018-03-07T23:42:07.120Z,98806
2018-03-07T23:52:08.660Z,98807
