createdAt,value
2023-04-26T00:01:06.342Z,100.00
2023-04-26T00:03:33.559Z,100.00
2023-04-26T00:06:04.048Z,100.00
2023-04-26T00:08:31.263Z,100.00
2023-04-26T00:10:58.380Z,100.00
2023-04-26T00:13:25.544Z,100.00
2023-04-26T00:15:52.621Z,100.00
2023-04-26T00:18:20.041Z,100.00
2023-04-26T00:20:47.240Z,100.00
2023-04-26T00:23:14.212Z,100.00
2023-04-26T00:25:41.395Z,100.00
2023-04-26T00:28:08.448Z,100.00
2023-04-26T00:30:37.657Z,100.00
2023-04-26T00:33:05.107Z,100.00
2023-04-26T00:35:32.126Z,100.00
2023-04-26T00:37:59.133Z,100.00
2023-04-26T00:40:26.326Z,100.00
2023-04-26T00:42:58.426Z,100.00
2023-04-26T00:45:25.607Z,100.00
2023-04-26T00:47:53.406Z,100.00
2023-04-26T00:50:21.070Z,100.00
2023-04-26T00:52:48.443Z,100.00
2023-04-26T00:55:16.666Z,100.00
2023-04-26T00:57:45.953Z,100.00
2023-04-26T01:00:13.771Z,100.00
2023-04-26T01:02:41.795Z,100.00
2023-04-26T01:05:09.546Z,100.00
2023-04-26T01:07:38.749Z,100.00
2023-04-26T01:10:06.413Z,100.00
2023-04-26T01:12:33.656Z,100.00
2023-04-26T01:15:01.174Z,100.00
2023-04-26T01:17:28.357Z,100.00
2023-04-26T01:19:57.352Z,100.00
2023-04-26T01:22:24.355Z,100.00
2023-04-26T01:24:52.170Z,100.00
2023-04-26T01:27:19.272Z,100.00
2023-04-26T01:29:47.863Z,100.00
2023-04-26T01:32:14.833Z,100.00
2023-04-26T01:34:41.799Z,100.00
2023-04-26T01:37:11.008Z,100.00
2023-04-26T01:39:38.004Z,100.00
2023-04-26T01:42:05.375Z,100.00
2023-04-26T01:44:32.510Z,100.00
2023-04-26T01:47:01.638Z,100.00
2023-04-26T01:49:28.650Z,100.00
2023-04-26T01:51:56.318Z,100.00
2023-04-26T01:54:24.392Z,100.00
2023-04-26T01:56:53.254Z,100.00
2023-04-26T01:59:20.765Z,100.00
2023-04-26T02:01:47.756Z,100.00
2023-04-26T02:04:14.724Z,100.00
2023-04-26T02:06:42.464Z,100.00
2023-04-26T02:09:09.840Z,100.00
2023-04-26T02:11:40.445Z,100.00
2023-04-26T02:14:07.638Z,100.00
2023-04-26T02:16:34.761Z,100.00
2023-04-26T02:19:02.715Z,100.00
2023-04-26T02:21:30.838Z,100.00
2023-04-26T02:23:58.041Z,100.00
2023-04-26T02:26:25.031Z,100.00
2023-04-26T02:28:52.191Z,100.00
2023-04-26T02:31:21.089Z,100.00
2023-04-26T02:33:49.345Z,100.00
2023-04-26T02:36:16.331Z,100.00
2023-04-26T02:38:43.370Z,100.00
2023-04-26T02:41:10.451Z,100.00
2023-04-26T02:43:37.869Z,100.00
2023-04-26T02:46:07.807Z,100.00
2023-04-26T02:48:34.855Z,100.00
2023-04-26T02:51:01.872Z,100.00
2023-04-26T02:53:29.182Z,100.00
2023-04-26T02:55:56.141Z,100.00
2023-04-26T02:58:23.091Z,100.00
2023-04-26T03:00:50.062Z,100.00
2023-04-26T03:03:17.395Z,100.00
2023-04-26T03:05:46.403Z,100.00
2023-04-26T03:08:13.875Z,100.00
2023-04-26T03:10:40.946Z,100.00
2023-04-26T03:13:08.272Z,100.00
2023-04-26T03:15:35.785Z,100.00
2023-04-26T03:18:02.841Z,100.00
2023-04-26T03:20:30.084Z,100.00
2023-04-26T03:22:57.112Z,100.00
2023-04-26T03:25:24.018Z,100.00
2023-04-26T03:27:51.274Z,100.00
2023-04-26T03:30:18.413Z,100.00
2023-04-26T03:32:45.857Z,100.00
2023-04-26T03:35:12.982Z,100.00
2023-04-26T03:37:40.114Z,100.00
2023-04-26T03:40:11.473Z,100.00
2023-04-26T03:42:38.481Z,100.00
2023-04-26T03:45:06.341Z,100.00
2023-04-26T03:47:33.469Z,100.00
2023-04-26T03:50:00.539Z,100.00
2023-04-26T03:52:27.642Z,100.00
2023-04-26T03:54:54.864Z,100.00
2023-04-26T03:57:22.355Z,100.00
2023-04-26T03:59:50.510Z,100.00
2023-04-26T04:02:17.831Z,100.00
2023-04-26T04:04:45.102Z,100.00
2023-04-26T04:07:12.305Z,100.00
2023-04-26T04:09:39.497Z,100.00
2023-04-26T04:12:07.305Z,100.00
2023-04-26T04:14:34.408Z,100.00
2023-04-26T04:17:01.513Z,100.00
2023-04-26T04:19:29.728Z,100.00
2023-04-26T04:21:56.767Z,100.00
2023-04-26T04:24:25.853Z,100.00
2023-04-26T04:26:53.038Z,100.00
2023-04-26T04:29:20.635Z,100.00
2023-04-26T04:31:47.613Z,100.00
2023-04-26T04:34:16.582Z,100.00
2023-04-26T04:36:44.601Z,100.00
2023-04-26T04:39:16.230Z,100.00
2023-04-26T04:41:51.503Z,100.00
2023-04-26T04:44:19.556Z,100.00
2023-04-26T04:46:47.550Z,100.00
2023-04-26T04:49:15.096Z,100.00
2023-04-26T04:51:42.699Z,100.00
2023-04-26T04:54:15.318Z,100.00
2023-04-26T04:56:42.778Z,100.00
2023-04-26T04:59:12.650Z,100.00
2023-04-26T05:01:39.805Z,100.00
2023-04-26T05:04:14.094Z,100.00
2023-04-26T05:06:41.481Z,100.00
2023-04-26T05:09:09.447Z,100.00
2023-04-26T05:11:37.360Z,100.00
2023-04-26T05:14:05.676Z,99.31
2023-04-26T05:16:32.797Z,100.00
2023-04-26T05:19:01.695Z,98.73
2023-04-26T05:21:29.064Z,98.93
2023-04-26T05:23:56.060Z,99.78
2023-04-26T05:26:23.503Z,100.00
2023-04-26T05:28:50.456Z,100.00
2023-04-26T05:31:46.709Z,100.00
2023-04-26T05:34:24.057Z,100.00
2023-04-26T05:36:55.740Z,100.00
2023-04-26T05:39:22.870Z,100.00
2023-04-26T05:41:50.093Z,100.00
2023-04-26T05:44:17.309Z,100.00
2023-04-26T05:46:46.968Z,99.90
2023-04-26T05:49:14.049Z,98.42
2023-04-26T05:51:41.252Z,100.00
2023-04-26T05:54:08.290Z,99.92
2023-04-26T05:56:35.327Z,99.69
2023-04-26T05:59:02.470Z,100.00
2023-04-26T06:01:31.126Z,100.00
2023-04-26T06:04:00.852Z,100.00
2023-04-26T06:06:34.137Z,100.00
2023-04-26T06:09:01.615Z,100.00
2023-04-26T06:11:29.408Z,100.00
2023-04-26T06:13:56.400Z,100.00
2023-04-26T06:16:25.100Z,100.00
2023-04-26T06:18:52.385Z,100.00
2023-04-26T06:21:19.419Z,100.00
2023-04-26T06:23:46.925Z,100.00
2023-04-26T06:26:13.866Z,100.00
2023-04-26T06:28:42.294Z,100.00
2023-04-26T06:31:09.857Z,100.00
2023-04-26T06:33:37.125Z,100.00
2023-04-26T06:36:04.479Z,100.00
2023-04-26T06:38:31.466Z,100.00
2023-04-26T06:40:59.354Z,100.00
2023-04-26T06:43:26.569Z,100.00
2023-04-26T06:46:00.957Z,100.00
2023-04-26T06:48:28.101Z,100.00
2023-04-26T06:50:55.153Z,100.00
2023-04-26T06:53:23.135Z,100.00
2023-04-26T06:55:50.499Z,100.00
2023-04-26T06:58:17.476Z,100.00
2023-04-26T07:00:44.670Z,100.00
2023-04-26T07:03:11.881Z,100.00
2023-04-26T07:05:40.094Z,100.00
2023-04-26T07:08:07.294Z,100.00
2023-04-26T07:10:34.429Z,100.00
2023-04-26T07:13:01.654Z,97.14
2023-04-26T07:15:28.636Z,95.68
2023-04-26T07:17:55.709Z,96.11
2023-04-26T07:20:24.301Z,96.48
2023-04-26T07:22:51.721Z,94.12
2023-04-26T07:25:18.878Z,94.82
2023-04-26T07:27:46.131Z,93.93
2023-04-26T07:30:13.506Z,97.13
2023-04-26T07:32:40.655Z,98.65
2023-04-26T07:35:08.786Z,95.58
2023-04-26T07:37:35.851Z,93.36
2023-04-26T07:40:02.945Z,91.40
2023-04-26T07:42:29.890Z,88.42
2023-04-26T07:44:56.876Z,87.42
2023-04-26T07:47:24.444Z,88.76
2023-04-26T07:49:54.852Z,86.22
2023-04-26T07:52:21.881Z,83.23
2023-04-26T07:54:48.903Z,79.80
2023-04-26T07:57:16.582Z,79.69
2023-04-26T07:59:43.549Z,78.98
2023-04-26T08:02:10.917Z,76.20
2023-04-26T08:04:38.160Z,75.23
2023-04-26T08:07:05.413Z,76.01
2023-04-26T08:09:32.479Z,74.61
2023-04-26T08:11:59.502Z,69.65
2023-04-26T08:14:26.730Z,70.18
2023-04-26T08:16:53.893Z,68.43
2023-04-26T08:19:21.559Z,68.98
2023-04-26T08:21:48.628Z,64.08
2023-04-26T08:24:15.620Z,63.72
2023-04-26T08:26:42.610Z,65.38
2023-04-26T08:29:09.658Z,63.85
2023-04-26T08:31:36.669Z,63.84
2023-04-26T08:34:03.822Z,61.72
2023-04-26T08:36:32.599Z,60.38
2023-04-26T08:38:59.962Z,60.54
2023-04-26T08:41:27.825Z,64.98
2023-04-26T08:43:58.354Z,64.42
2023-04-26T08:46:27.935Z,62.21
2023-04-26T08:49:22.949Z,61.33
2023-04-26T08:51:51.626Z,63.93
2023-04-26T08:54:20.273Z,64.13
2023-04-26T08:56:47.343Z,63.27
2023-04-26T08:59:15.226Z,61.98
2023-04-26T09:01:44.657Z,65.86
2023-04-26T09:04:12.609Z,65.69
2023-04-26T09:06:39.832Z,65.88
2023-04-26T09:09:09.400Z,65.92
2023-04-26T09:12:11.825Z,66.36
2023-04-26T09:14:39.264Z,65.36
2023-04-26T09:17:06.407Z,69.11
2023-04-26T09:19:42.815Z,76.46
2023-04-26T09:22:10.009Z,77.53
2023-04-26T09:24:48.388Z,79.64
2023-04-26T09:27:16.615Z,84.18
2023-04-26T09:30:00.049Z,81.77
2023-04-26T09:32:27.681Z,83.39
2023-04-26T09:34:54.651Z,85.93
2023-04-26T09:37:21.631Z,81.31
2023-04-26T09:39:48.655Z,80.76
2023-04-26T09:42:19.085Z,84.89
2023-04-26T09:44:46.342Z,86.83
2023-04-26T09:47:13.561Z,88.47
2023-04-26T09:49:52.058Z,88.67
2023-04-26T09:52:20.633Z,90.63
2023-04-26T09:54:48.839Z,91.12
2023-04-26T09:57:17.467Z,87.48
2023-04-26T09:59:49.171Z,85.70
2023-04-26T10:02:25.022Z,89.13
2023-04-26T10:04:54.423Z,91.81
2023-04-26T10:07:26.340Z,87.69
2023-04-26T10:09:53.937Z,89.93
2023-04-26T10:12:21.321Z,84.63
2023-04-26T10:14:49.045Z,86.97
2023-04-26T10:17:16.555Z,83.97
2023-04-26T10:19:44.694Z,82.30
2023-04-26T10:22:22.393Z,81.51
2023-04-26T10:24:50.811Z,80.49
2023-04-26T10:27:37.723Z,80.22
2023-04-26T10:30:10.337Z,78.80
2023-04-26T10:32:57.770Z,77.46
2023-04-26T10:35:30.994Z,73.52
2023-04-26T10:38:00.957Z,75.62
2023-04-26T10:40:31.091Z,74.01
2023-04-26T10:43:15.920Z,70.89
2023-04-26T10:45:44.929Z,69.19
2023-04-26T10:48:27.510Z,69.47
2023-04-26T10:51:08.424Z,68.61
2023-04-26T10:53:47.699Z,68.41
2023-04-26T10:56:24.049Z,62.95
2023-04-26T11:01:42.758Z,60.77
2023-04-26T11:04:11.895Z,59.48
2023-04-26T11:06:55.779Z,58.85
2023-04-26T11:09:36.361Z,59.10
2023-04-26T11:12:14.474Z,59.67
2023-04-26T11:14:42.520Z,60.20
2023-04-26T11:17:10.640Z,59.15
2023-04-26T11:19:37.694Z,62.54
2023-04-26T11:22:08.573Z,62.68
2023-04-26T11:24:39.404Z,54.67
2023-04-26T11:27:12.073Z,61.75
2023-04-26T11:29:39.559Z,59.42
2023-04-26T11:32:07.211Z,60.00
2023-04-26T11:34:35.389Z,61.21
2023-04-26T11:37:05.059Z,58.33
2023-04-26T11:39:33.530Z,53.65
2023-04-26T11:42:13.121Z,55.57
2023-04-26T11:44:41.273Z,55.98
2023-04-26T11:47:10.200Z,58.63
2023-04-26T11:49:38.881Z,57.92
2023-04-26T11:52:06.773Z,58.22
2023-04-26T11:54:38.137Z,57.23
2023-04-26T11:57:17.346Z,56.82
2023-04-26T11:59:46.127Z,57.29
2023-04-26T12:02:13.442Z,52.42
2023-04-26T12:04:41.409Z,53.19
2023-04-26T12:07:09.819Z,50.54
2023-04-26T12:09:42.255Z,51.49
2023-04-26T12:12:09.266Z,51.23
2023-04-26T12:14:39.674Z,51.85
2023-04-26T12:17:07.734Z,51.55
2023-04-26T12:19:36.999Z,52.47
2023-04-26T12:22:06.011Z,47.34
2023-04-26T12:24:39.277Z,64.27
2023-04-26T12:27:08.009Z,71.45
2023-04-26T12:29:35.814Z,73.80
2023-04-26T12:32:04.284Z,78.93
2023-04-26T12:34:31.495Z,82.05
2023-04-26T12:36:58.600Z,84.93
2023-04-26T12:39:25.751Z,86.61
2023-04-26T12:41:52.829Z,88.61
2023-04-26T12:44:21.866Z,83.32
2023-04-26T12:46:50.087Z,86.79
2023-04-26T12:49:17.210Z,87.17
2023-04-26T12:51:44.215Z,89.23
2023-04-26T12:54:11.282Z,85.56
2023-04-26T12:56:43.860Z,89.83
2023-04-26T12:59:11.196Z,82.13
2023-04-26T13:01:38.309Z,79.52
2023-04-26T13:04:06.289Z,80.23
2023-04-26T13:06:34.132Z,77.15
2023-04-26T13:09:01.926Z,77.54
2023-04-26T13:11:31.150Z,81.90
2023-04-26T13:13:58.473Z,78.36
2023-04-26T13:16:26.285Z,77.85
2023-04-26T13:18:53.396Z,76.40
2023-04-26T13:21:20.308Z,81.21
2023-04-26T13:23:47.509Z,77.82
2023-04-26T13:26:15.221Z,80.68
2023-04-26T13:28:42.287Z,79.18
2023-04-26T13:31:09.413Z,76.71
2023-04-26T13:33:36.654Z,80.52
2023-04-26T13:36:03.766Z,81.46
2023-04-26T13:38:32.822Z,82.35
2023-04-26T13:41:00.232Z,85.31
2023-04-26T13:43:27.274Z,89.27
2023-04-26T13:45:54.425Z,86.40
2023-04-26T13:48:21.653Z,87.70
2023-04-26T13:50:48.644Z,86.98
2023-04-26T13:53:15.582Z,86.95
2023-04-26T13:55:42.546Z,85.87
2023-04-26T13:58:09.501Z,86.79
2023-04-26T14:00:36.964Z,90.92
2023-04-26T14:03:04.100Z,87.90
2023-04-26T14:05:31.340Z,84.12
2023-04-26T14:07:58.899Z,84.04
2023-04-26T14:10:26.336Z,84.12
2023-04-26T14:12:53.737Z,84.07
2023-04-26T14:15:21.442Z,84.15
2023-04-26T14:17:48.908Z,82.53
2023-04-26T14:20:16.141Z,83.02
2023-04-26T14:22:43.171Z,80.43
2023-04-26T14:25:10.239Z,80.29
2023-04-26T14:27:39.608Z,81.32
2023-04-26T14:30:07.987Z,80.58
2023-04-26T14:32:35.259Z,83.60
2023-04-26T14:35:02.307Z,84.51
2023-04-26T14:37:29.403Z,84.40
2023-04-26T14:39:56.340Z,82.94
2023-04-26T14:42:23.355Z,81.44
2023-04-26T14:44:50.370Z,80.89
2023-04-26T14:47:17.431Z,80.93
2023-04-26T14:49:44.447Z,80.34
2023-04-26T14:52:11.453Z,83.81
2023-04-26T14:54:39.568Z,85.30
2023-04-26T14:57:06.705Z,87.05
2023-04-26T14:59:33.903Z,91.51
2023-04-26T15:02:01.170Z,91.57
2023-04-26T15:04:28.945Z,92.27
2023-04-26T15:06:56.991Z,92.16
2023-04-26T15:09:24.116Z,91.56
2023-04-26T15:11:51.053Z,88.04
2023-04-26T15:14:17.994Z,88.26
2023-04-26T15:16:45.398Z,91.96
2023-04-26T15:19:12.421Z,93.22
2023-04-26T15:21:39.641Z,88.11
2023-04-26T15:24:07.870Z,88.96
2023-04-26T15:26:34.871Z,93.31
2023-04-26T15:29:02.108Z,93.18
2023-04-26T15:31:29.169Z,93.50
2023-04-26T15:33:58.844Z,89.97
2023-04-26T15:36:26.203Z,89.20
2023-04-26T15:38:53.338Z,90.39
2023-04-26T15:41:20.473Z,90.32
2023-04-26T15:43:47.426Z,91.47
2023-04-26T15:46:15.253Z,94.76
2023-04-26T15:48:42.419Z,96.53
2023-04-26T15:51:09.424Z,96.13
2023-04-26T15:53:39.263Z,97.83
2023-04-26T15:56:17.235Z,97.43
2023-04-26T15:58:45.712Z,95.94
2023-04-26T16:01:13.262Z,93.28
2023-04-26T16:03:43.369Z,89.70
2023-04-26T16:06:12.836Z,86.76
2023-04-26T16:08:40.891Z,86.76
2023-04-26T16:11:08.094Z,86.17
2023-04-26T16:13:35.135Z,84.24
2023-04-26T16:16:02.286Z,83.73
2023-04-26T16:18:29.388Z,82.98
2023-04-26T16:21:04.632Z,81.78
2023-04-26T16:23:31.896Z,85.85
2023-04-26T16:25:58.982Z,86.61
2023-04-26T16:28:26.214Z,87.64
2023-04-26T16:30:53.447Z,86.33
2023-04-26T16:33:22.882Z,85.94
2023-04-26T16:35:52.813Z,86.45
2023-04-26T16:38:20.226Z,86.71
2023-04-26T16:40:58.141Z,89.42
2023-04-26T16:43:30.337Z,91.22
2023-04-26T16:46:08.432Z,90.34
2023-04-26T16:48:37.650Z,91.67
2023-04-26T16:51:07.580Z,91.26
2023-04-26T16:53:36.110Z,90.29
2023-04-26T16:56:04.231Z,91.10
2023-04-26T16:58:31.458Z,90.94
2023-04-26T17:00:58.548Z,89.54
2023-04-26T17:03:26.092Z,90.35
2023-04-26T17:05:53.479Z,89.79
2023-04-26T17:08:20.717Z,89.42
2023-04-26T17:10:48.485Z,88.50
2023-04-26T17:13:15.967Z,89.91
2023-04-26T17:15:43.531Z,89.26
2023-04-26T17:18:11.099Z,89.67
2023-04-26T17:20:38.205Z,89.44
2023-04-26T17:23:05.441Z,90.12
2023-04-26T17:25:32.741Z,91.12
2023-04-26T17:27:59.825Z,91.15
2023-04-26T17:30:26.846Z,90.95
2023-04-26T17:32:53.968Z,88.92
2023-04-26T17:35:21.307Z,89.80
2023-04-26T17:37:50.561Z,88.18
2023-04-26T17:40:18.665Z,86.00
2023-04-26T17:42:46.719Z,84.60
2023-04-26T17:45:14.611Z,85.39
2023-04-26T17:47:43.116Z,87.01
2023-04-26T17:50:11.015Z,85.65
2023-04-26T17:52:38.446Z,82.67
2023-04-26T17:55:08.321Z,80.80
2023-04-26T17:57:36.415Z,82.36
2023-04-26T18:00:04.226Z,83.36
2023-04-26T18:02:36.394Z,83.56
2023-04-26T18:05:05.141Z,82.97
2023-04-26T18:07:32.241Z,80.66
2023-04-26T18:09:59.229Z,79.58
2023-04-26T18:12:26.291Z,80.78
2023-04-26T18:14:53.371Z,83.44
2023-04-26T18:17:20.499Z,86.44
2023-04-26T18:19:47.539Z,88.42
2023-04-26T18:22:14.586Z,87.20
2023-04-26T18:24:41.623Z,85.41
2023-04-26T18:27:11.270Z,82.78
2023-04-26T18:29:38.409Z,81.82
2023-04-26T18:32:05.622Z,82.60
2023-04-26T18:34:32.671Z,84.00
2023-04-26T18:36:59.664Z,81.99
2023-04-26T18:39:26.620Z,80.09
2023-04-26T18:41:53.891Z,79.63
2023-04-26T18:44:20.978Z,78.45
2023-04-26T18:46:48.189Z,79.45
2023-04-26T18:49:15.366Z,80.18
2023-04-26T18:51:42.322Z,81.47
2023-04-26T18:54:09.304Z,83.70
2023-04-26T18:56:37.646Z,82.67
2023-04-26T18:59:04.692Z,81.31
2023-04-26T19:01:31.832Z,80.36
2023-04-26T19:03:59.066Z,81.50
2023-04-26T19:06:26.305Z,80.95
2023-04-26T19:08:53.310Z,80.11
2023-04-26T19:11:20.262Z,82.27
2023-04-26T19:13:47.242Z,80.63
2023-04-26T19:16:15.356Z,79.33
2023-04-26T19:18:44.343Z,80.26
2023-04-26T19:21:11.579Z,80.07
2023-04-26T19:23:38.612Z,80.51
2023-04-26T19:26:12.573Z,81.45
2023-04-26T19:28:40.906Z,84.50
2023-04-26T19:31:08.132Z,82.92
2023-04-26T19:33:35.224Z,83.27
2023-04-26T19:36:02.310Z,83.24
2023-04-26T19:38:29.430Z,81.98
2023-04-26T19:40:56.423Z,80.28
2023-04-26T19:43:23.467Z,83.18
2023-04-26T19:45:50.470Z,86.25
2023-04-26T19:48:17.457Z,86.67
2023-04-26T19:50:46.373Z,83.69
2023-04-26T19:53:15.444Z,82.09
2023-04-26T19:55:42.697Z,83.25
2023-04-26T19:58:12.924Z,83.80
2023-04-26T20:00:40.655Z,84.83
2023-04-26T20:03:08.004Z,85.86
2023-04-26T20:05:35.465Z,89.06
2023-04-26T20:08:02.758Z,93.59
2023-04-26T20:10:34.212Z,95.15
2023-04-26T20:13:01.642Z,91.10
2023-04-26T20:15:30.470Z,88.69
2023-04-26T20:17:58.838Z,86.43
2023-04-26T20:20:25.908Z,84.41
2023-04-26T20:22:52.881Z,83.32
2023-04-26T20:25:20.177Z,81.61
2023-04-26T20:27:47.873Z,81.62
2023-04-26T20:30:15.852Z,81.07
2023-04-26T20:32:43.545Z,79.33
2023-04-26T20:35:12.880Z,77.54
2023-04-26T20:37:40.093Z,79.01
2023-04-26T20:40:08.076Z,81.18
2023-04-26T20:42:35.472Z,83.32
2023-04-26T20:45:03.935Z,81.78
2023-04-26T20:47:31.563Z,81.74
2023-04-26T20:49:58.709Z,82.04
2023-04-26T20:52:25.740Z,81.60
2023-04-26T20:54:52.731Z,81.05
2023-04-26T20:57:19.685Z,82.67
2023-04-26T20:59:46.658Z,84.06
2023-04-26T21:02:13.866Z,81.74
2023-04-26T21:04:42.787Z,79.22
2023-04-26T21:07:10.671Z,78.66
2023-04-26T21:09:38.380Z,79.09
2023-04-26T21:12:05.756Z,78.58
2023-04-26T21:14:32.812Z,78.10
2023-04-26T21:17:01.531Z,80.63
2023-04-26T21:19:28.730Z,83.29
2023-04-26T21:21:55.818Z,84.16
2023-04-26T21:24:22.909Z,85.59
2023-04-26T21:26:49.968Z,86.35
2023-04-26T21:29:17.222Z,86.34
2023-04-26T21:31:44.366Z,87.47
2023-04-26T21:34:11.446Z,91.06
2023-04-26T21:36:38.424Z,92.98
2023-04-26T21:39:05.489Z,94.62
2023-04-26T21:41:32.514Z,94.46
2023-04-26T21:43:59.460Z,96.11
2023-04-26T21:46:26.998Z,98.66
2023-04-26T21:48:54.084Z,100.00
2023-04-26T21:51:21.135Z,100.00
2023-04-26T21:53:48.105Z,100.00
2023-04-26T21:56:15.308Z,100.00
2023-04-26T21:58:42.682Z,99.97
2023-04-26T22:01:11.480Z,100.00
2023-04-26T22:03:39.173Z,100.00
2023-04-26T22:06:07.366Z,97.41
2023-04-26T22:08:34.990Z,95.93
2023-04-26T22:11:02.798Z,96.34
2023-04-26T22:13:30.895Z,93.73
2023-04-26T22:15:57.950Z,91.96
2023-04-26T22:18:26.060Z,91.88
2023-04-26T22:20:53.704Z,91.98
2023-04-26T22:23:21.103Z,90.24
2023-04-26T22:25:48.107Z,90.72
2023-04-26T22:28:15.758Z,90.41
2023-04-26T22:30:42.713Z,91.11
2023-04-26T22:33:11.255Z,91.38
2023-04-26T22:35:38.440Z,93.32
2023-04-26T22:38:05.633Z,92.41
2023-04-26T22:40:32.785Z,93.78
2023-04-26T22:42:59.747Z,94.40
2023-04-26T22:45:27.110Z,93.27
2023-04-26T22:47:54.322Z,94.99
2023-04-26T22:50:21.674Z,98.37
2023-04-26T22:52:49.903Z,99.23
2023-04-26T22:55:17.604Z,100.00
2023-04-26T22:57:44.917Z,100.00
2023-04-26T23:00:12.821Z,100.00
2023-04-26T23:02:40.032Z,100.00
2023-04-26T23:05:10.121Z,100.00
2023-04-26T23:07:38.410Z,100.00
2023-04-26T23:10:06.811Z,100.00
2023-04-26T23:12:33.810Z,100.00
2023-04-26T23:15:00.864Z,98.80
2023-04-26T23:17:28.126Z,98.66
2023-04-26T23:19:55.176Z,98.46
2023-04-26T23:22:22.186Z,96.15
2023-04-26T23:24:49.210Z,93.44
2023-04-26T23:27:16.152Z,91.29
2023-04-26T23:29:43.159Z,89.75
2023-04-26T23:32:10.183Z,89.03
2023-04-26T23:34:37.167Z,89.74
2023-04-26T23:37:07.040Z,88.97
2023-04-26T23:39:35.741Z,88.33
2023-04-26T23:42:02.824Z,91.75
2023-04-26T23:44:29.850Z,92.14
2023-04-26T23:46:56.913Z,92.38
2023-04-26T23:49:24.581Z,92.62
2023-04-26T23:51:51.674Z,94.04
2023-04-26T23:54:18.736Z,94.96
2023-04-26T23:56:45.777Z,96.04
2023-04-26T23:59:13.247Z,94.60
