createdAt,value
2022-12-03T00:00:36.917Z,15.03
2022-12-03T00:02:59.399Z,16.03
2022-12-03T00:05:48.756Z,13.90
2022-12-03T00:08:11.755Z,13.93
2022-12-03T00:10:35.067Z,16.20
2022-12-03T00:12:57.371Z,15.60
2022-12-03T00:15:19.786Z,13.83
2022-12-03T00:17:42.055Z,14.20
2022-12-03T00:20:05.295Z,13.57
2022-12-03T00:22:27.587Z,14.63
2022-12-03T00:24:50.357Z,14.70
2022-12-03T00:27:12.995Z,15.40
2022-12-03T00:29:36.048Z,14.77
2022-12-03T00:31:58.873Z,16.30
2022-12-03T00:34:25.635Z,14.90
2022-12-03T00:36:48.592Z,13.77
2022-12-03T00:39:11.253Z,13.93
2022-12-03T00:41:34.853Z,13.10
2022-12-03T00:43:58.063Z,14.23
2022-12-03T00:46:21.817Z,13.47
2022-12-03T00:48:44.974Z,12.90
2022-12-03T00:51:09.094Z,12.47
2022-12-03T00:53:31.902Z,12.87
2022-12-03T00:55:55.180Z,12.33
2022-12-03T00:58:17.879Z,12.80
2022-12-03T01:00:40.345Z,11.20
2022-12-03T01:03:03.198Z,13.27
2022-12-03T01:05:26.143Z,12.87
2022-12-03T01:07:48.662Z,13.30
2022-12-03T01:10:11.922Z,11.80
2022-12-03T01:12:38.072Z,14.40
2022-12-03T01:15:01.023Z,12.20
2022-12-03T01:17:24.271Z,12.33
2022-12-03T01:19:48.617Z,12.67
2022-12-03T01:22:11.298Z,13.00
2022-12-03T01:24:33.966Z,13.70
2022-12-03T01:26:57.713Z,13.00
2022-12-03T01:29:20.357Z,12.33
2022-12-03T01:32:01.911Z,13.90
2022-12-03T01:34:24.704Z,13.03
2022-12-03T01:36:47.329Z,12.37
2022-12-03T01:39:10.379Z,14.10
2022-12-03T01:41:33.438Z,12.37
2022-12-03T01:43:56.581Z,12.80
2022-12-03T01:46:20.751Z,13.70
2022-12-03T01:48:43.518Z,12.47
2022-12-03T01:51:09.848Z,13.40
2022-12-03T01:53:32.490Z,13.73
2022-12-03T01:55:55.032Z,12.70
2022-12-03T01:58:22.548Z,12.23
2022-12-03T02:00:45.321Z,13.03
2022-12-03T02:03:28.790Z,13.40
2022-12-03T02:05:51.591Z,12.73
2022-12-03T02:08:31.497Z,12.17
2022-12-03T02:10:54.325Z,12.00
2022-12-03T02:13:19.409Z,11.67
2022-12-03T02:15:45.238Z,13.03
2022-12-03T02:18:09.009Z,12.47
2022-12-03T02:20:34.203Z,12.77
2022-12-03T02:23:03.297Z,11.93
2022-12-03T02:25:32.394Z,13.30
2022-12-03T02:27:58.623Z,12.70
2022-12-03T02:30:22.602Z,12.60
2022-12-03T02:32:59.161Z,12.23
2022-12-03T02:35:23.443Z,12.63
2022-12-03T02:37:48.344Z,12.23
2022-12-03T02:40:13.337Z,12.23
2022-12-03T02:42:35.777Z,12.43
2022-12-03T02:45:05.053Z,11.63
2022-12-03T02:47:29.412Z,12.03
2022-12-03T02:49:52.723Z,12.40
2022-12-03T02:52:15.647Z,11.70
2022-12-03T02:54:38.281Z,12.23
2022-12-03T02:57:02.389Z,12.87
2022-12-03T02:59:25.653Z,11.43
2022-12-03T03:01:48.672Z,12.23
2022-12-03T03:04:15.043Z,12.00
2022-12-03T03:06:38.184Z,11.83
2022-12-03T03:09:00.927Z,11.60
2022-12-03T03:11:24.186Z,10.33
2022-12-03T03:13:47.193Z,10.93
2022-12-03T03:16:10.158Z,11.23
2022-12-03T03:18:46.083Z,10.93
2022-12-03T03:21:34.304Z,11.43
2022-12-03T03:23:56.683Z,11.10
2022-12-03T03:26:19.173Z,10.20
2022-12-03T03:28:46.888Z,11.17
2022-12-03T03:31:11.194Z,10.43
2022-12-03T03:33:34.245Z,11.40
2022-12-03T03:35:57.053Z,11.80
2022-12-03T03:38:20.328Z,11.00
2022-12-03T03:40:45.472Z,11.33
2022-12-03T03:43:08.009Z,11.60
2022-12-03T03:45:30.714Z,11.60
2022-12-03T03:47:53.262Z,11.37
2022-12-03T03:50:16.086Z,10.87
2022-12-03T03:52:39.026Z,11.53
2022-12-03T03:55:01.896Z,10.53
2022-12-03T03:57:24.241Z,11.47
2022-12-03T03:59:46.960Z,11.30
2022-12-03T04:02:17.457Z,11.03
2022-12-03T04:04:39.720Z,10.77
2022-12-03T04:07:01.994Z,10.83
2022-12-03T04:09:24.451Z,10.27
2022-12-03T04:12:05.337Z,10.80
2022-12-03T04:14:27.659Z,11.50
2022-12-03T04:16:50.020Z,11.47
2022-12-03T04:19:12.281Z,11.03
2022-12-03T04:21:53.130Z,10.90
2022-12-03T04:24:15.601Z,10.63
2022-12-03T04:26:57.445Z,10.80
2022-12-03T04:29:20.321Z,11.23
2022-12-03T04:32:01.552Z,11.63
2022-12-03T04:34:43.496Z,11.57
2022-12-03T04:37:05.919Z,11.03
2022-12-03T04:39:28.194Z,12.00
2022-12-03T04:41:50.440Z,11.93
2022-12-03T04:44:31.265Z,11.27
2022-12-03T04:46:53.501Z,11.23
2022-12-03T04:49:15.760Z,10.90
2022-12-03T04:51:38.245Z,11.30
2022-12-03T04:54:00.674Z,11.20
2022-12-03T04:56:22.894Z,11.23
2022-12-03T04:58:45.160Z,10.80
2022-12-03T05:01:07.628Z,11.47
2022-12-03T05:03:30.176Z,10.23
2022-12-03T05:06:12.886Z,10.97
2022-12-03T05:11:22.362Z,10.50
2022-12-03T05:13:44.780Z,11.20
2022-12-03T05:16:07.263Z,12.23
2022-12-03T05:18:29.722Z,11.63
2022-12-03T05:20:53.666Z,11.33
2022-12-03T05:23:16.188Z,10.47
2022-12-03T05:25:38.721Z,11.47
2022-12-03T05:28:00.996Z,10.70
2022-12-03T05:30:23.265Z,10.27
2022-12-03T05:32:45.680Z,10.70
2022-12-03T05:35:08.204Z,10.00
2022-12-03T05:37:30.848Z,10.93
2022-12-03T05:39:53.087Z,11.10
2022-12-03T05:42:34.180Z,10.80
2022-12-03T05:44:56.942Z,10.77
2022-12-03T05:47:19.300Z,10.27
2022-12-03T05:49:41.617Z,11.77
2022-12-03T05:52:04.196Z,10.10
2022-12-03T05:54:26.888Z,11.30
2022-12-03T05:56:49.356Z,11.00
2022-12-03T05:59:11.648Z,11.57
2022-12-03T06:01:34.719Z,11.17
2022-12-03T06:03:57.061Z,12.17
2022-12-03T06:06:19.461Z,11.90
2022-12-03T06:08:41.972Z,12.13
2022-12-03T06:11:04.519Z,11.13
2022-12-03T06:13:26.769Z,11.93
2022-12-03T06:15:49.129Z,12.50
2022-12-03T06:18:11.676Z,11.47
2022-12-03T06:20:34.192Z,11.27
2022-12-03T06:22:56.575Z,11.77
2022-12-03T06:25:18.985Z,11.57
2022-12-03T06:27:41.895Z,14.33
2022-12-03T06:30:06.448Z,12.73
2022-12-03T06:32:28.730Z,12.40
2022-12-03T06:34:51.237Z,13.17
2022-12-03T06:37:14.010Z,13.43
2022-12-03T06:39:36.307Z,12.83
2022-12-03T06:41:58.538Z,12.37
2022-12-03T06:44:20.864Z,11.70
2022-12-03T06:46:43.112Z,11.93
2022-12-03T06:49:05.570Z,12.13
2022-12-03T06:51:27.811Z,12.47
2022-12-03T06:53:50.027Z,12.40
2022-12-03T06:56:12.419Z,12.60
2022-12-03T06:58:34.636Z,12.03
2022-12-03T07:00:57.006Z,12.77
2022-12-03T07:03:19.428Z,12.77
2022-12-03T07:05:41.980Z,12.60
2022-12-03T07:08:04.483Z,12.00
2022-12-03T07:10:26.803Z,12.93
2022-12-03T07:12:49.039Z,12.73
2022-12-03T07:15:14.972Z,11.73
2022-12-03T07:17:38.226Z,12.17
2022-12-03T07:20:00.449Z,13.13
2022-12-03T07:22:22.639Z,13.00
2022-12-03T07:24:45.033Z,13.23
2022-12-03T07:27:07.342Z,12.87
2022-12-03T07:29:29.784Z,13.57
2022-12-03T07:31:52.069Z,12.57
2022-12-03T07:34:14.440Z,13.50
2022-12-03T07:36:36.699Z,12.93
2022-12-03T07:38:58.932Z,12.60
2022-12-03T07:41:21.255Z,13.23
2022-12-03T07:43:45.161Z,12.67
2022-12-03T07:46:08.421Z,14.03
2022-12-03T07:48:30.899Z,13.83
2022-12-03T07:50:53.925Z,14.20
2022-12-03T07:53:16.210Z,13.37
2022-12-03T07:55:38.384Z,14.43
2022-12-03T07:58:00.582Z,14.43
2022-12-03T08:00:23.395Z,12.87
2022-12-03T08:02:45.671Z,13.90
2022-12-03T08:05:08.157Z,13.80
2022-12-03T08:07:30.408Z,14.07
2022-12-03T08:09:52.691Z,13.43
2022-12-03T08:12:20.068Z,14.87
2022-12-03T08:14:42.513Z,17.17
2022-12-03T08:17:10.141Z,15.00
2022-12-03T08:19:32.404Z,14.03
2022-12-03T08:21:59.681Z,17.17
2022-12-03T08:24:23.633Z,15.07
2022-12-03T08:26:46.816Z,19.37
2022-12-03T08:29:10.120Z,17.70
2022-12-03T08:31:33.715Z,17.70
2022-12-03T08:34:00.236Z,16.00
2022-12-03T08:36:24.746Z,15.73
2022-12-03T08:38:58.151Z,15.73
2022-12-03T08:41:40.443Z,15.40
2022-12-03T08:44:10.575Z,15.87
2022-12-03T08:46:34.070Z,16.47
2022-12-03T08:48:56.322Z,15.90
2022-12-03T08:51:18.525Z,15.53
2022-12-03T08:53:46.407Z,15.37
2022-12-03T08:56:22.513Z,16.07
2022-12-03T08:58:45.343Z,15.63
2022-12-03T09:01:13.574Z,15.37
2022-12-03T09:03:35.944Z,14.67
2022-12-03T09:05:58.496Z,15.07
2022-12-03T09:08:20.791Z,14.63
2022-12-03T09:10:43.162Z,14.67
2022-12-03T09:13:05.410Z,14.03
2022-12-03T09:15:28.419Z,15.70
2022-12-03T09:17:50.716Z,15.10
2022-12-03T09:20:12.910Z,14.50
2022-12-03T09:22:35.122Z,14.27
2022-12-03T09:24:57.473Z,14.00
2022-12-03T09:27:21.032Z,14.33
2022-12-03T09:29:43.397Z,15.10
2022-12-03T09:32:05.713Z,15.47
2022-12-03T09:34:28.032Z,16.80
2022-12-03T09:36:50.249Z,14.57
2022-12-03T09:39:12.473Z,13.03
2022-12-03T09:41:34.716Z,16.03
2022-12-03T09:44:05.758Z,14.80
2022-12-03T09:46:36.329Z,15.30
2022-12-03T09:48:58.640Z,13.17
2022-12-03T09:51:20.927Z,13.57
2022-12-03T09:53:48.301Z,13.63
2022-12-03T09:56:17.118Z,14.07
2022-12-03T09:58:39.392Z,12.90
2022-12-03T10:01:01.768Z,13.43
2022-12-03T10:03:29.982Z,13.30
2022-12-03T10:05:58.789Z,13.23
2022-12-03T10:08:22.156Z,12.27
2022-12-03T10:10:44.692Z,13.60
2022-12-03T10:13:07.990Z,13.40
2022-12-03T10:15:30.260Z,13.57
2022-12-03T10:17:54.669Z,12.90
2022-12-03T10:20:18.164Z,12.80
2022-12-03T10:22:41.113Z,12.57
2022-12-03T10:25:17.606Z,12.63
2022-12-03T10:27:40.603Z,12.70
2022-12-03T10:30:03.367Z,13.60
2022-12-03T10:32:40.904Z,12.40
2022-12-03T10:35:13.847Z,12.17
2022-12-03T10:37:36.231Z,11.80
2022-12-03T10:39:58.579Z,12.43
2022-12-03T10:42:20.819Z,12.07
2022-12-03T10:44:43.159Z,11.10
2022-12-03T10:47:11.501Z,11.07
2022-12-03T10:49:34.655Z,11.00
2022-12-03T10:51:57.042Z,11.43
2022-12-03T10:54:21.675Z,10.97
2022-12-03T10:56:44.631Z,11.03
2022-12-03T10:59:06.934Z,10.57
2022-12-03T11:01:29.271Z,11.73
2022-12-03T11:03:52.517Z,12.03
2022-12-03T11:06:16.472Z,11.07
2022-12-03T11:08:39.228Z,11.07
2022-12-03T11:11:07.404Z,10.17
2022-12-03T11:13:46.940Z,11.40
2022-12-03T11:16:09.820Z,11.17
2022-12-03T11:18:55.378Z,9.93
2022-12-03T11:24:04.644Z,10.20
2022-12-03T11:26:30.361Z,9.97
2022-12-03T11:28:56.646Z,10.03
2022-12-03T11:31:38.735Z,10.30
2022-12-03T11:34:31.933Z,10.43
2022-12-03T11:37:16.577Z,9.70
2022-12-03T11:39:52.120Z,10.73
2022-12-03T11:42:26.746Z,10.33
2022-12-03T11:45:09.234Z,10.23
2022-12-03T11:47:32.718Z,10.10
2022-12-03T11:49:55.695Z,12.77
2022-12-03T11:52:23.942Z,11.67
2022-12-03T11:54:50.096Z,15.93
2022-12-03T11:57:43.444Z,11.73
2022-12-03T12:00:20.410Z,10.37
2022-12-03T12:02:43.346Z,10.57
2022-12-03T12:05:19.836Z,10.20
2022-12-03T12:07:42.512Z,10.73
2022-12-03T12:10:07.474Z,11.07
2022-12-03T12:12:31.564Z,11.43
2022-12-03T12:14:57.267Z,10.63
2022-12-03T12:17:35.977Z,11.50
2022-12-03T12:20:22.074Z,11.37
2022-12-03T12:22:47.196Z,11.07
2022-12-03T12:25:28.582Z,11.40
2022-12-03T12:27:53.751Z,11.63
2022-12-03T12:30:16.578Z,12.57
2022-12-03T12:32:50.288Z,12.90
2022-12-03T12:35:18.975Z,12.87
2022-12-03T12:37:48.156Z,11.87
2022-12-03T12:40:18.291Z,11.93
2022-12-03T12:42:45.120Z,12.30
2022-12-03T12:45:14.065Z,12.87
2022-12-03T12:47:50.535Z,13.30
2022-12-03T12:50:14.827Z,11.17
2022-12-03T12:52:48.908Z,12.50
2022-12-03T12:55:12.471Z,11.77
2022-12-03T12:57:38.187Z,12.20
2022-12-03T13:00:00.931Z,12.37
2022-12-03T13:02:29.576Z,12.53
2022-12-03T13:05:06.613Z,12.63
2022-12-03T13:07:29.290Z,12.53
2022-12-03T13:09:55.871Z,11.67
2022-12-03T13:12:21.988Z,13.13
2022-12-03T13:14:44.171Z,13.67
2022-12-03T13:17:26.148Z,13.33
2022-12-03T13:19:55.883Z,13.27
2022-12-03T13:22:25.915Z,13.93
2022-12-03T13:24:50.683Z,11.97
2022-12-03T13:27:26.064Z,12.77
2022-12-03T13:29:50.299Z,13.57
2022-12-03T13:32:15.457Z,12.50
2022-12-03T13:34:38.034Z,13.33
2022-12-03T13:37:01.385Z,12.90
2022-12-03T13:39:28.694Z,14.13
2022-12-03T13:42:09.690Z,12.23
2022-12-03T13:44:32.777Z,13.93
2022-12-03T13:46:55.727Z,13.03
2022-12-03T13:49:22.216Z,13.20
2022-12-03T13:51:50.529Z,13.17
2022-12-03T13:54:19.836Z,13.57
2022-12-03T13:57:05.842Z,13.63
2022-12-03T13:59:28.349Z,13.97
2022-12-03T14:01:50.765Z,13.20
2022-12-03T14:04:13.099Z,12.77
2022-12-03T14:06:35.322Z,12.53
2022-12-03T14:08:57.811Z,13.37
2022-12-03T14:11:38.842Z,14.23
2022-12-03T14:14:01.509Z,15.40
2022-12-03T14:16:23.736Z,18.87
2022-12-03T14:18:45.953Z,14.60
2022-12-03T14:21:08.371Z,15.10
2022-12-03T14:23:30.783Z,15.67
2022-12-03T14:25:53.632Z,12.90
2022-12-03T14:28:15.893Z,14.83
2022-12-03T14:30:38.307Z,12.00
2022-12-03T14:33:00.624Z,12.67
2022-12-03T14:35:22.875Z,12.80
2022-12-03T14:37:45.216Z,12.67
2022-12-03T14:40:08.943Z,13.20
2022-12-03T14:42:31.274Z,12.77
2022-12-03T14:44:54.367Z,13.37
2022-12-03T14:47:17.853Z,12.70
2022-12-03T14:49:40.648Z,12.37
2022-12-03T14:52:02.854Z,12.67
2022-12-03T14:54:25.155Z,12.80
2022-12-03T14:56:47.449Z,13.20
2022-12-03T14:59:10.755Z,11.83
2022-12-03T15:01:32.984Z,13.10
2022-12-03T15:03:55.374Z,11.77
2022-12-03T15:06:17.632Z,13.00
2022-12-03T15:08:39.888Z,12.67
2022-12-03T15:11:02.499Z,13.93
2022-12-03T15:13:25.815Z,13.23
2022-12-03T15:15:48.040Z,12.53
2022-12-03T15:18:10.440Z,13.37
2022-12-03T15:20:33.407Z,12.70
2022-12-03T15:22:55.636Z,11.60
2022-12-03T15:25:24.189Z,12.90
2022-12-03T15:27:46.613Z,13.40
2022-12-03T15:30:09.068Z,12.73
2022-12-03T15:32:31.409Z,17.13
2022-12-03T15:34:53.583Z,12.30
2022-12-03T15:37:15.843Z,12.43
2022-12-03T15:39:39.545Z,13.30
2022-12-03T15:42:04.868Z,11.20
2022-12-03T15:44:27.171Z,11.93
2022-12-03T15:46:49.450Z,11.67
2022-12-03T15:49:11.835Z,10.97
2022-12-03T15:51:34.024Z,12.13
2022-12-03T15:53:56.254Z,11.30
2022-12-03T15:56:18.518Z,10.73
2022-12-03T15:58:41.355Z,12.27
2022-12-03T16:01:03.633Z,11.60
2022-12-03T16:03:26.072Z,11.03
2022-12-03T16:05:50.759Z,12.13
2022-12-03T16:08:13.309Z,13.43
2022-12-03T16:10:35.578Z,12.23
2022-12-03T16:12:57.778Z,11.80
2022-12-03T16:15:25.241Z,11.83
2022-12-03T16:17:49.419Z,11.93
2022-12-03T16:20:14.544Z,12.40
2022-12-03T16:22:36.816Z,12.80
2022-12-03T16:24:59.143Z,14.13
2022-12-03T16:27:25.511Z,11.40
2022-12-03T16:29:48.569Z,12.63
2022-12-03T16:32:10.997Z,13.17
2022-12-03T16:34:33.395Z,11.50
2022-12-03T16:36:55.668Z,11.70
2022-12-03T16:39:18.018Z,12.77
2022-12-03T16:41:40.580Z,11.23
2022-12-03T16:44:03.568Z,11.93
2022-12-03T16:46:26.356Z,11.37
2022-12-03T16:48:53.628Z,10.60
2022-12-03T16:51:16.062Z,10.87
2022-12-03T16:53:38.315Z,10.47
2022-12-03T16:56:00.714Z,11.73
2022-12-03T16:58:23.151Z,10.93
2022-12-03T17:00:45.518Z,10.23
2022-12-03T17:03:07.944Z,10.80
2022-12-03T17:05:30.340Z,12.00
2022-12-03T17:07:52.827Z,11.27
2022-12-03T17:10:15.245Z,12.30
2022-12-03T17:13:07.804Z,11.23
2022-12-03T17:15:20.069Z,12.27
2022-12-03T17:17:42.242Z,11.63
2022-12-03T17:20:09.035Z,12.37
2022-12-03T17:22:31.235Z,11.90
2022-12-03T17:24:55.308Z,11.40
2022-12-03T17:27:18.241Z,11.37
2022-12-03T17:29:49.630Z,11.20
2022-12-03T17:32:11.885Z,12.10
2022-12-03T17:34:40.396Z,11.70
2022-12-03T17:37:03.212Z,11.57
2022-12-03T17:39:34.863Z,15.27
2022-12-03T17:41:57.799Z,11.73
2022-12-03T17:44:21.486Z,12.67
2022-12-03T17:46:44.914Z,14.77
2022-12-03T17:49:07.475Z,16.83
2022-12-03T17:51:35.359Z,13.10
2022-12-03T17:54:01.269Z,11.60
2022-12-03T17:56:24.048Z,13.20
2022-12-03T17:58:46.669Z,12.57
2022-12-03T18:01:10.550Z,12.90
2022-12-03T18:03:33.049Z,13.33
2022-12-03T18:05:55.691Z,12.53
2022-12-03T18:08:22.022Z,12.43
2022-12-03T18:10:44.881Z,13.60
2022-12-03T18:13:07.437Z,12.20
2022-12-03T18:15:33.083Z,13.13
2022-12-03T18:17:56.623Z,12.23
2022-12-03T18:20:19.368Z,12.37
2022-12-03T18:22:45.183Z,14.63
2022-12-03T18:25:08.057Z,15.60
2022-12-03T18:27:30.981Z,23.00
2022-12-03T18:29:56.618Z,28.83
2022-12-03T18:32:29.349Z,32.07
2022-12-03T18:34:52.648Z,14.43
2022-12-03T18:37:15.784Z,14.40
2022-12-03T18:39:38.431Z,13.50
2022-12-03T18:42:00.954Z,13.77
2022-12-03T18:44:26.791Z,13.80
2022-12-03T18:46:53.923Z,13.60
2022-12-03T18:49:17.305Z,13.13
2022-12-03T18:51:40.762Z,21.67
2022-12-03T18:54:03.405Z,14.27
2022-12-03T18:56:26.868Z,14.17
2022-12-03T18:58:49.637Z,15.07
2022-12-03T19:01:19.775Z,13.90
2022-12-03T19:03:42.365Z,13.23
2022-12-03T19:06:05.735Z,13.73
2022-12-03T19:08:28.276Z,13.30
2022-12-03T19:11:00.852Z,13.70
2022-12-03T19:13:23.368Z,14.40
2022-12-03T19:15:46.446Z,14.03
2022-12-03T19:18:09.284Z,14.20
2022-12-03T19:20:32.035Z,13.93
2022-12-03T19:22:54.786Z,13.87
2022-12-03T19:25:17.324Z,14.10
2022-12-03T19:27:40.073Z,17.20
2022-12-03T19:30:04.047Z,18.70
2022-12-03T19:32:26.588Z,23.57
2022-12-03T19:34:49.801Z,22.67
2022-12-03T19:37:12.151Z,13.57
2022-12-03T19:39:34.767Z,14.40
2022-12-03T19:41:57.876Z,14.30
2022-12-03T19:44:20.603Z,15.60
2022-12-03T19:46:45.180Z,15.80
2022-12-03T19:49:07.644Z,15.63
2022-12-03T19:51:34.970Z,14.53
2022-12-03T19:53:58.468Z,14.43
2022-12-03T19:56:35.667Z,14.93
2022-12-03T19:58:58.678Z,16.00
2022-12-03T20:01:31.419Z,13.83
2022-12-03T20:03:58.438Z,14.40
2022-12-03T20:06:34.287Z,15.27
2022-12-03T20:09:00.731Z,14.10
2022-12-03T20:11:26.018Z,14.17
2022-12-03T20:13:49.063Z,15.27
2022-12-03T20:16:13.158Z,14.00
2022-12-03T20:18:36.065Z,15.67
2022-12-03T20:20:59.253Z,16.67
2022-12-03T20:23:21.682Z,15.03
2022-12-03T20:25:44.144Z,14.07
2022-12-03T20:28:06.871Z,13.60
2022-12-03T20:30:29.830Z,14.80
2022-12-03T20:33:03.841Z,14.70
2022-12-03T20:35:27.097Z,14.30
2022-12-03T20:37:49.757Z,14.23
2022-12-03T20:40:12.399Z,15.00
2022-12-03T20:42:35.024Z,15.10
2022-12-03T20:44:57.509Z,14.97
2022-12-03T20:47:20.196Z,14.67
2022-12-03T20:49:42.923Z,14.87
2022-12-03T20:52:05.501Z,14.57
2022-12-03T20:54:28.137Z,16.50
2022-12-03T20:56:50.773Z,14.47
2022-12-03T20:59:15.065Z,14.07
2022-12-03T21:01:38.659Z,13.60
2022-12-03T21:04:04.924Z,13.63
2022-12-03T21:06:30.075Z,14.43
2022-12-03T21:08:56.206Z,13.87
2022-12-03T21:11:19.952Z,12.63
2022-12-03T21:13:46.541Z,13.67
2022-12-03T21:16:10.718Z,15.30
2022-12-03T21:18:34.393Z,13.77
2022-12-03T21:20:56.778Z,14.37
2022-12-03T21:23:21.466Z,14.60
2022-12-03T21:25:46.565Z,15.30
2022-12-03T21:28:09.915Z,14.47
2022-12-03T21:30:32.866Z,16.40
2022-12-03T21:32:55.727Z,15.77
2022-12-03T21:35:18.980Z,15.83
2022-12-03T21:37:41.620Z,16.50
2022-12-03T21:40:09.080Z,13.80
2022-12-03T21:42:37.193Z,14.93
2022-12-03T21:45:02.663Z,14.20
2022-12-03T21:47:25.260Z,15.70
2022-12-03T21:49:51.079Z,14.80
2022-12-03T21:52:13.462Z,14.27
2022-12-03T21:54:36.176Z,14.70
2022-12-03T21:56:58.822Z,14.53
2022-12-03T21:59:21.470Z,15.70
2022-12-03T22:01:47.372Z,15.50
2022-12-03T22:04:11.180Z,15.47
2022-12-03T22:06:33.933Z,14.50
2022-12-03T22:08:59.438Z,15.83
2022-12-03T22:11:25.666Z,15.23
2022-12-03T22:13:48.716Z,14.97
2022-12-03T22:16:12.806Z,15.53
2022-12-03T22:18:37.792Z,19.63
2022-12-03T22:21:03.273Z,16.47
2022-12-03T22:23:32.811Z,23.20
2022-12-03T22:26:05.749Z,23.10
2022-12-03T22:28:29.359Z,17.37
2022-12-03T22:30:54.198Z,15.73
2022-12-03T22:33:16.700Z,16.50
2022-12-03T22:35:39.121Z,13.73
2022-12-03T22:38:01.879Z,14.63
2022-12-03T22:40:24.712Z,13.77
2022-12-03T22:42:51.050Z,15.90
2022-12-03T22:45:16.993Z,15.40
2022-12-03T22:47:39.824Z,13.97
2022-12-03T22:50:02.240Z,14.60
2022-12-03T22:52:24.426Z,15.33
2022-12-03T22:54:46.648Z,14.17
2022-12-03T22:57:08.895Z,13.37
2022-12-03T22:59:31.183Z,14.23
2022-12-03T23:01:53.357Z,13.43
2022-12-03T23:04:15.637Z,13.00
2022-12-03T23:06:38.381Z,13.53
2022-12-03T23:09:00.751Z,14.20
2022-12-03T23:11:27.045Z,14.23
2022-12-03T23:13:49.378Z,13.77
2022-12-03T23:16:17.685Z,14.03
2022-12-03T23:18:40.216Z,14.37
2022-12-03T23:21:02.504Z,15.10
2022-12-03T23:23:26.087Z,14.73
2022-12-03T23:26:13.289Z,17.77
2022-12-03T23:28:36.508Z,16.73
2022-12-03T23:30:58.942Z,18.60
2022-12-03T23:33:21.906Z,15.03
2022-12-03T23:35:44.270Z,14.83
2022-12-03T23:38:06.451Z,14.80
2022-12-03T23:40:28.924Z,14.93
2022-12-03T23:42:51.188Z,13.67
2022-12-03T23:45:13.508Z,14.70
2022-12-03T23:47:35.768Z,16.50
2022-12-03T23:49:57.995Z,14.73
2022-12-03T23:52:20.376Z,14.43
2022-12-03T23:54:44.632Z,14.50
2022-12-03T23:57:06.850Z,15.00
2022-12-03T23:59:29.063Z,15.17
