createdAt,value
2018-09-25T00:02:10.837Z,5.60
2018-09-25T00:04:44.503Z,5.60
2018-09-25T00:07:18.292Z,5.60
2018-09-25T00:09:52.014Z,5.50
2018-09-25T00:12:25.914Z,5.60
2018-09-25T00:14:59.627Z,5.60
2018-09-25T00:17:33.419Z,5.70
2018-09-25T00:20:07.222Z,5.60
2018-09-25T00:22:41.054Z,5.60
2018-09-25T00:25:14.911Z,5.60
2018-09-25T00:27:48.916Z,5.60
2018-09-25T00:30:22.796Z,5.60
2018-09-25T00:32:56.609Z,5.60
2018-09-25T00:35:30.374Z,5.60
2018-09-25T00:38:04.262Z,5.60
2018-09-25T00:40:37.955Z,5.60
2018-09-25T00:43:11.905Z,5.60
2018-09-25T00:45:46.121Z,5.60
2018-09-25T00:48:20.647Z,5.50
2018-09-25T00:50:55.278Z,5.50
2018-09-25T00:53:29.932Z,5.50
2018-09-25T00:56:03.625Z,5.40
2018-09-25T00:58:38.803Z,5.40
2018-09-25T01:01:12.767Z,5.40
2018-09-25T01:03:46.520Z,5.40
2018-09-25T01:06:20.746Z,5.40
2018-09-25T01:08:54.562Z,5.30
2018-09-25T01:11:28.602Z,5.30
2018-09-25T01:14:02.347Z,5.20
2018-09-25T01:16:36.197Z,5.10
2018-09-25T01:19:10.096Z,5.10
2018-09-25T01:21:43.975Z,5.10
2018-09-25T01:24:18.219Z,5.00
2018-09-25T01:26:52.169Z,5.00
2018-09-25T01:29:25.935Z,5.00
2018-09-25T01:32:00.212Z,5.00
2018-09-25T01:34:33.798Z,4.90
2018-09-25T01:37:07.656Z,4.90
2018-09-25T01:39:41.476Z,4.80
2018-09-25T01:42:15.369Z,4.90
2018-09-25T01:44:49.457Z,4.80
2018-09-25T01:47:23.239Z,4.80
2018-09-25T01:49:56.971Z,4.80
2018-09-25T01:52:30.877Z,4.80
2018-09-25T01:55:05.125Z,4.70
2018-09-25T01:57:39.049Z,4.70
2018-09-25T02:00:12.913Z,4.60
2018-09-25T02:02:47.265Z,4.60
2018-09-25T02:05:20.976Z,4.60
2018-09-25T02:07:54.755Z,4.60
2018-09-25T02:10:28.646Z,4.50
2018-09-25T02:13:03.152Z,4.50
2018-09-25T02:15:37.036Z,4.50
2018-09-25T02:18:11.230Z,4.50
2018-09-25T02:20:45.142Z,4.50
2018-09-25T02:23:18.913Z,4.50
2018-09-25T02:25:52.696Z,4.40
2018-09-25T02:28:26.548Z,4.40
2018-09-25T02:31:00.350Z,4.30
2018-09-25T02:33:34.036Z,4.30
2018-09-25T02:36:09.340Z,4.30
2018-09-25T02:38:43.275Z,4.30
2018-09-25T02:41:17.125Z,4.30
2018-09-25T02:43:50.778Z,4.30
2018-09-25T02:46:24.613Z,4.20
2018-09-25T02:48:58.424Z,4.20
2018-09-25T02:51:32.095Z,4.20
2018-09-25T02:54:05.938Z,4.20
2018-09-25T02:56:39.615Z,4.20
2018-09-25T02:59:13.339Z,4.20
2018-09-25T03:01:47.137Z,4.20
2018-09-25T03:04:20.865Z,4.20
2018-09-25T03:06:54.991Z,4.10
2018-09-25T03:09:28.895Z,4.10
2018-09-25T03:12:02.548Z,4.10
2018-09-25T03:14:36.274Z,4.10
2018-09-25T03:17:10.003Z,4.00
2018-09-25T03:19:43.879Z,4.00
2018-09-25T03:22:17.452Z,4.10
2018-09-25T03:24:51.185Z,4.00
2018-09-25T03:27:24.978Z,4.00
2018-09-25T03:29:58.819Z,4.00
2018-09-25T03:32:32.401Z,4.00
2018-09-25T03:35:06.210Z,4.00
2018-09-25T03:37:39.841Z,4.00
2018-09-25T03:40:13.534Z,4.00
2018-09-25T03:42:47.102Z,3.90
2018-09-25T03:45:21.069Z,3.90
2018-09-25T03:47:54.713Z,3.90
2018-09-25T03:50:28.602Z,3.90
2018-09-25T03:53:02.351Z,4.00
2018-09-25T03:55:36.147Z,3.90
2018-09-25T03:58:09.853Z,3.90
2018-09-25T04:00:43.698Z,3.90
2018-09-25T04:03:17.563Z,3.90
2018-09-25T04:05:51.323Z,3.80
2018-09-25T04:08:25.047Z,3.80
2018-09-25T04:10:58.857Z,3.80
2018-09-25T04:13:32.831Z,3.80
2018-09-25T04:16:06.527Z,3.70
2018-09-25T04:18:40.396Z,3.70
2018-09-25T04:21:14.160Z,3.70
2018-09-25T04:23:47.991Z,3.70
2018-09-25T04:26:21.818Z,3.70
2018-09-25T04:28:55.595Z,3.70
2018-09-25T04:31:29.294Z,3.70
2018-09-25T04:34:03.022Z,3.70
2018-09-25T04:36:36.912Z,3.70
2018-09-25T04:39:13.583Z,3.70
2018-09-25T04:41:47.793Z,3.70
2018-09-25T04:44:21.628Z,3.60
2018-09-25T04:46:55.349Z,3.60
2018-09-25T04:49:29.232Z,3.60
2018-09-25T04:52:03.612Z,3.60
2018-09-25T04:54:37.230Z,3.60
2018-09-25T04:57:11.017Z,3.60
2018-09-25T04:59:44.786Z,3.70
2018-09-25T05:02:18.807Z,3.80
2018-09-25T05:04:52.716Z,3.80
2018-09-25T05:07:27.189Z,3.70
2018-09-25T05:10:01.059Z,3.70
2018-09-25T05:12:34.859Z,3.70
2018-09-25T05:15:09.308Z,3.70
2018-09-25T05:17:42.984Z,3.60
2018-09-25T05:20:16.946Z,3.70
2018-09-25T05:22:50.754Z,3.70
2018-09-25T05:25:24.548Z,3.70
2018-09-25T05:27:58.364Z,3.80
2018-09-25T05:30:32.185Z,3.90
2018-09-25T05:33:05.958Z,4.00
2018-09-25T05:35:39.747Z,4.10
2018-09-25T05:38:14.003Z,4.20
2018-09-25T05:40:47.972Z,4.30
2018-09-25T05:43:21.725Z,4.50
2018-09-25T05:45:55.717Z,4.50
2018-09-25T05:48:29.591Z,4.60
2018-09-25T05:51:03.692Z,4.60
2018-09-25T05:53:38.008Z,4.70
2018-09-25T05:56:12.147Z,4.80
2018-09-25T05:58:46.036Z,4.80
2018-09-25T06:01:20.057Z,4.90
2018-09-25T06:03:53.841Z,4.90
2018-09-25T06:06:27.486Z,5.00
2018-09-25T06:09:02.064Z,5.10
2018-09-25T06:11:42.616Z,5.20
2018-09-25T06:14:16.429Z,5.20
2018-09-25T06:16:50.120Z,5.30
2018-09-25T06:19:24.662Z,5.40
2018-09-25T06:21:58.587Z,5.50
2018-09-25T06:24:32.369Z,5.60
2018-09-25T06:27:06.669Z,5.60
2018-09-25T06:29:40.590Z,5.60
2018-09-25T06:32:14.223Z,5.70
2018-09-25T06:34:48.237Z,5.70
2018-09-25T06:37:22.408Z,5.80
2018-09-25T06:39:56.331Z,5.90
2018-09-25T06:42:30.114Z,6.10
2018-09-25T06:45:04.044Z,6.20
2018-09-25T06:47:37.793Z,6.40
2018-09-25T06:50:11.556Z,6.40
2018-09-25T06:52:45.450Z,6.50
2018-09-25T06:55:19.410Z,6.50
2018-09-25T06:57:53.228Z,6.60
2018-09-25T07:00:27.027Z,6.70
2018-09-25T07:03:00.936Z,6.80
2018-09-25T07:05:35.493Z,6.80
2018-09-25T07:08:09.504Z,6.90
2018-09-25T07:10:43.467Z,6.90
2018-09-25T07:13:17.990Z,7.00
2018-09-25T07:15:51.778Z,7.10
2018-09-25T07:18:27.456Z,7.30
2018-09-25T07:21:01.271Z,7.40
2018-09-25T07:23:35.079Z,7.50
2018-09-25T07:26:08.771Z,7.50
2018-09-25T07:28:42.840Z,7.60
2018-09-25T07:31:16.629Z,7.60
2018-09-25T07:33:50.534Z,7.70
2018-09-25T07:36:24.474Z,7.70
2018-09-25T07:38:59.100Z,7.90
2018-09-25T07:41:33.600Z,7.90
2018-09-25T07:44:07.745Z,8.10
2018-09-25T07:46:41.562Z,8.10
2018-09-25T07:49:15.232Z,8.20
2018-09-25T07:51:49.108Z,8.30
2018-09-25T07:54:22.817Z,8.40
2018-09-25T07:56:56.498Z,8.60
2018-09-25T07:59:30.147Z,8.80
2018-09-25T08:02:03.801Z,8.90
2018-09-25T08:04:38.402Z,8.90
2018-09-25T08:07:12.508Z,9.00
2018-09-25T08:09:46.408Z,9.10
2018-09-25T08:12:20.839Z,9.10
2018-09-25T08:14:55.263Z,9.20
2018-09-25T08:17:30.065Z,9.20
2018-09-25T08:20:05.382Z,9.30
2018-09-25T08:22:39.970Z,9.40
2018-09-25T08:25:15.413Z,9.50
2018-09-25T08:27:49.276Z,9.70
2018-09-25T08:30:23.141Z,9.80
2018-09-25T08:32:56.822Z,9.90
2018-09-25T08:35:30.668Z,10.00
2018-09-25T08:38:04.502Z,10.20
2018-09-25T08:40:38.498Z,10.40
2018-09-25T08:43:12.775Z,10.40
2018-09-25T08:45:46.749Z,10.50
2018-09-25T08:48:20.733Z,10.60
2018-09-25T08:50:55.177Z,10.60
2018-09-25T08:53:29.028Z,10.50
2018-09-25T08:56:03.660Z,10.60
2018-09-25T08:58:37.481Z,10.70
2018-09-25T09:01:12.019Z,10.80
2018-09-25T09:03:45.864Z,10.80
2018-09-25T09:06:19.898Z,10.80
2018-09-25T09:08:54.400Z,11.00
2018-09-25T09:11:29.130Z,11.00
2018-09-25T09:14:03.492Z,11.10
2018-09-25T09:16:37.295Z,11.20
2018-09-25T09:19:11.081Z,11.30
2018-09-25T09:21:44.901Z,11.40
2018-09-25T09:24:18.706Z,11.50
2018-09-25T09:26:52.762Z,11.50
2018-09-25T09:29:26.513Z,11.60
2018-09-25T09:32:00.694Z,11.70
2018-09-25T09:34:34.887Z,11.80
2018-09-25T09:37:17.262Z,11.90
2018-09-25T09:39:51.183Z,12.00
2018-09-25T09:42:25.153Z,12.00
2018-09-25T09:45:00.406Z,12.20
2018-09-25T09:47:34.780Z,12.20
2018-09-25T09:50:09.570Z,12.30
2018-09-25T09:52:44.450Z,12.40
2018-09-25T09:55:18.723Z,12.40
2018-09-25T09:58:15.749Z,12.60
2018-09-25T10:00:50.856Z,12.90
2018-09-25T10:03:24.980Z,13.20
2018-09-25T10:08:39.193Z,13.40
2018-09-25T10:11:18.442Z,13.60
2018-09-25T10:14:13.850Z,13.80
2018-09-25T10:16:48.776Z,14.10
2018-09-25T10:19:22.850Z,14.20
2018-09-25T10:21:56.691Z,14.40
2018-09-25T10:24:30.400Z,14.70
2018-09-25T10:27:04.112Z,15.00
2018-09-25T10:29:37.766Z,15.20
2018-09-25T10:32:11.757Z,15.30
2018-09-25T10:34:45.767Z,15.50
2018-09-25T10:37:20.220Z,15.80
2018-09-25T10:39:54.348Z,15.90
2018-09-25T10:42:28.154Z,16.30
2018-09-25T10:45:01.952Z,16.60
2018-09-25T10:47:35.838Z,17.10
2018-09-25T10:50:09.642Z,17.30
2018-09-25T10:52:43.223Z,17.60
2018-09-25T10:55:17.125Z,17.80
2018-09-25T10:57:51.445Z,18.30
2018-09-25T11:00:25.288Z,18.60
2018-09-25T11:02:59.436Z,18.40
2018-09-25T11:05:33.727Z,18.60
2018-09-25T11:08:07.531Z,18.50
2018-09-25T11:10:41.490Z,18.10
2018-09-25T11:13:15.253Z,17.80
2018-09-25T11:15:49.226Z,17.40
2018-09-25T11:18:23.083Z,17.30
2018-09-25T11:20:57.621Z,16.90
2018-09-25T11:23:31.518Z,16.80
2018-09-25T11:26:05.441Z,16.90
2018-09-25T11:28:39.329Z,17.00
2018-09-25T11:31:13.056Z,17.10
2018-09-25T11:33:46.915Z,17.30
2018-09-25T11:36:20.880Z,17.00
2018-09-25T11:38:54.639Z,16.80
2018-09-25T11:41:29.131Z,16.80
2018-09-25T11:44:03.031Z,16.90
2018-09-25T11:46:37.596Z,16.80
2018-09-25T11:49:11.489Z,17.00
2018-09-25T11:51:47.198Z,17.10
2018-09-25T11:54:21.960Z,17.20
2018-09-25T11:56:56.307Z,17.10
2018-09-25T11:59:31.129Z,17.00
2018-09-25T12:02:05.177Z,16.90
2018-09-25T12:04:40.035Z,16.90
2018-09-25T12:07:13.709Z,17.00
2018-09-25T12:09:48.203Z,17.10
2018-09-25T12:12:22.104Z,17.40
2018-09-25T12:14:56.015Z,17.60
2018-09-25T12:17:29.712Z,17.80
2018-09-25T12:20:03.435Z,17.90
2018-09-25T12:22:37.784Z,18.10
2018-09-25T12:25:11.488Z,18.20
2018-09-25T12:27:45.321Z,18.40
2018-09-25T12:30:19.026Z,18.50
2018-09-25T12:32:53.544Z,18.70
2018-09-25T12:35:27.240Z,18.80
2018-09-25T12:38:01.077Z,19.00
2018-09-25T12:40:34.846Z,18.90
2018-09-25T12:43:08.550Z,18.90
2018-09-25T12:45:42.412Z,18.80
2018-09-25T12:48:16.193Z,18.70
2018-09-25T12:50:50.025Z,18.60
2018-09-25T12:53:23.734Z,18.30
2018-09-25T12:55:57.693Z,18.20
2018-09-25T12:58:32.088Z,17.80
2018-09-25T13:01:05.977Z,17.60
2018-09-25T13:03:46.825Z,17.40
2018-09-25T13:06:25.906Z,17.30
2018-09-25T13:08:59.589Z,17.10
2018-09-25T13:11:33.309Z,17.00
2018-09-25T13:14:07.284Z,17.00
2018-09-25T13:16:41.167Z,17.10
2018-09-25T13:19:14.976Z,17.00
2018-09-25T13:21:49.713Z,16.90
2018-09-25T13:24:23.684Z,16.90
2018-09-25T13:26:57.392Z,16.90
2018-09-25T13:29:31.652Z,16.90
2018-09-25T13:32:05.541Z,16.70
2018-09-25T13:34:39.385Z,16.50
2018-09-25T13:37:13.103Z,16.60
2018-09-25T13:39:47.357Z,16.50
2018-09-25T13:42:21.296Z,16.60
2018-09-25T13:44:55.058Z,16.50
2018-09-25T13:47:28.886Z,16.60
2018-09-25T13:50:02.853Z,16.70
2018-09-25T13:52:36.781Z,16.80
2018-09-25T13:55:10.524Z,16.90
2018-09-25T13:57:44.091Z,16.90
2018-09-25T14:00:17.967Z,16.80
2018-09-25T14:02:51.783Z,16.80
2018-09-25T14:05:25.615Z,16.70
2018-09-25T14:07:59.453Z,16.70
2018-09-25T14:10:33.372Z,16.50
2018-09-25T14:13:07.154Z,16.60
2018-09-25T14:15:41.108Z,16.70
2018-09-25T14:18:14.838Z,16.80
2018-09-25T14:20:49.344Z,17.00
2018-09-25T14:23:23.179Z,17.00
2018-09-25T14:25:56.943Z,17.20
2018-09-25T14:28:30.718Z,17.20
2018-09-25T14:31:04.543Z,17.10
2018-09-25T14:33:38.192Z,17.10
2018-09-25T14:36:12.986Z,17.00
2018-09-25T14:38:47.482Z,17.10
2018-09-25T14:41:21.286Z,17.00
2018-09-25T14:43:55.959Z,17.10
2018-09-25T14:46:29.906Z,17.30
2018-09-25T14:49:04.391Z,17.60
2018-09-25T14:51:38.079Z,17.60
2018-09-25T14:54:11.899Z,17.60
2018-09-25T14:56:45.756Z,17.60
2018-09-25T14:59:19.558Z,17.50
2018-09-25T15:01:53.361Z,17.40
2018-09-25T15:04:27.965Z,17.20
2018-09-25T15:07:01.944Z,16.90
2018-09-25T15:09:35.613Z,16.70
2018-09-25T15:12:09.374Z,16.50
2018-09-25T15:14:43.198Z,16.40
2018-09-25T15:17:16.937Z,16.40
2018-09-25T15:19:50.845Z,16.40
2018-09-25T15:22:24.625Z,16.30
2018-09-25T15:24:58.428Z,16.30
2018-09-25T15:27:32.117Z,16.30
2018-09-25T15:30:06.448Z,16.40
2018-09-25T15:32:40.897Z,16.50
2018-09-25T15:35:14.724Z,16.50
2018-09-25T15:37:48.638Z,16.50
2018-09-25T15:40:22.480Z,16.60
2018-09-25T15:42:56.294Z,16.60
2018-09-25T15:45:30.043Z,16.70
2018-09-25T15:48:03.747Z,16.60
2018-09-25T15:50:37.484Z,16.40
2018-09-25T15:53:11.444Z,16.10
2018-09-25T15:55:45.086Z,16.00
2018-09-25T15:58:18.876Z,16.10
2018-09-25T16:00:52.671Z,16.10
2018-09-25T16:03:26.360Z,16.00
2018-09-25T16:06:00.144Z,16.00
2018-09-25T16:08:33.984Z,16.00
2018-09-25T16:11:07.711Z,16.00
2018-09-25T16:13:42.261Z,16.10
2018-09-25T16:16:16.283Z,16.20
2018-09-25T16:18:50.844Z,16.20
2018-09-25T16:21:25.377Z,16.20
2018-09-25T16:23:59.804Z,16.20
2018-09-25T16:26:34.150Z,16.00
2018-09-25T16:29:07.919Z,15.90
2018-09-25T16:31:41.832Z,15.80
2018-09-25T16:34:16.499Z,15.80
2018-09-25T16:36:50.443Z,15.70
2018-09-25T16:39:24.178Z,15.60
2018-09-25T16:41:58.083Z,15.60
2018-09-25T16:44:31.945Z,15.50
2018-09-25T16:47:05.638Z,15.50
2018-09-25T16:49:39.379Z,15.40
2018-09-25T16:52:13.468Z,15.50
2018-09-25T16:54:47.139Z,15.40
2018-09-25T16:57:21.120Z,15.30
2018-09-25T16:59:54.778Z,15.20
2018-09-25T17:02:28.579Z,15.10
2018-09-25T17:05:02.379Z,15.00
2018-09-25T17:07:36.164Z,15.00
2018-09-25T17:10:10.718Z,14.80
2018-09-25T17:12:44.467Z,14.80
2018-09-25T17:15:18.556Z,14.70
2018-09-25T17:17:52.752Z,14.60
2018-09-25T17:20:26.970Z,14.40
2018-09-25T17:23:00.690Z,14.20
2018-09-25T17:25:34.541Z,14.00
2018-09-25T17:28:08.366Z,13.80
2018-09-25T17:30:42.399Z,13.60
2018-09-25T17:33:16.154Z,13.30
2018-09-25T17:35:49.903Z,13.10
2018-09-25T17:38:23.817Z,12.80
2018-09-25T17:40:58.883Z,12.50
2018-09-25T17:43:32.649Z,12.30
2018-09-25T17:46:07.702Z,12.10
2018-09-25T17:48:42.106Z,11.80
2018-09-25T17:51:16.260Z,11.70
2018-09-25T17:53:50.215Z,11.40
2018-09-25T17:56:23.920Z,11.30
2018-09-25T17:58:57.752Z,11.10
2018-09-25T18:01:31.452Z,11.00
2018-09-25T18:04:05.264Z,10.80
2018-09-25T18:06:39.119Z,10.60
2018-09-25T18:09:14.388Z,10.50
2018-09-25T18:11:49.232Z,10.40
2018-09-25T18:14:23.035Z,10.30
2018-09-25T18:16:56.849Z,10.20
2018-09-25T18:19:30.635Z,10.10
2018-09-25T18:22:04.872Z,10.00
2018-09-25T18:24:39.422Z,10.00
2018-09-25T18:27:13.308Z,9.90
2018-09-25T18:29:47.232Z,9.80
2018-09-25T18:32:21.376Z,9.70
2018-09-25T18:34:55.355Z,9.60
2018-09-25T18:37:29.239Z,9.50
2018-09-25T18:40:02.959Z,9.50
2018-09-25T18:42:37.229Z,9.40
2018-09-25T18:45:11.260Z,9.40
2018-09-25T18:47:45.088Z,9.30
2018-09-25T18:50:18.775Z,9.20
2018-09-25T18:52:52.820Z,9.10
2018-09-25T18:55:26.721Z,9.10
2018-09-25T18:58:00.653Z,9.00
2018-09-25T19:00:35.284Z,9.00
2018-09-25T19:03:10.081Z,8.90
2018-09-25T19:05:43.754Z,8.90
2018-09-25T19:08:18.488Z,8.80
2018-09-25T19:10:52.284Z,8.80
2018-09-25T19:13:26.099Z,8.70
2018-09-25T19:15:59.871Z,8.70
2018-09-25T19:18:33.737Z,8.60
2018-09-25T19:21:07.731Z,8.60
2018-09-25T19:23:41.611Z,8.60
2018-09-25T19:26:15.496Z,8.50
2018-09-25T19:28:49.334Z,8.40
2018-09-25T19:31:23.158Z,8.40
2018-09-25T19:33:56.843Z,8.40
2018-09-25T19:36:31.400Z,8.30
2018-09-25T19:39:05.061Z,8.30
2018-09-25T19:41:39.436Z,8.30
2018-09-25T19:44:13.592Z,8.20
2018-09-25T19:46:47.448Z,8.20
2018-09-25T19:49:21.341Z,8.20
2018-09-25T19:51:55.721Z,8.20
2018-09-25T19:54:29.530Z,8.10
2018-09-25T19:57:04.277Z,8.10
2018-09-25T19:59:38.002Z,8.00
2018-09-25T20:02:11.890Z,8.00
2018-09-25T20:04:46.577Z,8.00
2018-09-25T20:07:20.890Z,8.00
2018-09-25T20:09:54.825Z,8.00
2018-09-25T20:12:29.553Z,7.90
2018-09-25T20:15:03.555Z,7.90
2018-09-25T20:17:37.383Z,7.90
2018-09-25T20:20:11.180Z,7.80
2018-09-25T20:22:46.026Z,7.80
2018-09-25T20:25:20.373Z,7.80
2018-09-25T20:27:54.398Z,7.70
2018-09-25T20:30:28.600Z,7.70
2018-09-25T20:33:02.593Z,7.70
2018-09-25T20:35:36.417Z,7.70
2018-09-25T20:38:10.291Z,7.70
2018-09-25T20:40:44.066Z,7.70
2018-09-25T20:43:18.506Z,7.70
2018-09-25T20:45:52.194Z,7.60
2018-09-25T20:48:26.033Z,7.60
2018-09-25T20:50:59.885Z,7.60
2018-09-25T20:53:34.451Z,7.50
2018-09-25T20:56:08.229Z,7.50
2018-09-25T20:58:42.043Z,7.50
2018-09-25T21:01:16.515Z,7.50
2018-09-25T21:03:50.123Z,7.40
2018-09-25T21:06:25.250Z,7.40
2018-09-25T21:09:00.593Z,7.50
2018-09-25T21:11:34.701Z,7.40
2018-09-25T21:14:08.640Z,7.40
2018-09-25T21:16:42.958Z,7.40
2018-09-25T21:19:17.911Z,7.30
2018-09-25T21:21:52.321Z,7.30
2018-09-25T21:24:26.384Z,7.30
2018-09-25T21:27:00.234Z,7.30
2018-09-25T21:29:34.081Z,7.20
2018-09-25T21:32:08.129Z,7.20
2018-09-25T21:34:41.955Z,7.10
2018-09-25T21:37:16.591Z,7.20
2018-09-25T21:39:50.407Z,7.10
2018-09-25T21:42:24.848Z,7.10
2018-09-25T21:44:58.548Z,7.10
2018-09-25T21:47:32.739Z,7.10
2018-09-25T21:50:06.388Z,7.00
2018-09-25T21:52:40.054Z,7.00
2018-09-25T21:55:14.054Z,7.00
2018-09-25T21:57:48.705Z,7.00
2018-09-25T22:00:22.308Z,7.00
2018-09-25T22:02:56.030Z,6.90
2018-09-25T22:05:29.770Z,6.90
2018-09-25T22:08:03.613Z,6.90
2018-09-25T22:10:37.562Z,6.90
2018-09-25T22:13:12.138Z,6.90
2018-09-25T22:15:45.867Z,6.80
2018-09-25T22:18:20.416Z,6.80
2018-09-25T22:20:54.124Z,6.80
2018-09-25T22:23:27.973Z,6.80
2018-09-25T22:26:01.974Z,6.80
2018-09-25T22:28:36.047Z,6.80
2018-09-25T22:31:09.792Z,6.80
2018-09-25T22:33:43.745Z,6.70
2018-09-25T22:36:17.734Z,6.70
2018-09-25T22:38:52.226Z,6.70
2018-09-25T22:41:26.060Z,6.70
2018-09-25T22:43:59.752Z,6.70
2018-09-25T22:46:33.546Z,6.70
2018-09-25T22:49:07.413Z,6.70
2018-09-25T22:51:41.815Z,6.60
2018-09-25T22:54:15.868Z,6.60
2018-09-25T22:56:49.581Z,6.60
2018-09-25T22:59:23.308Z,6.60
2018-09-25T23:01:57.578Z,6.60
2018-09-25T23:04:31.510Z,6.60
2018-09-25T23:07:05.288Z,6.60
2018-09-25T23:09:39.019Z,6.60
2018-09-25T23:12:13.182Z,6.50
2018-09-25T23:14:47.276Z,6.50
2018-09-25T23:17:21.339Z,6.50
2018-09-25T23:19:55.198Z,6.50
2018-09-25T23:22:28.991Z,6.40
2018-09-25T23:25:02.671Z,6.40
2018-09-25T23:27:36.960Z,6.40
2018-09-25T23:30:10.785Z,6.40
2018-09-25T23:32:44.558Z,6.40
2018-09-25T23:35:18.351Z,6.40
2018-09-25T23:37:52.248Z,6.30
2018-09-25T23:41:26.017Z,6.30
2018-09-25T23:44:01.810Z,6.30
2018-09-25T23:46:34.443Z,6.20
2018-09-25T23:49:07.964Z,6.20
2018-09-25T23:51:41.463Z,6.20
2018-09-25T23:55:13.668Z,6.20
2018-09-25T23:57:47.826Z,6.20
