createdAt,value
2019-04-16T00:02:13.054Z,5.40
2019-04-16T00:05:01.211Z,5.30
2019-04-16T00:08:03.074Z,5.30
2019-04-16T00:11:07.874Z,5.30
2019-04-16T00:14:04.508Z,5.20
2019-04-16T00:16:36.880Z,5.20
2019-04-16T00:19:07.639Z,5.10
2019-04-16T00:21:59.956Z,5.10
2019-04-16T00:24:36.187Z,5.10
2019-04-16T00:27:07.160Z,5.10
2019-04-16T00:29:39.581Z,5.00
2019-04-16T00:32:19.032Z,5.00
2019-04-16T00:34:49.618Z,4.90
2019-04-16T00:37:22.513Z,4.90
2019-04-16T00:39:56.053Z,4.90
2019-04-16T00:42:25.502Z,4.90
2019-04-16T00:44:56.471Z,4.80
2019-04-16T00:47:27.694Z,4.80
2019-04-16T00:49:59.511Z,4.80
2019-04-16T00:52:30.362Z,4.70
2019-04-16T00:55:01.036Z,4.70
2019-04-16T00:57:31.773Z,4.70
2019-04-16T01:00:02.477Z,4.60
2019-04-16T01:02:33.320Z,4.60
2019-04-16T01:05:04.173Z,4.60
2019-04-16T01:07:35.096Z,4.60
2019-04-16T01:10:06.055Z,4.50
2019-04-16T01:12:37.326Z,4.50
2019-04-16T01:15:08.438Z,4.50
2019-04-16T01:17:40.274Z,4.50
2019-04-16T01:20:12.873Z,4.50
2019-04-16T01:22:46.581Z,4.40
2019-04-16T01:25:15.984Z,4.40
2019-04-16T01:27:51.738Z,4.40
2019-04-16T01:30:36.613Z,4.40
2019-04-16T01:33:29.286Z,4.40
2019-04-16T01:36:09.725Z,4.30
2019-04-16T01:38:51.040Z,4.30
2019-04-16T01:41:22.661Z,4.40
2019-04-16T01:43:54.314Z,4.40
2019-04-16T01:46:26.103Z,4.40
2019-04-16T01:48:56.914Z,4.40
2019-04-16T01:51:27.539Z,4.30
2019-04-16T01:53:58.314Z,4.30
2019-04-16T01:56:29.279Z,4.30
2019-04-16T01:59:04.548Z,4.30
2019-04-16T02:01:33.608Z,4.30
2019-04-16T02:04:05.627Z,4.30
2019-04-16T02:06:36.526Z,4.30
2019-04-16T02:09:21.269Z,4.30
2019-04-16T02:11:41.415Z,4.30
2019-04-16T02:14:14.496Z,4.30
2019-04-16T02:16:44.854Z,4.20
2019-04-16T02:19:15.582Z,4.20
2019-04-16T02:21:46.694Z,4.20
2019-04-16T02:24:18.803Z,4.20
2019-04-16T02:26:54.627Z,4.20
2019-04-16T02:29:23.098Z,4.10
2019-04-16T02:31:54.284Z,4.10
2019-04-16T02:34:25.507Z,4.10
2019-04-16T02:37:00.479Z,4.10
2019-04-16T02:39:47.251Z,4.10
2019-04-16T02:42:01.061Z,4.10
2019-04-16T02:44:31.930Z,4.10
2019-04-16T02:47:06.369Z,4.00
2019-04-16T02:49:35.740Z,4.00
2019-04-16T02:52:22.332Z,4.00
2019-04-16T02:55:08.057Z,3.90
2019-04-16T02:57:52.354Z,3.90
2019-04-16T03:00:34.926Z,3.90
2019-04-16T03:03:10.662Z,3.90
2019-04-16T03:05:44.230Z,3.90
2019-04-16T03:08:15.178Z,3.90
2019-04-16T03:10:45.859Z,3.80
2019-04-16T03:13:17.154Z,3.80
2019-04-16T03:16:10.285Z,3.80
2019-04-16T03:18:48.419Z,3.80
2019-04-16T03:21:20.462Z,3.70
2019-04-16T03:23:51.463Z,3.70
2019-04-16T03:26:22.186Z,3.70
2019-04-16T03:28:55.704Z,3.70
2019-04-16T03:31:25.462Z,3.60
2019-04-16T03:33:57.575Z,3.60
2019-04-16T03:36:29.495Z,3.60
2019-04-16T03:39:05.577Z,3.60
2019-04-16T03:41:36.350Z,3.60
2019-04-16T03:44:07.033Z,3.60
2019-04-16T03:46:40.070Z,3.50
2019-04-16T03:49:10.362Z,3.60
2019-04-16T03:51:40.962Z,3.50
2019-04-16T03:54:11.966Z,3.60
2019-04-16T03:56:42.910Z,3.60
2019-04-16T03:59:14.022Z,3.60
2019-04-16T04:01:46.059Z,3.60
2019-04-16T04:04:17.678Z,3.60
2019-04-16T04:06:48.378Z,3.60
2019-04-16T04:09:22.181Z,3.60
2019-04-16T04:11:51.662Z,3.50
2019-04-16T04:14:23.546Z,3.50
2019-04-16T04:16:54.488Z,3.50
2019-04-16T04:19:25.067Z,3.50
2019-04-16T04:21:55.992Z,3.60
2019-04-16T04:24:28.508Z,3.60
2019-04-16T04:27:01.511Z,3.60
2019-04-16T04:29:32.199Z,3.60
2019-04-16T04:32:04.148Z,3.60
2019-04-16T04:34:35.039Z,3.60
2019-04-16T04:37:05.662Z,3.60
2019-04-16T04:39:36.611Z,3.70
2019-04-16T04:42:07.524Z,3.70
2019-04-16T04:44:38.715Z,3.70
2019-04-16T04:47:09.218Z,3.70
2019-04-16T04:49:40.282Z,3.70
2019-04-16T04:52:13.591Z,3.70
2019-04-16T04:54:43.364Z,3.80
2019-04-16T04:57:14.051Z,3.80
2019-04-16T04:59:44.650Z,3.80
2019-04-16T05:02:16.374Z,3.80
2019-04-16T05:04:54.428Z,3.90
2019-04-16T05:07:25.666Z,3.90
2019-04-16T05:09:57.495Z,3.90
2019-04-16T05:12:29.331Z,3.90
2019-04-16T05:15:03.823Z,4.00
2019-04-16T05:17:35.502Z,4.00
2019-04-16T05:20:07.812Z,4.00
2019-04-16T05:22:38.431Z,4.10
2019-04-16T05:25:09.063Z,4.10
2019-04-16T05:27:41.962Z,4.10
2019-04-16T05:30:12.888Z,4.10
2019-04-16T05:32:44.168Z,4.20
2019-04-16T05:35:14.806Z,4.20
2019-04-16T05:37:48.589Z,4.20
2019-04-16T05:40:18.004Z,4.30
2019-04-16T05:42:48.788Z,4.30
2019-04-16T05:45:19.635Z,4.40
2019-04-16T05:47:50.738Z,4.40
2019-04-16T05:50:21.873Z,4.50
2019-04-16T05:52:52.474Z,4.60
2019-04-16T05:55:35.802Z,4.60
2019-04-16T05:58:06.603Z,4.60
2019-04-16T06:00:56.127Z,4.70
2019-04-16T06:03:26.854Z,4.80
2019-04-16T06:05:59.220Z,4.80
2019-04-16T06:08:29.791Z,4.80
2019-04-16T06:11:00.513Z,4.90
2019-04-16T06:13:56.178Z,4.90
2019-04-16T06:16:56.938Z,4.90
2019-04-16T06:19:53.126Z,5.00
2019-04-16T06:22:30.230Z,5.10
2019-04-16T06:25:18.281Z,5.20
2019-04-16T06:28:06.542Z,5.20
2019-04-16T06:31:14.762Z,5.30
2019-04-16T06:33:54.459Z,5.40
2019-04-16T06:36:49.872Z,5.40
2019-04-16T06:39:26.555Z,5.50
2019-04-16T06:42:08.255Z,5.60
2019-04-16T06:44:46.974Z,5.60
2019-04-16T06:47:26.741Z,5.70
2019-04-16T06:50:29.588Z,5.80
2019-04-16T06:53:04.846Z,5.80
2019-04-16T06:55:44.574Z,5.90
2019-04-16T06:58:18.454Z,5.90
2019-04-16T07:01:17.192Z,6.00
2019-04-16T07:03:59.591Z,6.10
2019-04-16T07:07:01.935Z,6.10
2019-04-16T07:09:41.863Z,6.20
2019-04-16T07:12:29.616Z,6.20
2019-04-16T07:15:00.003Z,6.30
2019-04-16T07:17:33.751Z,6.40
2019-04-16T07:20:04.661Z,6.50
2019-04-16T07:22:34.674Z,6.50
2019-04-16T07:25:05.899Z,6.60
2019-04-16T07:27:57.824Z,6.70
2019-04-16T07:30:31.250Z,6.80
2019-04-16T07:33:24.227Z,6.90
2019-04-16T07:36:14.146Z,6.90
2019-04-16T07:39:08.442Z,7.00
2019-04-16T07:42:08.614Z,7.10
2019-04-16T07:44:59.687Z,7.20
2019-04-16T07:47:48.340Z,7.30
2019-04-16T07:50:54.670Z,7.40
2019-04-16T07:53:36.686Z,7.60
2019-04-16T07:56:12.556Z,7.80
2019-04-16T07:58:42.970Z,7.90
2019-04-16T08:01:16.282Z,8.10
2019-04-16T08:03:45.803Z,8.30
2019-04-16T08:06:16.609Z,8.50
2019-04-16T08:08:47.669Z,8.80
2019-04-16T08:11:18.547Z,9.20
2019-04-16T08:13:49.239Z,9.70
2019-04-16T08:16:19.981Z,10.20
2019-04-16T08:18:51.349Z,10.70
2019-04-16T08:21:22.944Z,11.20
2019-04-16T08:24:03.771Z,11.80
2019-04-16T08:26:34.698Z,12.30
2019-04-16T08:29:05.749Z,12.90
2019-04-16T08:31:40.869Z,13.50
2019-04-16T08:34:12.143Z,14.00
2019-04-16T08:36:43.431Z,14.60
2019-04-16T08:39:15.075Z,15.10
2019-04-16T08:41:45.838Z,15.70
2019-04-16T08:44:16.442Z,16.20
2019-04-16T08:46:47.272Z,16.70
2019-04-16T08:49:22.062Z,17.20
2019-04-16T08:51:50.419Z,17.70
2019-04-16T08:54:21.051Z,18.30
2019-04-16T08:56:51.550Z,18.80
2019-04-16T08:59:22.986Z,19.30
2019-04-16T09:01:54.506Z,19.80
2019-04-16T09:04:26.142Z,20.30
2019-04-16T09:09:47.614Z,21.40
2019-04-16T09:12:19.228Z,22.00
2019-04-16T09:14:56.012Z,23.10
2019-04-16T09:17:44.691Z,24.70
2019-04-16T09:20:23.779Z,27.20
2019-04-16T09:22:54.744Z,30.20
2019-04-16T09:25:39.294Z,32.90
2019-04-16T09:28:25.440Z,34.90
2019-04-16T09:31:14.184Z,36.70
2019-04-16T09:33:57.633Z,36.70
2019-04-16T09:36:51.268Z,37.60
2019-04-16T09:39:32.698Z,38.70
2019-04-16T09:42:03.598Z,39.50
2019-04-16T09:44:35.522Z,40.30
2019-04-16T09:47:06.452Z,40.80
2019-04-16T09:49:37.675Z,41.00
2019-04-16T09:52:09.297Z,40.70
2019-04-16T09:54:41.562Z,41.60
2019-04-16T09:57:12.535Z,42.10
2019-04-16T09:59:51.263Z,42.70
2019-04-16T10:02:25.078Z,43.20
2019-04-16T10:04:55.580Z,43.40
2019-04-16T10:07:26.075Z,44.00
2019-04-16T10:09:56.565Z,44.20
2019-04-16T10:12:26.987Z,44.50
2019-04-16T10:14:57.483Z,44.50
2019-04-16T10:17:28.423Z,44.60
2019-04-16T10:19:59.035Z,43.70
2019-04-16T10:22:29.810Z,43.40
2019-04-16T10:25:14.128Z,43.80
2019-04-16T10:27:51.454Z,44.20
2019-04-16T10:30:25.446Z,44.40
2019-04-16T10:32:56.065Z,44.70
2019-04-16T10:35:26.807Z,44.90
2019-04-16T10:38:00.031Z,45.00
2019-04-16T10:40:42.600Z,45.10
2019-04-16T10:43:43.822Z,45.30
2019-04-16T10:46:34.452Z,45.60
2019-04-16T10:49:19.446Z,45.70
2019-04-16T10:52:09.298Z,45.80
2019-04-16T10:55:20.336Z,45.60
2019-04-16T10:58:19.109Z,45.30
2019-04-16T11:00:58.035Z,45.10
2019-04-16T11:03:37.822Z,44.80
2019-04-16T11:06:27.551Z,44.60
2019-04-16T11:08:58.592Z,43.90
2019-04-16T11:11:29.174Z,43.70
2019-04-16T11:14:00.657Z,43.40
2019-04-16T11:16:51.682Z,43.40
2019-04-16T11:19:22.502Z,43.80
2019-04-16T11:21:53.171Z,43.80
2019-04-16T11:24:23.697Z,43.60
2019-04-16T11:26:54.677Z,43.30
2019-04-16T11:29:25.371Z,42.90
2019-04-16T11:31:56.305Z,42.50
2019-04-16T11:34:26.713Z,42.10
2019-04-16T11:36:58.553Z,41.80
2019-04-16T11:39:29.278Z,40.70
2019-04-16T11:42:00.130Z,40.30
2019-04-16T11:44:30.727Z,39.30
2019-04-16T11:47:01.312Z,38.90
2019-04-16T11:49:33.289Z,38.20
2019-04-16T11:52:04.564Z,36.90
2019-04-16T11:54:35.326Z,35.90
2019-04-16T11:57:06.477Z,34.80
2019-04-16T11:59:38.311Z,33.80
2019-04-16T12:02:22.702Z,33.10
2019-04-16T12:05:15.320Z,32.40
2019-04-16T12:08:06.117Z,31.70
2019-04-16T12:10:58.956Z,30.90
2019-04-16T12:14:00.668Z,30.30
2019-04-16T12:16:47.917Z,29.80
2019-04-16T12:19:55.743Z,29.40
2019-04-16T12:22:49.251Z,29.00
2019-04-16T12:25:38.569Z,28.60
2019-04-16T12:28:28.380Z,28.30
2019-04-16T12:31:21.120Z,28.00
2019-04-16T12:34:13.753Z,27.80
2019-04-16T12:37:09.354Z,27.50
2019-04-16T12:39:58.829Z,27.20
2019-04-16T12:42:42.237Z,26.90
2019-04-16T12:45:43.609Z,26.70
2019-04-16T12:48:38.850Z,26.50
2019-04-16T12:51:22.450Z,26.30
2019-04-16T12:54:18.140Z,26.10
2019-04-16T12:57:22.934Z,25.90
2019-04-16T13:00:11.136Z,25.80
2019-04-16T13:02:59.164Z,25.50
2019-04-16T13:05:33.848Z,25.30
2019-04-16T13:08:30.498Z,25.20
2019-04-16T13:11:35.216Z,25.00
2019-04-16T13:14:24.727Z,24.90
2019-04-16T13:17:29.568Z,24.80
2019-04-16T13:20:29.176Z,24.60
2019-04-16T13:22:58.842Z,24.40
2019-04-16T13:25:43.365Z,24.30
2019-04-16T13:28:14.204Z,24.10
2019-04-16T13:30:45.177Z,23.70
2019-04-16T13:33:15.829Z,23.60
2019-04-16T13:35:46.547Z,23.40
2019-04-16T13:38:22.423Z,23.30
2019-04-16T13:40:54.125Z,23.20
2019-04-16T13:43:29.307Z,23.00
2019-04-16T13:46:00.250Z,22.90
2019-04-16T13:48:53.187Z,22.80
2019-04-16T13:51:25.522Z,22.60
2019-04-16T13:54:21.388Z,22.50
2019-04-16T13:56:55.362Z,22.40
2019-04-16T13:59:44.794Z,22.20
2019-04-16T14:02:47.734Z,22.10
2019-04-16T14:05:19.233Z,22.00
2019-04-16T14:07:51.272Z,22.00
2019-04-16T14:10:21.901Z,21.90
2019-04-16T14:12:52.744Z,21.80
2019-04-16T14:15:32.278Z,21.60
2019-04-16T14:17:59.693Z,21.60
2019-04-16T14:20:30.468Z,21.50
2019-04-16T14:23:02.562Z,21.40
2019-04-16T14:25:33.199Z,21.30
2019-04-16T14:28:04.269Z,21.30
2019-04-16T14:30:39.544Z,21.20
2019-04-16T14:33:14.031Z,21.20
2019-04-16T14:35:44.618Z,21.10
2019-04-16T14:38:18.291Z,21.00
2019-04-16T14:40:48.999Z,20.90
2019-04-16T14:43:23.319Z,20.80
2019-04-16T14:45:59.211Z,20.70
2019-04-16T14:48:27.278Z,20.60
2019-04-16T14:50:58.372Z,20.50
2019-04-16T14:53:38.389Z,20.40
2019-04-16T14:56:27.510Z,20.30
2019-04-16T14:59:30.266Z,20.20
2019-04-16T15:01:59.039Z,20.10
2019-04-16T15:04:34.446Z,20.10
2019-04-16T15:07:22.574Z,19.90
2019-04-16T15:10:11.246Z,19.90
2019-04-16T15:12:54.614Z,19.80
2019-04-16T15:15:32.880Z,19.70
2019-04-16T15:18:10.754Z,19.60
2019-04-16T15:21:03.402Z,19.50
2019-04-16T15:23:56.141Z,19.30
2019-04-16T15:26:52.295Z,19.20
2019-04-16T15:29:59.697Z,19.10
2019-04-16T15:32:48.634Z,19.00
2019-04-16T15:35:29.099Z,18.90
2019-04-16T15:38:22.035Z,18.90
2019-04-16T15:40:55.953Z,18.80
2019-04-16T15:43:54.802Z,18.70
2019-04-16T15:46:46.838Z,18.60
2019-04-16T15:49:27.563Z,18.50
2019-04-16T15:52:15.783Z,18.40
2019-04-16T15:55:11.188Z,18.30
2019-04-16T15:57:51.152Z,18.30
2019-04-16T16:00:47.405Z,18.20
2019-04-16T16:03:35.871Z,18.10
2019-04-16T16:06:16.771Z,18.10
2019-04-16T16:09:07.800Z,18.00
2019-04-16T16:11:55.171Z,17.90
2019-04-16T16:14:26.078Z,17.90
2019-04-16T16:16:56.739Z,17.80
2019-04-16T16:19:27.191Z,17.70
2019-04-16T16:21:58.278Z,17.70
2019-04-16T16:24:28.858Z,17.60
2019-04-16T16:26:59.910Z,17.60
2019-04-16T16:29:30.591Z,17.50
2019-04-16T16:32:01.133Z,17.50
2019-04-16T16:34:32.142Z,17.40
2019-04-16T16:37:02.762Z,17.30
2019-04-16T16:39:33.515Z,17.20
2019-04-16T16:42:04.607Z,17.20
2019-04-16T16:44:35.280Z,17.10
2019-04-16T16:47:40.355Z,17.00
2019-04-16T16:50:15.182Z,17.00
2019-04-16T16:52:53.643Z,16.90
2019-04-16T16:55:34.988Z,16.80
2019-04-16T16:58:24.927Z,16.70
2019-04-16T17:01:14.503Z,16.70
2019-04-16T17:04:06.445Z,16.60
2019-04-16T17:06:37.415Z,16.50
2019-04-16T17:09:09.858Z,16.50
2019-04-16T17:11:43.200Z,16.40
2019-04-16T17:14:13.167Z,16.40
2019-04-16T17:16:43.598Z,16.30
2019-04-16T17:19:14.383Z,16.20
2019-04-16T17:21:45.207Z,16.20
2019-04-16T17:24:16.022Z,16.10
2019-04-16T17:26:50.103Z,16.00
2019-04-16T17:29:21.094Z,16.00
2019-04-16T17:31:52.474Z,15.90
2019-04-16T17:34:23.366Z,15.80
2019-04-16T17:36:54.236Z,15.80
2019-04-16T17:39:42.268Z,15.70
2019-04-16T17:42:10.992Z,15.70
2019-04-16T17:44:52.327Z,15.60
2019-04-16T17:47:41.766Z,15.60
2019-04-16T17:50:31.631Z,15.50
2019-04-16T17:53:09.309Z,15.40
2019-04-16T17:55:57.555Z,15.30
2019-04-16T17:58:36.366Z,15.20
2019-04-16T18:01:29.182Z,15.10
2019-04-16T18:04:15.801Z,15.00
2019-04-16T18:07:06.114Z,15.00
2019-04-16T18:09:43.627Z,14.90
2019-04-16T18:12:32.970Z,14.80
2019-04-16T18:15:24.713Z,14.60
2019-04-16T18:18:16.933Z,14.50
2019-04-16T18:21:20.938Z,14.30
2019-04-16T18:24:10.544Z,14.20
2019-04-16T18:26:58.823Z,14.00
2019-04-16T18:29:37.738Z,13.90
2019-04-16T18:32:33.543Z,13.80
2019-04-16T18:35:20.027Z,13.60
2019-04-16T18:37:54.930Z,13.50
2019-04-16T18:40:39.725Z,13.30
2019-04-16T18:43:28.178Z,13.20
2019-04-16T18:46:29.642Z,13.10
2019-04-16T18:49:14.266Z,13.00
2019-04-16T18:51:44.911Z,12.80
2019-04-16T18:54:15.859Z,12.80
2019-04-16T18:56:46.423Z,12.60
2019-04-16T18:59:21.230Z,12.50
2019-04-16T19:01:55.166Z,12.40
2019-04-16T19:04:25.952Z,12.30
2019-04-16T19:06:56.463Z,12.30
2019-04-16T19:09:27.272Z,12.20
2019-04-16T19:11:58.660Z,12.10
2019-04-16T19:14:29.350Z,12.00
2019-04-16T19:17:00.583Z,12.00
2019-04-16T19:19:33.381Z,11.90
2019-04-16T19:22:04.311Z,11.80
2019-04-16T19:24:35.051Z,11.70
2019-04-16T19:27:05.963Z,11.60
2019-04-16T19:29:36.704Z,11.60
2019-04-16T19:32:07.334Z,11.50
2019-04-16T19:34:41.313Z,11.40
2019-04-16T19:37:12.882Z,11.40
2019-04-16T19:39:46.835Z,11.30
2019-04-16T19:42:16.407Z,11.20
2019-04-16T19:44:47.258Z,11.20
2019-04-16T19:47:17.890Z,11.10
2019-04-16T19:49:48.410Z,11.00
2019-04-16T19:52:18.915Z,10.90
2019-04-16T19:54:49.487Z,10.90
2019-04-16T19:57:20.162Z,10.80
2019-04-16T19:59:52.258Z,10.80
2019-04-16T20:02:23.019Z,10.70
2019-04-16T20:04:54.187Z,10.70
2019-04-16T20:07:25.406Z,10.60
2019-04-16T20:09:57.071Z,10.60
2019-04-16T20:12:28.802Z,10.50
2019-04-16T20:14:59.759Z,10.50
2019-04-16T20:17:30.866Z,10.50
2019-04-16T20:20:01.573Z,10.40
2019-04-16T20:22:33.191Z,10.40
2019-04-16T20:25:03.972Z,10.30
2019-04-16T20:27:36.262Z,10.30
2019-04-16T20:30:08.819Z,10.20
2019-04-16T20:32:42.290Z,10.20
2019-04-16T20:35:17.880Z,10.10
2019-04-16T20:37:44.643Z,10.10
2019-04-16T20:40:17.740Z,10.00
2019-04-16T20:42:47.924Z,10.00
2019-04-16T20:45:18.751Z,9.90
2019-04-16T20:47:50.146Z,9.90
2019-04-16T20:50:21.512Z,9.80
2019-04-16T20:52:52.215Z,9.80
2019-04-16T20:55:23.016Z,9.70
2019-04-16T20:57:55.252Z,9.70
2019-04-16T21:00:30.427Z,9.60
2019-04-16T21:03:03.124Z,9.50
2019-04-16T21:05:35.747Z,9.60
2019-04-16T21:08:05.934Z,9.50
2019-04-16T21:10:36.982Z,9.40
2019-04-16T21:13:07.997Z,9.40
2019-04-16T21:15:38.894Z,9.30
2019-04-16T21:18:11.954Z,9.30
2019-04-16T21:20:42.215Z,9.20
2019-04-16T21:23:12.921Z,9.20
2019-04-16T21:25:45.905Z,9.10
2019-04-16T21:28:32.330Z,9.10
2019-04-16T21:31:12.974Z,9.10
2019-04-16T21:33:56.891Z,9.00
2019-04-16T21:36:37.856Z,9.00
2019-04-16T21:39:17.203Z,8.90
2019-04-16T21:41:44.266Z,8.90
2019-04-16T21:44:15.234Z,8.90
2019-04-16T21:46:46.078Z,8.90
2019-04-16T21:49:16.925Z,8.80
2019-04-16T21:52:05.568Z,8.80
2019-04-16T21:54:36.146Z,8.80
2019-04-16T21:57:09.180Z,8.80
2019-04-16T21:59:39.827Z,8.80
2019-04-16T22:02:18.040Z,8.80
2019-04-16T22:04:48.502Z,8.80
2019-04-16T22:07:24.329Z,8.80
2019-04-16T22:09:51.614Z,8.80
2019-04-16T22:12:22.441Z,8.80
2019-04-16T22:14:54.279Z,8.80
2019-04-16T22:17:25.178Z,8.90
2019-04-16T22:20:01.569Z,8.80
2019-04-16T22:22:28.316Z,8.80
2019-04-16T22:24:59.056Z,8.80
2019-04-16T22:27:29.926Z,8.80
2019-04-16T22:30:00.751Z,8.70
2019-04-16T22:32:31.630Z,8.70
2019-04-16T22:35:02.686Z,8.70
2019-04-16T22:37:33.589Z,8.70
2019-04-16T22:40:22.551Z,8.70
2019-04-16T22:43:20.808Z,8.60
2019-04-16T22:45:56.734Z,8.60
2019-04-16T22:48:27.574Z,8.60
2019-04-16T22:50:58.407Z,8.60
2019-04-16T22:53:29.254Z,8.60
2019-04-16T22:56:00.966Z,8.50
2019-04-16T22:58:47.916Z,8.50
2019-04-16T23:01:20.006Z,8.50
2019-04-16T23:03:53.419Z,8.40
2019-04-16T23:06:24.854Z,8.30
2019-04-16T23:08:55.770Z,8.30
2019-04-16T23:11:26.627Z,8.30
2019-04-16T23:13:57.446Z,8.20
2019-04-16T23:16:28.607Z,8.20
2019-04-16T23:18:59.433Z,8.20
2019-04-16T23:21:30.254Z,8.20
2019-04-16T23:24:01.228Z,8.10
2019-04-16T23:26:33.205Z,8.10
2019-04-16T23:29:04.596Z,8.00
2019-04-16T23:31:35.446Z,8.00
2019-04-16T23:34:07.162Z,8.00
2019-04-16T23:36:38.342Z,8.00
2019-04-16T23:39:09.004Z,7.90
2019-04-16T23:41:39.951Z,7.90
2019-04-16T23:44:28.450Z,7.90
2019-04-16T23:47:24.403Z,7.80
2019-04-16T23:50:14.182Z,7.70
2019-04-16T23:52:51.646Z,7.70
2019-04-16T23:55:48.784Z,7.60
2019-04-16T23:58:31.362Z,7.60
