createdAt,value
2023-01-02T00:01:43.591Z,23.33
2023-01-02T00:04:10.939Z,22.70
2023-01-02T00:06:38.672Z,23.13
2023-01-02T00:09:07.007Z,21.15
2023-01-02T00:11:34.262Z,23.17
2023-01-02T00:14:01.644Z,20.13
2023-01-02T00:16:29.081Z,22.02
2023-01-02T00:18:56.411Z,23.00
2023-01-02T00:21:23.703Z,20.73
2023-01-02T00:23:51.029Z,20.13
2023-01-02T00:26:18.422Z,20.88
2023-01-02T00:28:45.646Z,23.05
2023-01-02T00:31:13.793Z,24.20
2023-01-02T00:33:41.212Z,24.00
2023-01-02T00:36:09.321Z,21.05
2023-01-02T00:38:38.471Z,27.35
2023-01-02T00:41:06.273Z,23.00
2023-01-02T00:43:33.480Z,23.70
2023-01-02T00:46:02.629Z,22.50
2023-01-02T00:48:33.474Z,22.48
2023-01-02T00:51:00.698Z,22.48
2023-01-02T00:53:27.936Z,23.83
2023-01-02T00:55:55.191Z,26.10
2023-01-02T00:58:22.499Z,25.60
2023-01-02T01:00:51.196Z,26.70
2023-01-02T01:03:18.649Z,25.33
2023-01-02T01:05:45.886Z,22.83
2023-01-02T01:08:13.225Z,26.50
2023-01-02T01:10:40.512Z,26.90
2023-01-02T01:13:07.932Z,30.95
2023-01-02T01:15:36.340Z,31.27
2023-01-02T01:18:03.672Z,26.17
2023-01-02T01:20:31.159Z,25.92
2023-01-02T01:22:58.503Z,27.60
2023-01-02T01:25:25.761Z,24.25
2023-01-02T01:27:54.431Z,23.15
2023-01-02T01:30:21.713Z,20.50
2023-01-02T01:32:49.102Z,25.50
2023-01-02T01:35:16.345Z,27.33
2023-01-02T01:37:43.792Z,23.50
2023-01-02T01:40:11.331Z,22.02
2023-01-02T01:42:38.655Z,21.95
2023-01-02T01:45:13.016Z,20.92
2023-01-02T01:47:46.073Z,26.52
2023-01-02T01:50:26.173Z,22.60
2023-01-02T01:52:53.641Z,17.75
2023-01-02T01:55:20.975Z,19.67
2023-01-02T01:57:50.827Z,22.65
2023-01-02T02:00:18.255Z,22.52
2023-01-02T02:02:47.506Z,23.55
2023-01-02T02:05:16.467Z,24.10
2023-01-02T02:07:46.408Z,25.90
2023-01-02T02:10:13.894Z,22.65
2023-01-02T02:12:41.429Z,26.35
2023-01-02T02:15:10.721Z,23.77
2023-01-02T02:17:47.209Z,26.00
2023-01-02T02:20:33.085Z,24.13
2023-01-02T02:23:03.420Z,25.20
2023-01-02T02:25:43.754Z,27.75
2023-01-02T02:28:24.723Z,29.65
2023-01-02T02:30:57.154Z,26.38
2023-01-02T02:33:27.565Z,26.45
2023-01-02T02:35:54.742Z,31.98
2023-01-02T02:38:38.190Z,32.72
2023-01-02T02:41:05.404Z,25.08
2023-01-02T02:43:47.777Z,22.00
2023-01-02T02:46:20.260Z,26.92
2023-01-02T02:48:50.318Z,26.20
2023-01-02T02:51:17.507Z,32.28
2023-01-02T02:53:49.944Z,28.10
2023-01-02T02:56:17.536Z,28.67
2023-01-02T02:58:45.726Z,28.00
2023-01-02T03:01:15.750Z,26.40
2023-01-02T03:03:43.787Z,29.75
2023-01-02T03:06:17.341Z,25.88
2023-01-02T03:09:03.699Z,34.65
2023-01-02T03:11:39.905Z,32.20
2023-01-02T03:14:17.513Z,28.38
2023-01-02T03:16:47.359Z,28.33
2023-01-02T03:19:14.742Z,31.85
2023-01-02T03:21:45.457Z,28.17
2023-01-02T03:24:15.042Z,27.08
2023-01-02T03:26:44.629Z,34.55
2023-01-02T03:29:20.589Z,28.63
2023-01-02T03:31:52.405Z,36.25
2023-01-02T03:34:22.260Z,27.05
2023-01-02T03:36:52.828Z,28.60
2023-01-02T03:39:21.669Z,34.05
2023-01-02T03:41:53.997Z,29.02
2023-01-02T03:44:23.364Z,27.92
2023-01-02T03:49:20.913Z,21.92
2023-01-02T03:51:48.273Z,28.48
2023-01-02T03:54:16.310Z,23.25
2023-01-02T03:57:01.391Z,22.23
2023-01-02T03:59:46.790Z,27.13
2023-01-02T04:02:19.872Z,24.52
2023-01-02T04:04:54.463Z,24.17
2023-01-02T04:07:33.789Z,24.95
2023-01-02T04:12:30.559Z,27.10
2023-01-02T04:15:03.029Z,26.08
2023-01-02T04:17:32.424Z,28.40
2023-01-02T04:22:32.681Z,25.90
2023-01-02T04:25:08.612Z,27.00
2023-01-02T04:27:37.991Z,26.48
2023-01-02T04:32:34.935Z,30.23
2023-01-02T04:35:05.896Z,29.80
2023-01-02T04:37:37.412Z,36.85
2023-01-02T04:40:11.617Z,29.63
2023-01-02T04:42:38.877Z,26.98
2023-01-02T04:45:06.371Z,28.77
2023-01-02T04:47:33.706Z,29.85
2023-01-02T04:50:00.958Z,31.13
2023-01-02T04:52:35.081Z,30.75
2023-01-02T04:55:04.538Z,36.45
2023-01-02T04:57:32.265Z,30.58
2023-01-02T04:59:59.557Z,18.83
2023-01-02T05:02:26.866Z,17.95
2023-01-02T05:04:54.223Z,14.63
2023-01-02T05:07:21.544Z,13.65
2023-01-02T05:09:48.792Z,14.60
2023-01-02T05:12:16.907Z,11.43
2023-01-02T05:14:44.192Z,9.55
2023-01-02T05:17:11.379Z,10.70
2023-01-02T05:19:38.805Z,11.85
2023-01-02T05:22:24.612Z,8.95
2023-01-02T05:24:51.877Z,6.63
2023-01-02T05:27:19.090Z,6.80
2023-01-02T05:29:46.398Z,7.78
2023-01-02T05:32:13.701Z,6.13
2023-01-02T05:34:41.019Z,6.50
2023-01-02T05:37:08.263Z,8.52
2023-01-02T05:39:35.648Z,7.68
2023-01-02T05:42:02.826Z,6.75
2023-01-02T05:44:30.761Z,6.22
2023-01-02T05:46:58.186Z,8.23
2023-01-02T05:49:25.486Z,8.20
2023-01-02T05:51:52.785Z,7.85
2023-01-02T05:54:19.999Z,7.68
2023-01-02T05:56:47.451Z,6.45
2023-01-02T05:59:15.393Z,7.90
2023-01-02T06:01:43.049Z,8.23
2023-01-02T06:04:16.059Z,6.13
2023-01-02T06:06:47.196Z,7.38
2023-01-02T06:09:15.193Z,9.82
2023-01-02T06:11:42.813Z,8.80
2023-01-02T06:14:10.726Z,7.90
2023-01-02T06:16:38.716Z,6.30
2023-01-02T06:19:06.376Z,6.80
2023-01-02T06:21:34.233Z,7.32
2023-01-02T06:24:01.583Z,9.57
2023-01-02T06:26:34.586Z,5.85
2023-01-02T06:29:02.702Z,6.05
2023-01-02T06:31:30.293Z,8.63
2023-01-02T06:33:58.567Z,10.15
2023-01-02T06:36:26.453Z,8.27
2023-01-02T06:38:53.716Z,11.88
2023-01-02T06:41:20.945Z,9.52
2023-01-02T06:43:49.831Z,9.65
2023-01-02T06:46:18.394Z,8.50
2023-01-02T06:48:45.699Z,11.98
2023-01-02T06:51:14.342Z,6.90
2023-01-02T06:53:42.258Z,7.13
2023-01-02T06:56:10.135Z,9.00
2023-01-02T06:58:38.026Z,7.97
2023-01-02T07:01:05.242Z,9.48
2023-01-02T07:03:32.593Z,9.27
2023-01-02T07:06:10.127Z,5.53
2023-01-02T07:08:37.353Z,5.72
2023-01-02T07:11:15.275Z,4.95
2023-01-02T07:13:43.610Z,5.45
2023-01-02T07:16:12.300Z,10.40
2023-01-02T07:18:39.942Z,8.23
2023-01-02T07:21:07.923Z,7.30
2023-01-02T07:23:35.514Z,9.00
2023-01-02T07:26:04.297Z,12.38
2023-01-02T07:28:31.758Z,12.98
2023-01-02T07:30:59.990Z,7.70
2023-01-02T07:33:28.611Z,7.10
2023-01-02T07:35:59.466Z,6.28
2023-01-02T07:38:27.048Z,12.98
2023-01-02T07:40:54.708Z,14.85
2023-01-02T07:43:22.429Z,11.55
2023-01-02T07:45:50.845Z,6.75
2023-01-02T07:48:18.584Z,10.80
2023-01-02T07:50:46.188Z,4.20
2023-01-02T07:53:13.549Z,4.00
2023-01-02T07:55:41.328Z,7.50
2023-01-02T07:58:08.581Z,4.25
2023-01-02T08:00:36.567Z,2.83
2023-01-02T08:03:05.246Z,6.38
2023-01-02T08:05:35.361Z,13.35
2023-01-02T08:08:04.672Z,7.45
2023-01-02T08:10:33.115Z,3.70
2023-01-02T08:13:00.741Z,4.17
2023-01-02T08:15:28.187Z,4.28
2023-01-02T08:17:57.399Z,3.20
2023-01-02T08:20:25.213Z,10.45
2023-01-02T08:22:52.579Z,7.20
2023-01-02T08:25:19.864Z,8.05
2023-01-02T08:27:47.278Z,9.77
2023-01-02T08:30:14.524Z,7.45
2023-01-02T08:32:43.280Z,7.90
2023-01-02T08:35:10.599Z,6.97
2023-01-02T08:37:38.126Z,6.68
2023-01-02T08:40:06.121Z,13.15
2023-01-02T08:42:33.677Z,4.80
2023-01-02T08:45:01.134Z,5.75
2023-01-02T08:47:28.855Z,6.45
2023-01-02T08:49:56.665Z,7.90
2023-01-02T08:52:23.857Z,7.70
2023-01-02T08:54:51.309Z,9.07
2023-01-02T08:57:18.768Z,7.93
2023-01-02T08:59:46.044Z,6.07
2023-01-02T09:02:15.010Z,6.63
2023-01-02T09:04:42.476Z,8.52
2023-01-02T09:07:09.990Z,5.03
2023-01-02T09:09:38.249Z,5.88
2023-01-02T09:12:05.948Z,6.07
2023-01-02T09:14:33.266Z,10.77
2023-01-02T09:17:00.618Z,7.13
2023-01-02T09:19:27.941Z,5.22
2023-01-02T09:21:55.305Z,5.75
2023-01-02T09:24:22.665Z,7.85
2023-01-02T09:26:49.976Z,3.42
2023-01-02T09:29:17.294Z,6.82
2023-01-02T09:31:44.641Z,6.00
2023-01-02T09:34:12.502Z,7.35
2023-01-02T09:36:39.885Z,5.82
2023-01-02T09:39:08.960Z,8.98
2023-01-02T09:41:40.291Z,10.82
2023-01-02T09:44:07.542Z,7.43
2023-01-02T09:46:49.944Z,7.07
2023-01-02T09:49:25.071Z,8.38
2023-01-02T09:51:52.681Z,10.23
2023-01-02T09:54:28.042Z,10.52
2023-01-02T09:57:10.530Z,8.38
2023-01-02T09:59:50.248Z,7.55
2023-01-02T10:02:24.833Z,12.07
2023-01-02T10:05:11.244Z,8.60
2023-01-02T10:07:49.321Z,9.07
2023-01-02T10:10:23.189Z,8.30
2023-01-02T10:13:09.589Z,11.18
2023-01-02T10:15:38.832Z,10.20
2023-01-02T10:20:36.569Z,9.32
2023-01-02T10:23:07.653Z,5.60
2023-01-02T10:25:40.883Z,9.35
2023-01-02T10:28:17.369Z,7.07
2023-01-02T10:30:53.102Z,6.35
2023-01-02T10:33:24.105Z,11.07
2023-01-02T10:35:56.106Z,8.90
2023-01-02T10:38:23.603Z,11.38
2023-01-02T10:40:51.898Z,10.35
2023-01-02T10:43:19.358Z,9.07
2023-01-02T10:45:46.704Z,10.13
2023-01-02T10:48:14.142Z,6.50
2023-01-02T10:50:49.506Z,9.30
2023-01-02T10:53:21.016Z,8.45
2023-01-02T10:55:48.754Z,9.85
2023-01-02T10:58:26.195Z,6.72
2023-01-02T11:01:04.765Z,12.55
2023-01-02T11:03:33.190Z,10.50
2023-01-02T11:06:23.187Z,13.02
2023-01-02T11:08:59.015Z,14.15
2023-01-02T11:11:27.584Z,15.02
2023-01-02T11:14:05.659Z,9.48
2023-01-02T11:16:37.615Z,13.52
2023-01-02T11:19:07.461Z,12.18
2023-01-02T11:21:35.936Z,7.72
2023-01-02T11:24:05.144Z,8.82
2023-01-02T11:26:40.211Z,8.63
2023-01-02T11:29:09.632Z,8.57
2023-01-02T11:31:57.953Z,6.85
2023-01-02T11:34:34.239Z,7.65
2023-01-02T11:37:15.017Z,13.48
2023-01-02T11:39:44.132Z,15.75
2023-01-02T11:42:45.092Z,8.43
2023-01-02T11:45:16.950Z,8.88
2023-01-02T11:47:51.952Z,10.10
2023-01-02T11:50:22.456Z,8.05
2023-01-02T11:52:53.607Z,11.13
2023-01-02T11:55:41.298Z,5.40
2023-01-02T11:58:27.415Z,7.63
2023-01-02T12:01:14.993Z,7.25
2023-01-02T12:03:42.587Z,13.40
2023-01-02T12:06:18.823Z,7.88
2023-01-02T12:09:04.869Z,6.97
2023-01-02T12:11:35.356Z,5.45
2023-01-02T12:14:18.179Z,11.63
2023-01-02T12:17:08.852Z,6.05
2023-01-02T12:19:55.169Z,11.73
2023-01-02T12:22:44.627Z,13.82
2023-01-02T12:25:31.404Z,8.23
2023-01-02T12:28:17.525Z,14.70
2023-01-02T12:31:02.998Z,8.60
2023-01-02T12:33:39.425Z,7.28
2023-01-02T12:36:20.865Z,8.75
2023-01-02T12:38:48.143Z,7.03
2023-01-02T12:41:15.364Z,6.55
2023-01-02T12:43:51.992Z,10.85
2023-01-02T12:46:22.327Z,10.55
2023-01-02T12:49:04.089Z,11.38
2023-01-02T12:51:40.300Z,8.05
2023-01-02T12:54:18.633Z,10.95
2023-01-02T12:57:02.600Z,5.60
2023-01-02T12:59:48.779Z,6.05
2023-01-02T13:02:33.047Z,7.28
2023-01-02T13:05:07.525Z,5.93
2023-01-02T13:07:38.285Z,5.05
2023-01-02T13:10:06.676Z,9.13
2023-01-02T13:12:35.723Z,4.40
2023-01-02T13:15:08.218Z,6.72
2023-01-02T13:17:36.708Z,7.65
2023-01-02T13:20:16.445Z,4.40
2023-01-02T13:22:51.672Z,4.13
2023-01-02T13:25:22.803Z,6.35
2023-01-02T13:27:50.757Z,4.32
2023-01-02T13:30:37.567Z,4.93
2023-01-02T13:33:06.252Z,7.35
2023-01-02T13:35:35.873Z,5.18
2023-01-02T13:38:05.231Z,8.35
2023-01-02T13:40:33.472Z,8.10
2023-01-02T13:43:03.584Z,8.45
2023-01-02T13:45:36.225Z,5.53
2023-01-02T13:48:05.285Z,9.77
2023-01-02T13:50:36.299Z,5.43
2023-01-02T13:53:06.455Z,8.15
2023-01-02T13:55:35.222Z,4.88
2023-01-02T13:58:20.416Z,6.53
2023-01-02T14:00:55.249Z,34.35
2023-01-02T14:03:23.547Z,11.68
2023-01-02T14:05:57.186Z,7.35
2023-01-02T14:08:24.561Z,7.88
2023-01-02T14:10:53.031Z,9.68
2023-01-02T14:13:23.922Z,8.20
2023-01-02T14:16:14.113Z,8.57
2023-01-02T14:18:46.359Z,6.97
2023-01-02T14:21:15.226Z,9.35
2023-01-02T14:24:16.065Z,7.28
2023-01-02T14:26:34.497Z,4.78
2023-01-02T14:29:08.099Z,11.18
2023-01-02T14:31:35.652Z,9.63
2023-01-02T14:34:03.072Z,10.23
2023-01-02T14:36:35.884Z,10.80
2023-01-02T14:39:03.413Z,12.18
2023-01-02T14:42:01.313Z,10.90
2023-01-02T14:44:28.856Z,10.55
2023-01-02T14:46:56.845Z,14.77
2023-01-02T14:49:27.156Z,13.50
2023-01-02T14:52:01.276Z,13.38
2023-01-02T14:54:34.200Z,10.75
2023-01-02T14:57:04.239Z,9.55
2023-01-02T14:59:38.108Z,14.35
2023-01-02T15:02:09.504Z,12.68
2023-01-02T15:04:48.364Z,11.35
2023-01-02T15:07:27.995Z,12.70
2023-01-02T15:09:57.643Z,8.77
2023-01-02T15:12:45.228Z,11.88
2023-01-02T15:15:13.772Z,12.95
2023-01-02T15:17:41.471Z,7.82
2023-01-02T15:20:09.749Z,9.43
2023-01-02T15:22:37.996Z,10.32
2023-01-02T15:25:05.417Z,11.38
2023-01-02T15:27:33.631Z,12.98
2023-01-02T15:30:02.459Z,8.77
2023-01-02T15:32:32.277Z,11.50
2023-01-02T15:35:14.099Z,10.27
2023-01-02T15:37:45.062Z,9.65
2023-01-02T15:40:21.751Z,14.63
2023-01-02T15:43:08.199Z,15.43
2023-01-02T15:45:36.023Z,9.25
2023-01-02T15:48:03.602Z,10.70
2023-01-02T15:50:31.481Z,28.40
2023-01-02T15:53:02.920Z,39.33
2023-01-02T15:55:37.525Z,37.63
2023-01-02T15:58:21.713Z,14.65
2023-01-02T16:00:51.241Z,23.95
2023-01-02T16:04:02.675Z,9.25
2023-01-02T16:06:25.074Z,8.48
2023-01-02T16:08:58.009Z,6.00
2023-01-02T16:11:25.491Z,11.38
2023-01-02T16:14:23.851Z,11.80
2023-01-02T16:17:05.128Z,8.38
2023-01-02T16:19:34.335Z,5.03
2023-01-02T16:22:03.959Z,11.18
2023-01-02T16:24:32.370Z,12.88
2023-01-02T16:26:59.665Z,7.73
2023-01-02T16:29:27.024Z,8.18
2023-01-02T16:32:03.390Z,6.78
2023-01-02T16:34:32.376Z,12.93
2023-01-02T16:37:10.184Z,9.60
2023-01-02T16:39:45.608Z,10.13
2023-01-02T16:42:31.989Z,11.18
2023-01-02T16:44:59.285Z,8.05
2023-01-02T16:47:29.836Z,11.88
2023-01-02T16:49:57.164Z,11.70
2023-01-02T16:52:24.403Z,12.57
2023-01-02T16:54:54.220Z,9.05
2023-01-02T16:57:23.332Z,8.20
2023-01-02T16:59:50.688Z,9.88
2023-01-02T17:02:18.012Z,11.52
2023-01-02T17:04:46.154Z,10.20
2023-01-02T17:07:20.110Z,10.98
2023-01-02T17:09:49.412Z,10.15
2023-01-02T17:12:16.679Z,9.82
2023-01-02T17:14:43.948Z,11.07
2023-01-02T17:17:11.185Z,10.85
2023-01-02T17:19:38.560Z,7.88
2023-01-02T17:22:05.893Z,9.45
2023-01-02T17:24:33.252Z,9.65
2023-01-02T17:27:00.590Z,12.27
2023-01-02T17:29:30.694Z,11.98
2023-01-02T17:31:58.127Z,9.30
2023-01-02T17:34:25.517Z,9.70
2023-01-02T17:36:53.150Z,9.30
2023-01-02T17:39:20.386Z,10.85
2023-01-02T17:41:49.397Z,9.23
2023-01-02T17:44:16.800Z,10.35
2023-01-02T17:47:23.203Z,9.40
2023-01-02T17:49:31.487Z,13.60
2023-01-02T17:51:59.527Z,10.77
2023-01-02T17:54:27.233Z,11.38
2023-01-02T17:56:54.546Z,8.70
2023-01-02T17:59:21.979Z,13.23
2023-01-02T18:01:49.965Z,11.35
2023-01-02T18:04:17.703Z,14.00
2023-01-02T18:06:45.059Z,11.15
2023-01-02T18:09:12.691Z,14.95
2023-01-02T18:11:40.125Z,12.10
2023-01-02T18:14:18.899Z,13.73
2023-01-02T18:16:46.787Z,17.02
2023-01-02T18:19:15.482Z,21.20
2023-01-02T18:21:43.894Z,17.58
2023-01-02T18:24:15.488Z,19.63
2023-01-02T18:26:42.948Z,17.90
2023-01-02T18:29:19.161Z,17.73
2023-01-02T18:31:47.215Z,17.20
2023-01-02T18:34:46.374Z,20.88
2023-01-02T18:37:18.175Z,26.30
2023-01-02T18:39:46.133Z,30.08
2023-01-02T18:42:19.909Z,21.02
2023-01-02T18:44:48.519Z,21.35
2023-01-02T18:47:28.427Z,21.77
2023-01-02T18:49:58.376Z,21.92
2023-01-02T18:52:30.329Z,18.33
2023-01-02T18:55:01.838Z,21.33
2023-01-02T18:57:32.065Z,23.00
2023-01-02T19:00:02.045Z,19.40
2023-01-02T19:02:44.807Z,24.08
2023-01-02T19:05:20.362Z,18.20
2023-01-02T19:07:48.040Z,18.48
2023-01-02T19:10:15.416Z,20.73
2023-01-02T19:13:08.093Z,20.58
2023-01-02T19:15:53.107Z,24.58
2023-01-02T19:18:23.758Z,21.48
2023-01-02T19:20:57.681Z,24.02
2023-01-02T19:23:44.648Z,25.65
2023-01-02T19:26:20.379Z,15.85
2023-01-02T19:28:52.865Z,24.77
2023-01-02T19:31:20.288Z,20.65
2023-01-02T19:33:52.600Z,19.20
2023-01-02T19:36:23.591Z,20.98
2023-01-02T19:38:51.871Z,19.55
2023-01-02T19:41:39.139Z,18.00
2023-01-02T19:44:06.456Z,20.33
2023-01-02T19:46:33.830Z,20.25
2023-01-02T19:49:01.185Z,19.27
2023-01-02T19:51:32.103Z,17.92
2023-01-02T19:54:04.054Z,16.85
2023-01-02T19:56:31.940Z,16.02
2023-01-02T19:59:00.655Z,18.95
2023-01-02T20:01:28.137Z,20.52
2023-01-02T20:03:55.461Z,23.13
2023-01-02T20:06:22.719Z,20.67
2023-01-02T20:08:51.208Z,19.73
2023-01-02T20:11:37.328Z,24.47
2023-01-02T20:14:04.599Z,17.63
2023-01-02T20:16:32.110Z,18.85
2023-01-02T20:18:59.352Z,19.02
2023-01-02T20:21:28.351Z,20.73
2023-01-02T20:23:56.823Z,19.58
2023-01-02T20:26:24.168Z,16.45
2023-01-02T20:28:51.409Z,20.42
2023-01-02T20:31:18.735Z,19.83
2023-01-02T20:33:46.032Z,23.60
2023-01-02T20:36:13.987Z,18.48
2023-01-02T20:38:41.476Z,22.30
2023-01-02T20:41:08.888Z,21.90
2023-01-02T20:43:36.222Z,28.38
2023-01-02T20:46:03.668Z,29.90
2023-01-02T20:48:32.431Z,29.23
2023-01-02T20:50:59.774Z,25.25
2023-01-02T20:53:27.138Z,25.92
2023-01-02T20:55:54.511Z,25.98
2023-01-02T20:58:21.908Z,24.52
2023-01-02T21:00:49.303Z,32.90
2023-01-02T21:03:16.747Z,24.42
2023-01-02T21:05:44.295Z,22.88
2023-01-02T21:08:11.604Z,25.25
2023-01-02T21:10:38.836Z,24.02
2023-01-02T21:13:10.828Z,23.38
2023-01-02T21:15:42.087Z,22.83
2023-01-02T21:18:10.114Z,24.38
2023-01-02T21:20:42.610Z,26.00
2023-01-02T21:23:13.216Z,29.38
2023-01-02T21:25:40.463Z,25.20
2023-01-02T21:28:08.086Z,23.70
2023-01-02T21:30:35.599Z,24.77
2023-01-02T21:33:02.863Z,25.73
2023-01-02T21:35:30.319Z,29.60
2023-01-02T21:37:57.591Z,23.15
2023-01-02T21:40:24.864Z,23.35
2023-01-02T21:42:52.344Z,28.00
2023-01-02T21:45:19.588Z,21.67
2023-01-02T21:47:46.912Z,28.23
2023-01-02T21:50:14.184Z,21.95
2023-01-02T21:52:41.594Z,23.35
2023-01-02T21:55:09.273Z,24.45
2023-01-02T21:58:11.575Z,27.92
2023-01-02T22:00:25.513Z,23.67
2023-01-02T22:02:53.237Z,27.92
2023-01-02T22:05:20.908Z,24.05
2023-01-02T22:07:48.241Z,24.35
2023-01-02T22:10:16.310Z,19.83
2023-01-02T22:12:43.859Z,24.42
2023-01-02T22:15:12.302Z,20.63
2023-01-02T22:17:39.735Z,22.57
2023-01-02T22:20:07.240Z,24.60
2023-01-02T22:22:34.609Z,18.55
2023-01-02T22:25:01.970Z,19.50
2023-01-02T22:27:29.396Z,22.52
2023-01-02T22:32:44.903Z,22.67
2023-01-02T22:35:13.342Z,24.08
2023-01-02T22:37:40.633Z,18.33
2023-01-02T22:40:08.109Z,18.50
2023-01-02T22:43:02.045Z,21.40
2023-01-02T22:45:31.619Z,18.70
2023-01-02T22:48:00.465Z,17.38
2023-01-02T22:50:31.690Z,20.35
2023-01-02T22:52:59.424Z,26.23
2023-01-02T22:55:27.811Z,18.30
2023-01-02T22:57:55.042Z,19.63
2023-01-02T23:00:23.326Z,21.40
2023-01-02T23:02:51.215Z,20.08
2023-01-02T23:05:19.217Z,19.30
2023-01-02T23:07:46.972Z,18.85
2023-01-02T23:10:14.384Z,17.38
2023-01-02T23:12:41.840Z,20.98
2023-01-02T23:15:11.646Z,18.27
2023-01-02T23:17:58.107Z,19.15
2023-01-02T23:20:26.164Z,25.08
2023-01-02T23:22:53.410Z,19.45
2023-01-02T23:25:20.682Z,19.20
2023-01-02T23:27:48.071Z,20.38
2023-01-02T23:30:15.342Z,20.48
2023-01-02T23:32:42.692Z,17.85
2023-01-02T23:35:10.468Z,30.00
2023-01-02T23:37:37.694Z,23.45
2023-01-02T23:40:05.135Z,20.95
2023-01-02T23:42:32.406Z,18.45
2023-01-02T23:44:59.833Z,22.98
2023-01-02T23:47:27.300Z,18.65
2023-01-02T23:49:54.614Z,21.08
2023-01-02T23:52:21.886Z,18.70
2023-01-02T23:54:49.171Z,19.85
2023-01-02T23:57:16.398Z,21.30
2023-01-02T23:59:43.664Z,17.00
