createdAt,value
2019-02-12T00:01:16.962Z,87.29
2019-02-12T00:03:46.777Z,87.28
2019-02-12T00:06:16.728Z,87.49
2019-02-12T00:08:46.585Z,87.55
2019-02-12T00:11:16.513Z,87.93
2019-02-12T00:13:46.424Z,87.86
2019-02-12T00:16:16.451Z,88.30
2019-02-12T00:18:46.436Z,88.53
2019-02-12T00:21:16.465Z,88.38
2019-02-12T00:23:46.495Z,88.31
2019-02-12T00:26:16.329Z,88.55
2019-02-12T00:28:46.276Z,88.40
2019-02-12T00:31:16.129Z,88.43
2019-02-12T00:33:46.141Z,87.87
2019-02-12T00:36:16.015Z,87.33
2019-02-12T00:38:45.883Z,86.73
2019-02-12T00:41:15.777Z,87.54
2019-02-12T00:43:45.641Z,87.58
2019-02-12T00:46:15.576Z,87.61
2019-02-12T00:48:45.483Z,87.88
2019-02-12T00:51:17.822Z,87.79
2019-02-12T00:53:47.040Z,87.89
2019-02-12T00:56:16.973Z,88.01
2019-02-12T00:58:46.808Z,87.83
2019-02-12T01:01:16.757Z,87.92
2019-02-12T01:03:46.745Z,87.86
2019-02-12T01:06:19.262Z,87.58
2019-02-12T01:08:49.145Z,87.63
2019-02-12T01:11:19.107Z,87.89
2019-02-12T01:13:48.936Z,87.73
2019-02-12T01:16:18.912Z,87.57
2019-02-12T01:18:48.904Z,87.60
2019-02-12T01:21:26.023Z,87.72
2019-02-12T01:23:50.518Z,87.42
2019-02-12T01:26:20.344Z,87.35
2019-02-12T01:28:50.221Z,87.42
2019-02-12T01:31:20.124Z,87.22
2019-02-12T01:33:50.087Z,87.25
2019-02-12T01:36:19.989Z,87.59
2019-02-12T01:38:49.865Z,87.30
2019-02-12T01:41:19.744Z,87.05
2019-02-12T01:43:49.698Z,87.25
2019-02-12T01:46:19.534Z,86.62
2019-02-12T01:48:49.418Z,86.08
2019-02-12T01:51:19.367Z,85.11
2019-02-12T01:53:49.283Z,84.88
2019-02-12T01:56:19.180Z,84.38
2019-02-12T01:58:49.115Z,84.17
2019-02-12T02:01:18.997Z,84.47
2019-02-12T02:03:48.914Z,84.64
2019-02-12T02:06:18.810Z,83.94
2019-02-12T02:08:48.700Z,84.05
2019-02-12T02:11:18.659Z,83.86
2019-02-12T02:13:48.564Z,84.18
2019-02-12T02:16:18.579Z,84.50
2019-02-12T02:18:48.421Z,84.42
2019-02-12T02:21:18.356Z,84.37
2019-02-12T02:23:48.434Z,84.33
2019-02-12T02:26:19.464Z,84.01
2019-02-12T02:28:49.308Z,83.99
2019-02-12T02:31:19.271Z,83.74
2019-02-12T02:33:49.177Z,83.25
2019-02-12T02:36:19.084Z,83.49
2019-02-12T02:38:48.939Z,83.60
2019-02-12T02:41:18.862Z,83.46
2019-02-12T02:43:48.775Z,83.60
2019-02-12T02:46:18.681Z,83.31
2019-02-12T02:48:48.569Z,83.47
2019-02-12T02:51:18.475Z,83.58
2019-02-12T02:53:48.404Z,83.88
2019-02-12T02:56:18.313Z,83.72
2019-02-12T02:58:48.193Z,83.70
2019-02-12T03:01:18.041Z,83.30
2019-02-12T03:03:47.976Z,83.20
2019-02-12T03:06:17.809Z,83.77
2019-02-12T03:08:47.689Z,84.08
2019-02-12T03:11:17.517Z,84.39
2019-02-12T03:13:47.466Z,84.29
2019-02-12T03:16:17.322Z,84.36
2019-02-12T03:18:47.294Z,84.27
2019-02-12T03:21:17.122Z,83.98
2019-02-12T03:23:47.004Z,83.54
2019-02-12T03:26:16.832Z,82.89
2019-02-12T03:28:46.723Z,82.87
2019-02-12T03:31:16.665Z,82.78
2019-02-12T03:33:46.491Z,83.25
2019-02-12T03:36:16.356Z,83.63
2019-02-12T03:38:46.177Z,83.98
2019-02-12T03:41:16.093Z,84.49
2019-02-12T03:43:46.028Z,84.55
2019-02-12T03:46:15.929Z,84.43
2019-02-12T03:48:45.858Z,84.36
2019-02-12T03:51:15.802Z,84.37
2019-02-12T03:53:45.695Z,84.22
2019-02-12T03:56:15.799Z,83.72
2019-02-12T03:58:45.869Z,84.12
2019-02-12T04:01:15.803Z,84.28
2019-02-12T04:03:47.036Z,84.24
2019-02-12T04:06:17.043Z,84.28
2019-02-12T04:08:46.928Z,83.67
2019-02-12T04:11:16.964Z,83.98
2019-02-12T04:13:46.774Z,83.35
2019-02-12T04:16:16.659Z,83.76
2019-02-12T04:18:46.530Z,83.01
2019-02-12T04:21:16.477Z,83.24
2019-02-12T04:23:46.326Z,82.88
2019-02-12T04:26:16.168Z,82.84
2019-02-12T04:28:46.134Z,82.67
2019-02-12T04:31:15.939Z,82.47
2019-02-12T04:33:45.880Z,82.91
2019-02-12T04:36:15.720Z,83.04
2019-02-12T04:38:45.673Z,83.00
2019-02-12T04:41:15.576Z,82.90
2019-02-12T04:43:45.559Z,82.58
2019-02-12T04:46:15.539Z,82.64
2019-02-12T04:48:45.425Z,82.51
2019-02-12T04:51:15.339Z,82.29
2019-02-12T04:53:45.190Z,81.22
2019-02-12T04:56:15.199Z,80.89
2019-02-12T04:58:45.099Z,80.58
2019-02-12T05:01:15.043Z,80.63
2019-02-12T05:03:44.867Z,80.91
2019-02-12T05:06:14.860Z,80.21
2019-02-12T05:09:21.612Z,80.30
2019-02-12T05:11:59.724Z,80.04
2019-02-12T05:14:29.687Z,79.63
2019-02-12T05:16:59.713Z,80.05
2019-02-12T05:19:29.589Z,80.14
2019-02-12T05:21:59.496Z,79.94
2019-02-12T05:24:29.356Z,80.20
2019-02-12T05:26:59.238Z,80.40
2019-02-12T05:29:29.155Z,80.39
2019-02-12T05:31:59.036Z,80.24
2019-02-12T05:34:28.851Z,80.71
2019-02-12T05:36:58.798Z,80.52
2019-02-12T05:39:28.725Z,80.38
2019-02-12T05:41:58.699Z,81.25
2019-02-12T05:44:28.723Z,81.65
2019-02-12T05:46:58.776Z,81.72
2019-02-12T05:49:28.598Z,81.80
2019-02-12T05:51:58.666Z,81.47
2019-02-12T05:54:28.612Z,81.52
2019-02-12T05:56:58.432Z,81.53
2019-02-12T05:59:28.293Z,81.57
2019-02-12T06:01:58.101Z,81.65
2019-02-12T06:04:27.969Z,82.31
2019-02-12T06:06:57.942Z,82.22
2019-02-12T06:09:27.947Z,82.58
2019-02-12T06:11:57.797Z,82.10
2019-02-12T06:14:27.745Z,82.24
2019-02-12T06:16:57.851Z,82.52
2019-02-12T06:19:27.726Z,82.25
2019-02-12T06:21:57.550Z,82.86
2019-02-12T06:24:27.438Z,83.01
2019-02-12T06:26:57.334Z,83.03
2019-02-12T06:29:27.187Z,82.86
2019-02-12T06:31:57.040Z,82.84
2019-02-12T06:34:26.907Z,82.21
2019-02-12T06:36:56.772Z,81.79
2019-02-12T06:39:26.639Z,80.98
2019-02-12T06:41:56.598Z,81.05
2019-02-12T06:44:26.418Z,81.25
2019-02-12T06:46:56.429Z,80.94
2019-02-12T06:49:26.266Z,80.86
2019-02-12T06:51:56.119Z,80.69
2019-02-12T06:54:25.982Z,79.98
2019-02-12T06:56:55.920Z,79.57
2019-02-12T06:59:25.793Z,79.75
2019-02-12T07:02:32.730Z,80.17
2019-02-12T07:05:02.573Z,78.09
2019-02-12T07:10:35.619Z,77.30
2019-02-12T07:13:39.850Z,76.44
2019-02-12T07:16:26.526Z,76.66
2019-02-12T07:19:20.448Z,76.69
2019-02-12T07:22:37.607Z,76.91
2019-02-12T07:25:50.366Z,76.75
2019-02-12T07:29:02.997Z,76.96
2019-02-12T07:32:31.847Z,76.58
2019-02-12T07:35:23.229Z,75.61
2019-02-12T07:38:32.198Z,73.40
2019-02-12T07:41:20.640Z,73.21
2019-02-12T07:44:02.797Z,75.20
2019-02-12T07:47:23.276Z,72.49
2019-02-12T07:50:20.626Z,71.27
2019-02-12T07:53:07.976Z,71.10
2019-02-12T07:56:15.324Z,70.92
2019-02-12T07:59:23.188Z,71.68
2019-02-12T08:02:34.075Z,71.51
2019-02-12T08:05:51.570Z,70.59
2019-02-12T08:09:05.258Z,69.43
2019-02-12T08:11:44.047Z,70.64
2019-02-12T08:14:48.310Z,69.97
2019-02-12T08:17:47.878Z,69.88
2019-02-12T08:20:46.290Z,69.60
2019-02-12T08:23:27.739Z,69.13
2019-02-12T08:26:25.765Z,67.86
2019-02-12T08:29:03.604Z,67.04
2019-02-12T08:32:02.776Z,68.26
2019-02-12T08:35:15.778Z,68.30
2019-02-12T08:38:31.101Z,68.67
2019-02-12T08:41:27.002Z,68.31
2019-02-12T08:44:40.237Z,68.20
2019-02-12T08:47:57.296Z,67.50
2019-02-12T08:50:52.054Z,65.70
2019-02-12T08:53:50.940Z,64.62
2019-02-12T08:56:42.998Z,66.85
2019-02-12T08:59:34.227Z,66.84
2019-02-12T09:02:23.108Z,68.19
2019-02-12T09:05:13.236Z,68.63
2019-02-12T09:07:56.224Z,70.09
2019-02-12T09:10:51.279Z,70.45
2019-02-12T09:14:11.445Z,70.36
2019-02-12T09:17:31.510Z,69.79
2019-02-12T09:20:31.305Z,69.65
2019-02-12T09:23:42.733Z,69.40
2019-02-12T09:27:18.407Z,70.22
2019-02-12T09:30:13.323Z,69.70
2019-02-12T09:33:09.217Z,69.67
2019-02-12T09:36:09.710Z,68.85
2019-02-12T09:39:27.298Z,67.89
2019-02-12T09:42:28.800Z,68.21
2019-02-12T09:45:44.747Z,67.11
2019-02-12T09:48:20.992Z,66.33
2019-02-12T09:51:10.300Z,64.79
2019-02-12T09:54:12.906Z,65.46
2019-02-12T09:57:18.956Z,63.89
2019-02-12T10:00:15.638Z,63.68
2019-02-12T10:03:44.731Z,63.28
2019-02-12T10:06:45.236Z,64.30
2019-02-12T10:10:02.050Z,63.86
2019-02-12T10:13:08.181Z,64.17
2019-02-12T10:16:19.354Z,63.99
2019-02-12T10:19:34.526Z,62.82
2019-02-12T10:23:01.054Z,62.40
2019-02-12T10:25:54.984Z,63.01
2019-02-12T10:29:30.602Z,63.43
2019-02-12T10:32:08.263Z,62.89
2019-02-12T10:34:30.687Z,62.12
2019-02-12T10:37:00.581Z,62.49
2019-02-12T10:39:30.406Z,62.54
2019-02-12T10:42:00.380Z,63.04
2019-02-12T10:44:30.327Z,63.28
2019-02-12T10:47:00.279Z,63.17
2019-02-12T10:49:30.254Z,61.80
2019-02-12T10:52:00.145Z,61.88
2019-02-12T10:54:30.087Z,61.80
2019-02-12T10:56:59.904Z,61.01
2019-02-12T10:59:29.858Z,60.55
2019-02-12T11:01:59.684Z,61.01
2019-02-12T11:04:29.555Z,59.91
2019-02-12T11:06:59.512Z,61.50
2019-02-12T11:09:29.430Z,60.13
2019-02-12T11:11:59.436Z,59.99
2019-02-12T11:14:29.523Z,60.02
2019-02-12T11:16:59.533Z,61.26
2019-02-12T11:19:29.354Z,61.67
2019-02-12T11:21:59.228Z,62.04
2019-02-12T11:24:35.428Z,61.52
2019-02-12T11:29:36.202Z,62.27
2019-02-12T11:32:06.311Z,62.51
2019-02-12T11:34:36.187Z,61.24
2019-02-12T11:37:06.130Z,61.30
2019-02-12T11:39:36.031Z,60.68
2019-02-12T11:42:06.069Z,60.46
2019-02-12T11:44:36.014Z,60.04
2019-02-12T11:47:05.892Z,60.33
2019-02-12T11:49:35.710Z,60.15
2019-02-12T11:52:05.723Z,59.31
2019-02-12T11:54:43.404Z,59.39
2019-02-12T11:57:07.666Z,59.10
2019-02-12T11:59:37.689Z,58.68
2019-02-12T12:02:07.963Z,58.28
2019-02-12T12:04:38.055Z,58.15
2019-02-12T12:07:08.510Z,58.15
2019-02-12T12:09:39.633Z,57.39
2019-02-12T12:12:09.943Z,56.37
2019-02-12T12:14:40.609Z,55.49
2019-02-12T12:17:11.000Z,55.74
2019-02-12T12:19:41.246Z,56.58
2019-02-12T12:22:11.172Z,57.16
2019-02-12T12:24:41.113Z,57.42
2019-02-12T12:27:11.119Z,56.58
2019-02-12T12:29:41.150Z,56.24
2019-02-12T12:32:11.176Z,57.20
2019-02-12T12:34:41.018Z,56.10
2019-02-12T12:37:10.897Z,55.99
2019-02-12T12:39:40.868Z,56.73
2019-02-12T12:42:10.939Z,57.36
2019-02-12T12:44:42.091Z,57.55
2019-02-12T12:47:13.073Z,57.01
2019-02-12T12:49:43.223Z,57.21
2019-02-12T12:52:13.197Z,56.45
2019-02-12T12:54:43.208Z,56.69
2019-02-12T12:57:13.130Z,56.96
2019-02-12T12:59:43.049Z,55.94
2019-02-12T13:02:12.891Z,57.17
2019-02-12T13:04:42.929Z,56.68
2019-02-12T13:07:13.888Z,57.45
2019-02-12T13:09:43.807Z,57.04
2019-02-12T13:12:13.667Z,57.56
2019-02-12T13:14:43.534Z,57.30
2019-02-12T13:17:13.400Z,57.00
2019-02-12T13:19:43.310Z,57.23
2019-02-12T13:22:13.193Z,58.33
2019-02-12T13:24:43.169Z,57.84
2019-02-12T13:27:13.037Z,58.13
2019-02-12T13:29:43.830Z,58.18
2019-02-12T13:32:13.673Z,57.39
2019-02-12T13:34:43.570Z,57.54
2019-02-12T13:37:14.577Z,57.19
2019-02-12T13:39:44.470Z,57.34
2019-02-12T13:42:14.387Z,57.12
2019-02-12T13:44:45.294Z,57.10
2019-02-12T13:47:15.252Z,57.03
2019-02-12T13:49:45.075Z,57.37
2019-02-12T13:52:15.027Z,56.98
2019-02-12T13:54:44.956Z,57.01
2019-02-12T13:57:14.930Z,56.34
2019-02-12T13:59:44.800Z,56.11
2019-02-12T14:02:14.629Z,56.84
2019-02-12T14:04:44.507Z,58.08
2019-02-12T14:07:14.383Z,58.93
2019-02-12T14:09:44.333Z,59.80
2019-02-12T14:12:15.788Z,59.68
2019-02-12T14:14:45.824Z,59.90
2019-02-12T14:17:15.735Z,59.68
2019-02-12T14:19:45.702Z,59.57
2019-02-12T14:22:15.672Z,60.15
2019-02-12T14:24:45.888Z,59.83
2019-02-12T14:27:15.875Z,60.81
2019-02-12T14:29:45.825Z,61.17
2019-02-12T14:32:15.810Z,62.66
2019-02-12T14:34:45.678Z,62.88
2019-02-12T14:37:15.663Z,63.34
2019-02-12T14:39:45.613Z,63.36
2019-02-12T14:42:15.573Z,63.65
2019-02-12T14:44:45.545Z,64.62
2019-02-12T14:47:15.465Z,64.78
2019-02-12T14:49:46.367Z,67.34
2019-02-12T14:52:16.284Z,60.90
2019-02-12T14:54:46.106Z,58.68
2019-02-12T14:57:16.060Z,58.57
2019-02-12T14:59:46.053Z,60.74
2019-02-12T15:02:16.067Z,61.10
2019-02-12T15:04:46.047Z,62.29
2019-02-12T15:07:15.975Z,61.99
2019-02-12T15:09:46.902Z,61.34
2019-02-12T15:12:16.868Z,62.41
2019-02-12T15:14:46.692Z,62.78
2019-02-12T15:17:16.719Z,62.96
2019-02-12T15:19:46.658Z,63.05
2019-02-12T15:22:16.646Z,63.02
2019-02-12T15:24:46.758Z,63.69
2019-02-12T15:27:16.663Z,64.01
2019-02-12T15:29:46.541Z,64.54
2019-02-12T15:32:16.454Z,64.29
2019-02-12T15:34:46.411Z,64.65
2019-02-12T15:37:16.312Z,65.11
2019-02-12T15:39:46.260Z,65.13
2019-02-12T15:42:16.514Z,65.36
2019-02-12T15:44:46.544Z,66.01
2019-02-12T15:47:16.554Z,66.02
2019-02-12T15:49:46.438Z,66.31
2019-02-12T15:52:16.428Z,66.34
2019-02-12T15:54:46.443Z,66.76
2019-02-12T15:57:16.381Z,66.60
2019-02-12T15:59:46.313Z,66.88
2019-02-12T16:02:16.172Z,66.90
2019-02-12T16:04:47.797Z,67.52
2019-02-12T16:07:17.645Z,67.32
2019-02-12T16:09:47.473Z,67.55
2019-02-12T16:12:17.402Z,68.36
2019-02-12T16:14:47.228Z,67.79
2019-02-12T16:17:17.122Z,68.29
2019-02-12T16:19:49.030Z,68.38
2019-02-12T16:22:18.665Z,68.31
2019-02-12T16:24:48.774Z,68.45
2019-02-12T16:27:18.691Z,68.55
2019-02-12T16:29:48.529Z,68.79
2019-02-12T16:32:18.425Z,68.96
2019-02-12T16:34:49.307Z,69.08
2019-02-12T16:37:19.280Z,69.33
2019-02-12T16:39:49.214Z,68.96
2019-02-12T16:45:14.392Z,69.29
2019-02-12T16:47:44.347Z,69.12
2019-02-12T16:50:14.159Z,69.27
2019-02-12T16:52:44.031Z,68.63
2019-02-12T16:55:14.144Z,69.58
2019-02-12T16:57:44.027Z,67.52
2019-02-12T17:00:15.745Z,66.97
2019-02-12T17:02:46.713Z,67.17
2019-02-12T17:05:16.767Z,67.19
2019-02-12T17:07:46.728Z,68.17
2019-02-12T17:10:16.731Z,67.63
2019-02-12T17:12:46.733Z,67.56
2019-02-12T17:15:16.694Z,68.29
2019-02-12T17:17:46.586Z,68.56
2019-02-12T17:20:17.734Z,68.06
2019-02-12T17:22:47.637Z,68.46
2019-02-12T17:25:17.667Z,68.30
2019-02-12T17:27:48.159Z,69.00
2019-02-12T17:30:18.129Z,69.93
2019-02-12T17:32:47.956Z,69.88
2019-02-12T17:35:19.251Z,69.89
2019-02-12T17:37:49.410Z,70.02
2019-02-12T17:40:19.346Z,70.44
2019-02-12T17:42:49.744Z,70.65
2019-02-12T17:45:19.776Z,70.40
2019-02-12T17:47:50.273Z,70.40
2019-02-12T17:50:20.341Z,70.43
2019-02-12T17:52:50.284Z,70.41
2019-02-12T17:55:20.186Z,70.49
2019-02-12T17:57:50.084Z,70.87
2019-02-12T18:00:22.768Z,71.11
2019-02-12T18:02:52.630Z,71.01
2019-02-12T18:05:22.609Z,71.17
2019-02-12T18:07:52.563Z,71.20
2019-02-12T18:10:22.539Z,71.14
2019-02-12T18:12:52.413Z,70.57
2019-02-12T18:15:22.413Z,70.65
2019-02-12T18:17:52.222Z,70.62
2019-02-12T18:20:26.507Z,70.68
2019-02-12T18:22:53.781Z,70.69
2019-02-12T18:25:23.731Z,70.53
2019-02-12T18:27:53.557Z,70.41
2019-02-12T18:30:23.573Z,70.42
2019-02-12T18:32:53.463Z,70.35
2019-02-12T18:35:23.326Z,69.97
2019-02-12T18:37:53.229Z,70.31
2019-02-12T18:40:23.090Z,70.75
2019-02-12T18:42:52.971Z,70.96
2019-02-12T18:45:23.367Z,70.73
2019-02-12T18:47:53.231Z,70.39
2019-02-12T18:50:23.215Z,70.68
2019-02-12T18:52:53.153Z,70.32
2019-02-12T18:55:23.068Z,70.40
2019-02-12T18:57:52.965Z,70.35
2019-02-12T19:00:22.975Z,70.38
2019-02-12T19:02:52.925Z,70.18
2019-02-12T19:05:22.759Z,69.97
2019-02-12T19:07:52.772Z,70.40
2019-02-12T19:10:22.612Z,71.03
2019-02-12T19:12:52.518Z,71.70
2019-02-12T19:15:22.499Z,71.89
2019-02-12T19:17:56.599Z,72.16
2019-02-12T19:20:26.488Z,71.91
2019-02-12T19:22:56.460Z,72.16
2019-02-12T19:25:26.279Z,72.06
2019-02-12T19:27:57.263Z,72.26
2019-02-12T19:30:27.087Z,72.26
2019-02-12T19:32:56.938Z,72.49
2019-02-12T19:35:26.777Z,72.80
2019-02-12T19:37:56.662Z,73.14
2019-02-12T19:40:26.627Z,72.57
2019-02-12T19:42:56.557Z,73.09
2019-02-12T19:45:26.429Z,73.04
2019-02-12T19:47:56.323Z,73.04
2019-02-12T19:50:26.192Z,72.93
2019-02-12T19:52:56.077Z,73.44
2019-02-12T19:55:25.958Z,73.14
2019-02-12T19:57:55.793Z,73.26
2019-02-12T20:00:25.720Z,72.98
2019-02-12T20:02:55.642Z,72.68
2019-02-12T20:05:25.579Z,72.37
2019-02-12T20:07:55.483Z,72.28
2019-02-12T20:10:25.364Z,72.71
2019-02-12T20:12:55.179Z,72.97
2019-02-12T20:15:25.117Z,73.22
2019-02-12T20:17:54.967Z,73.44
2019-02-12T20:20:24.794Z,73.62
2019-02-12T20:22:54.653Z,73.93
2019-02-12T20:25:24.479Z,73.87
2019-02-12T20:27:54.350Z,74.07
2019-02-12T20:30:24.239Z,74.25
2019-02-12T20:32:55.080Z,74.24
2019-02-12T20:35:24.988Z,74.44
2019-02-12T20:37:54.938Z,74.88
2019-02-12T20:40:24.860Z,75.19
2019-02-12T20:42:54.711Z,75.40
2019-02-12T20:45:24.773Z,75.63
2019-02-12T20:47:54.591Z,76.08
2019-02-12T20:50:24.737Z,76.46
2019-02-12T20:52:54.640Z,76.79
2019-02-12T20:55:24.501Z,76.89
2019-02-12T20:57:54.496Z,77.14
2019-02-12T21:00:24.525Z,77.44
2019-02-12T21:02:54.458Z,77.55
2019-02-12T21:05:25.070Z,77.94
2019-02-12T21:07:54.974Z,78.11
2019-02-12T21:10:24.944Z,79.36
2019-02-12T21:12:54.862Z,79.34
2019-02-12T21:15:24.979Z,78.85
2019-02-12T21:17:54.862Z,78.84
2019-02-12T21:20:24.750Z,78.82
2019-02-12T21:22:54.802Z,79.11
2019-02-12T21:25:24.788Z,79.89
2019-02-12T21:27:54.682Z,79.54
2019-02-12T21:30:24.696Z,79.90
2019-02-12T21:32:54.766Z,79.39
2019-02-12T21:35:24.769Z,79.23
2019-02-12T21:37:54.663Z,79.39
2019-02-12T21:40:24.580Z,79.74
2019-02-12T21:42:54.556Z,80.09
2019-02-12T21:45:41.278Z,80.78
2019-02-12T21:48:11.183Z,80.61
2019-02-12T21:50:41.071Z,80.83
2019-02-12T21:53:11.005Z,80.91
2019-02-12T21:55:40.878Z,80.72
2019-02-12T21:58:10.710Z,80.73
2019-02-12T22:00:40.754Z,79.66
2019-02-12T22:03:10.828Z,79.50
2019-02-12T22:05:40.716Z,79.87
2019-02-12T22:08:10.664Z,79.44
2019-02-12T22:10:46.163Z,79.35
2019-02-12T22:13:12.389Z,79.64
2019-02-12T22:15:42.289Z,79.41
2019-02-12T22:18:12.332Z,79.95
2019-02-12T22:20:42.240Z,79.89
2019-02-12T22:23:12.268Z,80.43
2019-02-12T22:25:42.233Z,80.56
2019-02-12T22:28:12.099Z,80.32
2019-02-12T22:30:42.001Z,80.25
2019-02-12T22:33:11.925Z,80.13
2019-02-12T22:35:41.779Z,80.38
2019-02-12T22:38:11.731Z,80.95
2019-02-12T22:40:41.559Z,80.81
2019-02-12T22:43:11.575Z,81.14
2019-02-12T22:45:41.428Z,80.85
2019-02-12T22:48:11.404Z,80.91
2019-02-12T22:50:41.258Z,80.91
2019-02-12T22:53:11.134Z,81.36
2019-02-12T22:55:41.186Z,81.78
2019-02-12T22:58:11.059Z,81.61
2019-02-12T23:01:02.140Z,81.51
2019-02-12T23:03:32.101Z,81.35
2019-02-12T23:06:02.069Z,81.39
2019-02-12T23:08:32.019Z,81.35
2019-02-12T23:11:01.999Z,81.27
2019-02-12T23:13:31.951Z,81.48
2019-02-12T23:16:01.983Z,81.80
2019-02-12T23:18:31.804Z,82.27
2019-02-12T23:21:01.671Z,82.01
2019-02-12T23:23:31.568Z,85.74
2019-02-12T23:26:01.526Z,74.76
2019-02-12T23:28:32.413Z,64.86
2019-02-12T23:31:02.415Z,68.97
2019-02-12T23:33:32.242Z,71.85
2019-02-12T23:36:02.104Z,75.16
2019-02-12T23:38:32.013Z,76.05
2019-02-12T23:41:02.360Z,77.37
2019-02-12T23:43:32.611Z,77.66
2019-02-12T23:46:02.538Z,77.91
2019-02-12T23:48:33.448Z,77.71
2019-02-12T23:51:03.401Z,78.47
2019-02-12T23:53:33.295Z,78.95
2019-02-12T23:56:03.182Z,78.64
2019-02-12T23:58:33.063Z,79.55
