createdAt,value
2022-11-11T00:01:49.760Z,8.90
2022-11-11T00:04:37.498Z,8.90
2022-11-11T00:07:25.159Z,8.88
2022-11-11T00:10:13.481Z,8.87
2022-11-11T00:13:03.268Z,8.83
2022-11-11T00:15:51.760Z,8.80
2022-11-11T00:18:59.750Z,8.80
2022-11-11T00:21:47.332Z,8.80
2022-11-11T00:24:53.604Z,8.80
2022-11-11T00:27:41.517Z,8.78
2022-11-11T00:30:31.875Z,8.76
2022-11-11T00:33:19.533Z,8.73
2022-11-11T00:36:08.464Z,8.72
2022-11-11T00:38:58.433Z,8.71
2022-11-11T00:41:46.542Z,8.68
2022-11-11T00:44:33.884Z,8.67
2022-11-11T00:47:40.734Z,8.66
2022-11-11T00:50:48.563Z,8.64
2022-11-11T00:53:39.116Z,8.62
2022-11-11T00:56:29.600Z,8.63
2022-11-11T00:59:20.053Z,8.63
2022-11-11T01:02:08.236Z,8.63
2022-11-11T01:04:58.740Z,8.62
2022-11-11T01:07:52.035Z,8.62
2022-11-11T01:10:42.938Z,8.61
2022-11-11T01:13:33.857Z,8.61
2022-11-11T01:16:26.151Z,8.59
2022-11-11T01:19:14.790Z,8.58
2022-11-11T01:22:03.376Z,8.58
2022-11-11T01:24:53.617Z,8.56
2022-11-11T01:27:41.534Z,8.56
2022-11-11T01:30:29.083Z,8.56
2022-11-11T01:33:16.771Z,8.55
2022-11-11T01:36:28.605Z,8.54
2022-11-11T01:39:16.598Z,8.51
2022-11-11T01:42:04.251Z,8.51
2022-11-11T01:44:52.250Z,8.52
2022-11-11T01:48:23.441Z,8.52
2022-11-11T01:51:29.552Z,8.50
2022-11-11T01:54:53.230Z,8.49
2022-11-11T01:57:57.945Z,8.50
2022-11-11T02:00:46.073Z,8.51
2022-11-11T02:03:40.529Z,8.53
2022-11-11T02:06:29.731Z,8.53
2022-11-11T02:09:17.755Z,8.53
2022-11-11T02:12:28.670Z,8.50
2022-11-11T02:15:16.796Z,8.47
2022-11-11T02:18:05.961Z,8.44
2022-11-11T02:20:57.890Z,8.42
2022-11-11T02:24:17.828Z,8.42
2022-11-11T02:27:07.359Z,8.39
2022-11-11T02:29:58.279Z,8.39
2022-11-11T02:32:50.348Z,8.39
2022-11-11T02:35:55.380Z,8.41
2022-11-11T02:38:43.733Z,8.40
2022-11-11T02:41:50.422Z,8.41
2022-11-11T02:44:38.292Z,8.41
2022-11-11T02:47:28.022Z,8.42
2022-11-11T02:50:17.204Z,8.42
2022-11-11T02:53:05.184Z,8.43
2022-11-11T02:55:55.476Z,8.43
2022-11-11T02:58:44.338Z,8.45
2022-11-11T03:01:31.715Z,8.48
2022-11-11T03:04:19.493Z,8.51
2022-11-11T03:07:07.603Z,8.53
2022-11-11T03:09:58.749Z,8.56
2022-11-11T03:12:53.847Z,8.55
2022-11-11T03:15:48.371Z,8.58
2022-11-11T03:18:37.550Z,8.57
2022-11-11T03:22:49.624Z,8.54
2022-11-11T03:24:57.105Z,8.52
2022-11-11T03:27:46.199Z,8.52
2022-11-11T03:30:33.763Z,8.52
2022-11-11T03:33:21.891Z,8.54
2022-11-11T03:36:09.904Z,8.57
2022-11-11T03:38:57.324Z,8.60
2022-11-11T03:41:44.826Z,8.62
2022-11-11T03:44:32.715Z,8.62
2022-11-11T03:47:21.194Z,8.64
2022-11-11T03:50:09.429Z,8.67
2022-11-11T03:53:00.822Z,8.69
2022-11-11T03:55:50.538Z,8.71
2022-11-11T03:58:38.361Z,8.72
2022-11-11T04:01:44.742Z,8.72
2022-11-11T04:04:51.059Z,8.72
2022-11-11T04:07:58.638Z,8.72
2022-11-11T04:10:46.841Z,8.72
2022-11-11T04:13:54.316Z,8.71
2022-11-11T04:16:41.795Z,8.71
2022-11-11T04:19:47.560Z,8.72
2022-11-11T04:22:42.107Z,8.71
2022-11-11T04:25:48.085Z,8.71
2022-11-11T04:29:14.375Z,8.72
2022-11-11T04:32:25.180Z,8.70
2022-11-11T04:35:14.650Z,8.69
2022-11-11T04:38:20.937Z,8.69
2022-11-11T04:41:11.393Z,8.70
2022-11-11T04:44:17.868Z,8.71
2022-11-11T04:47:09.712Z,8.70
2022-11-11T04:49:58.871Z,8.70
2022-11-11T04:52:55.610Z,8.70
2022-11-11T04:56:05.437Z,8.72
2022-11-11T04:59:13.543Z,8.72
2022-11-11T05:02:32.804Z,8.70
2022-11-11T05:05:20.700Z,8.69
2022-11-11T05:08:27.027Z,8.71
2022-11-11T05:11:15.699Z,8.72
2022-11-11T05:14:24.823Z,8.72
2022-11-11T05:17:31.163Z,8.71
2022-11-11T05:20:39.165Z,8.75
2022-11-11T05:23:47.090Z,8.74
2022-11-11T05:26:37.644Z,8.74
2022-11-11T05:29:25.178Z,8.73
2022-11-11T05:32:18.651Z,8.72
2022-11-11T05:35:07.028Z,8.72
2022-11-11T05:38:12.850Z,8.74
2022-11-11T05:41:00.137Z,8.74
2022-11-11T05:43:48.071Z,8.73
2022-11-11T05:46:36.098Z,8.72
2022-11-11T05:49:25.253Z,8.72
2022-11-11T05:52:16.613Z,8.70
2022-11-11T05:55:05.098Z,8.67
2022-11-11T05:57:53.110Z,8.65
2022-11-11T06:00:41.062Z,8.65
2022-11-11T06:03:28.388Z,8.63
2022-11-11T06:06:16.143Z,8.61
2022-11-11T06:09:07.078Z,8.60
2022-11-11T06:11:56.124Z,8.58
2022-11-11T06:14:43.956Z,8.54
2022-11-11T06:17:34.139Z,8.48
2022-11-11T06:20:48.041Z,8.49
2022-11-11T06:23:35.695Z,8.47
2022-11-11T06:26:25.905Z,8.53
2022-11-11T06:29:17.200Z,8.59
2022-11-11T06:32:09.402Z,8.64
2022-11-11T06:34:57.510Z,8.65
2022-11-11T06:37:45.229Z,8.66
2022-11-11T06:40:33.424Z,8.66
2022-11-11T06:43:25.731Z,8.70
2022-11-11T06:46:23.550Z,8.71
2022-11-11T06:49:11.198Z,8.71
2022-11-11T06:52:00.845Z,8.72
2022-11-11T06:54:48.289Z,8.71
2022-11-11T06:57:37.556Z,8.72
2022-11-11T07:00:25.581Z,8.75
2022-11-11T07:03:20.290Z,8.81
2022-11-11T07:06:10.638Z,8.88
2022-11-11T07:08:58.373Z,8.95
2022-11-11T07:11:45.981Z,9.04
2022-11-11T07:14:35.487Z,9.15
2022-11-11T07:17:23.377Z,9.23
2022-11-11T07:20:12.082Z,9.30
2022-11-11T07:23:00.344Z,9.36
2022-11-11T07:25:47.973Z,9.40
2022-11-11T07:28:35.806Z,9.44
2022-11-11T07:31:23.821Z,9.52
2022-11-11T07:34:11.629Z,9.58
2022-11-11T07:36:59.338Z,9.65
2022-11-11T07:39:46.773Z,9.70
2022-11-11T07:42:38.870Z,9.75
2022-11-11T07:45:26.285Z,9.79
2022-11-11T07:48:18.248Z,9.82
2022-11-11T07:51:11.822Z,9.88
2022-11-11T07:54:03.161Z,9.90
2022-11-11T07:56:51.000Z,9.97
2022-11-11T07:59:50.720Z,10.00
2022-11-11T08:02:46.532Z,10.03
2022-11-11T08:05:34.778Z,10.08
2022-11-11T08:08:29.977Z,10.12
2022-11-11T08:11:38.318Z,10.20
2022-11-11T08:14:28.633Z,10.30
2022-11-11T08:17:16.268Z,10.37
2022-11-11T08:20:07.599Z,10.45
2022-11-11T08:23:28.391Z,10.53
2022-11-11T08:26:15.588Z,10.51
2022-11-11T08:29:05.472Z,10.49
2022-11-11T08:31:53.786Z,10.51
2022-11-11T08:34:46.595Z,10.54
2022-11-11T08:37:42.113Z,10.58
2022-11-11T08:40:30.049Z,10.58
2022-11-11T08:43:31.545Z,10.58
2022-11-11T08:46:22.656Z,10.60
2022-11-11T08:49:12.678Z,10.65
2022-11-11T08:52:00.986Z,10.72
2022-11-11T08:58:01.092Z,10.91
2022-11-11T09:00:52.870Z,11.00
2022-11-11T09:03:55.711Z,11.04
2022-11-11T09:07:09.474Z,11.03
2022-11-11T09:09:57.203Z,11.02
2022-11-11T09:12:45.018Z,11.04
2022-11-11T09:15:34.743Z,11.09
2022-11-11T09:18:22.591Z,11.20
2022-11-11T09:21:12.800Z,11.29
2022-11-11T09:24:04.335Z,11.34
2022-11-11T09:26:54.870Z,11.37
2022-11-11T09:29:46.693Z,11.43
2022-11-11T09:32:38.189Z,11.47
2022-11-11T09:35:40.223Z,11.49
2022-11-11T09:38:36.947Z,11.48
2022-11-11T09:41:57.419Z,11.49
2022-11-11T09:45:33.553Z,11.55
2022-11-11T09:48:34.661Z,11.61
2022-11-11T09:51:32.940Z,11.67
2022-11-11T09:54:50.573Z,11.72
2022-11-11T09:58:01.271Z,11.76
2022-11-11T10:01:14.745Z,11.77
2022-11-11T10:04:29.871Z,11.79
2022-11-11T10:07:41.508Z,11.81
2022-11-11T10:10:51.817Z,11.85
2022-11-11T10:13:44.399Z,11.89
2022-11-11T10:17:31.723Z,11.93
2022-11-11T10:20:45.989Z,11.94
2022-11-11T10:23:52.646Z,11.98
2022-11-11T10:26:50.460Z,12.01
2022-11-11T10:29:59.703Z,11.98
2022-11-11T10:33:15.060Z,11.97
2022-11-11T10:36:14.918Z,11.97
2022-11-11T10:39:36.295Z,12.01
2022-11-11T10:42:24.289Z,12.04
2022-11-11T10:45:52.599Z,12.06
2022-11-11T10:49:00.926Z,11.93
2022-11-11T10:52:08.470Z,11.89
2022-11-11T10:55:07.004Z,11.91
2022-11-11T10:58:07.615Z,11.97
2022-11-11T11:00:57.913Z,11.99
2022-11-11T11:03:55.744Z,12.08
2022-11-11T11:06:48.560Z,12.16
2022-11-11T11:09:45.988Z,12.23
2022-11-11T11:13:12.424Z,12.27
2022-11-11T11:16:15.038Z,12.31
2022-11-11T11:19:19.153Z,12.39
2022-11-11T11:22:06.769Z,12.42
2022-11-11T11:25:13.357Z,12.41
2022-11-11T11:28:15.686Z,12.40
2022-11-11T11:31:08.150Z,12.42
2022-11-11T11:33:57.200Z,12.45
2022-11-11T11:37:00.104Z,12.46
2022-11-11T11:39:49.209Z,12.48
2022-11-11T11:42:42.519Z,12.46
2022-11-11T11:45:33.525Z,12.48
2022-11-11T11:49:01.960Z,12.50
2022-11-11T11:52:02.566Z,12.52
2022-11-11T11:55:18.111Z,12.50
2022-11-11T11:58:15.186Z,12.45
2022-11-11T12:01:08.254Z,12.42
2022-11-11T12:04:39.560Z,12.36
2022-11-11T12:07:42.945Z,12.35
2022-11-11T12:11:19.021Z,12.37
2022-11-11T12:14:42.230Z,12.40
2022-11-11T12:17:59.325Z,12.40
2022-11-11T12:21:17.773Z,12.37
2022-11-11T12:24:31.518Z,12.37
2022-11-11T12:27:56.598Z,12.42
2022-11-11T12:31:20.007Z,12.46
2022-11-11T12:34:29.050Z,12.52
2022-11-11T12:37:54.400Z,12.59
2022-11-11T12:40:57.923Z,12.61
2022-11-11T12:44:10.746Z,12.65
2022-11-11T12:47:39.862Z,12.65
2022-11-11T12:51:02.895Z,12.63
2022-11-11T12:54:33.446Z,12.64
2022-11-11T12:58:01.959Z,12.66
2022-11-11T13:01:17.979Z,12.67
2022-11-11T13:04:31.274Z,12.66
2022-11-11T13:08:23.990Z,12.64
2022-11-11T13:11:38.367Z,12.64
2022-11-11T13:14:50.844Z,12.64
2022-11-11T13:17:38.683Z,12.64
2022-11-11T13:20:51.734Z,12.68
2022-11-11T13:23:40.774Z,12.71
2022-11-11T13:26:49.926Z,12.73
2022-11-11T13:29:51.042Z,12.71
2022-11-11T13:33:03.574Z,12.70
2022-11-11T13:36:06.634Z,12.68
2022-11-11T13:39:00.699Z,12.58
2022-11-11T13:41:53.790Z,12.59
2022-11-11T13:44:57.673Z,12.59
2022-11-11T13:47:48.450Z,12.57
2022-11-11T13:50:56.775Z,12.54
2022-11-11T13:53:49.548Z,12.48
2022-11-11T13:56:46.413Z,12.37
2022-11-11T13:59:46.901Z,12.33
2022-11-11T14:02:37.647Z,12.29
2022-11-11T14:05:27.338Z,12.29
2022-11-11T14:08:47.371Z,12.27
2022-11-11T14:11:37.562Z,12.24
2022-11-11T14:14:37.104Z,12.25
2022-11-11T14:17:30.789Z,12.22
2022-11-11T14:20:30.656Z,12.21
2022-11-11T14:23:18.664Z,12.18
2022-11-11T14:26:06.931Z,12.16
2022-11-11T14:29:07.227Z,12.13
2022-11-11T14:32:17.104Z,12.10
2022-11-11T14:35:28.138Z,12.08
2022-11-11T14:38:34.430Z,12.02
2022-11-11T14:41:43.740Z,11.99
2022-11-11T14:44:36.800Z,11.93
2022-11-11T14:47:42.006Z,11.87
2022-11-11T14:50:32.992Z,11.84
2022-11-11T14:53:49.609Z,11.83
2022-11-11T14:56:43.821Z,11.79
2022-11-11T14:59:32.813Z,11.76
2022-11-11T15:02:42.056Z,11.74
2022-11-11T15:05:50.140Z,11.71
2022-11-11T15:09:15.771Z,11.66
2022-11-11T15:12:24.462Z,11.60
2022-11-11T15:15:42.793Z,11.55
2022-11-11T15:19:02.395Z,11.50
2022-11-11T15:22:39.443Z,11.48
2022-11-11T15:26:05.958Z,11.45
2022-11-11T15:29:47.657Z,11.44
2022-11-11T15:33:04.918Z,11.39
2022-11-11T15:36:29.422Z,11.34
2022-11-11T15:39:23.237Z,11.27
2022-11-11T15:42:28.362Z,11.24
2022-11-11T15:45:32.728Z,11.20
2022-11-11T15:48:30.010Z,11.14
2022-11-11T15:51:23.141Z,11.09
2022-11-11T15:54:20.373Z,11.06
2022-11-11T15:57:36.776Z,11.03
2022-11-11T16:00:28.861Z,10.99
2022-11-11T16:03:40.081Z,11.00
2022-11-11T16:06:38.668Z,10.88
2022-11-11T16:09:33.725Z,10.85
2022-11-11T16:12:33.317Z,10.85
2022-11-11T16:15:45.906Z,10.83
2022-11-11T16:19:05.089Z,10.81
2022-11-11T16:22:11.596Z,10.79
2022-11-11T16:25:05.628Z,10.80
2022-11-11T16:28:07.240Z,10.77
2022-11-11T16:30:56.803Z,10.74
2022-11-11T16:33:45.293Z,10.73
2022-11-11T16:36:35.665Z,10.70
2022-11-11T16:39:27.899Z,10.64
2022-11-11T16:42:29.950Z,10.59
2022-11-11T16:45:23.944Z,10.54
2022-11-11T16:48:44.641Z,10.49
2022-11-11T16:51:50.680Z,10.41
2022-11-11T16:54:57.799Z,10.37
2022-11-11T16:57:46.709Z,10.33
2022-11-11T17:00:40.763Z,10.32
2022-11-11T17:03:35.582Z,10.30
2022-11-11T17:07:02.479Z,10.28
2022-11-11T17:09:50.604Z,10.24
2022-11-11T17:12:39.615Z,10.21
2022-11-11T17:15:31.588Z,10.15
2022-11-11T17:18:20.278Z,10.09
2022-11-11T17:21:08.362Z,10.05
2022-11-11T17:23:56.314Z,10.00
2022-11-11T17:26:52.120Z,9.96
2022-11-11T17:29:45.918Z,9.92
2022-11-11T17:33:02.735Z,9.87
2022-11-11T17:35:55.175Z,9.81
2022-11-11T17:38:51.719Z,9.76
2022-11-11T17:41:50.155Z,9.72
2022-11-11T17:44:38.387Z,9.68
2022-11-11T17:47:35.898Z,9.64
2022-11-11T17:50:27.369Z,9.60
2022-11-11T17:53:18.888Z,9.59
2022-11-11T17:56:17.377Z,9.57
2022-11-11T17:59:25.795Z,9.52
2022-11-11T18:02:22.626Z,9.47
2022-11-11T18:05:11.056Z,9.44
2022-11-11T18:08:06.440Z,9.40
2022-11-11T18:11:11.524Z,9.35
2022-11-11T18:14:01.583Z,9.31
2022-11-11T18:16:49.715Z,9.29
2022-11-11T18:20:03.775Z,9.26
2022-11-11T18:22:58.314Z,9.26
2022-11-11T18:25:46.646Z,9.25
2022-11-11T18:28:37.909Z,9.25
2022-11-11T18:31:30.769Z,9.25
2022-11-11T18:34:29.420Z,9.23
2022-11-11T18:37:24.838Z,9.21
2022-11-11T18:40:23.877Z,9.19
2022-11-11T18:43:11.958Z,9.19
2022-11-11T18:46:07.825Z,9.21
2022-11-11T18:49:02.617Z,9.22
2022-11-11T18:51:53.739Z,9.25
2022-11-11T18:54:41.763Z,9.27
2022-11-11T18:57:36.789Z,9.28
2022-11-11T19:00:29.249Z,9.30
2022-11-11T19:03:22.285Z,9.31
2022-11-11T19:06:14.261Z,9.32
2022-11-11T19:09:42.125Z,9.34
2022-11-11T19:12:30.525Z,9.37
2022-11-11T19:15:18.426Z,9.40
2022-11-11T19:18:06.810Z,9.42
2022-11-11T19:20:55.038Z,9.44
2022-11-11T19:23:46.377Z,9.43
2022-11-11T19:26:38.165Z,9.40
2022-11-11T19:29:26.199Z,9.35
2022-11-11T19:32:14.458Z,9.30
2022-11-11T19:35:02.712Z,9.26
2022-11-11T19:38:23.833Z,9.22
2022-11-11T19:41:27.142Z,9.21
2022-11-11T19:44:18.934Z,9.20
2022-11-11T19:47:17.846Z,9.21
2022-11-11T19:53:57.298Z,9.21
2022-11-11T19:57:11.347Z,9.21
2022-11-11T19:59:59.739Z,9.21
2022-11-11T20:02:50.378Z,9.23
2022-11-11T20:05:44.675Z,9.24
2022-11-11T20:08:36.883Z,9.24
2022-11-11T20:11:32.691Z,9.22
2022-11-11T20:14:25.905Z,9.19
2022-11-11T20:17:18.510Z,9.15
2022-11-11T20:20:12.708Z,9.11
2022-11-11T20:23:07.343Z,9.02
2022-11-11T20:26:03.635Z,8.94
2022-11-11T20:28:59.190Z,8.86
2022-11-11T20:31:49.569Z,8.80
2022-11-11T20:34:45.895Z,8.74
2022-11-11T20:37:40.346Z,8.70
2022-11-11T20:40:31.801Z,8.66
2022-11-11T20:43:31.739Z,8.62
2022-11-11T20:46:26.843Z,8.56
2022-11-11T20:49:18.628Z,8.55
2022-11-11T20:52:16.256Z,8.55
2022-11-11T20:55:13.313Z,8.57
2022-11-11T20:58:04.017Z,8.53
2022-11-11T21:01:22.193Z,8.51
2022-11-11T21:04:11.280Z,8.46
2022-11-11T21:07:13.234Z,8.42
2022-11-11T21:10:37.796Z,8.37
2022-11-11T21:13:34.289Z,8.30
2022-11-11T21:16:47.051Z,8.20
2022-11-11T21:20:11.529Z,8.12
2022-11-11T21:23:16.373Z,8.06
2022-11-11T21:26:08.536Z,8.08
2022-11-11T21:28:57.997Z,8.10
2022-11-11T21:31:52.973Z,8.08
2022-11-11T21:34:45.738Z,8.06
2022-11-11T21:37:35.504Z,8.01
2022-11-11T21:40:42.851Z,7.96
2022-11-11T21:43:44.409Z,7.90
2022-11-11T21:46:36.044Z,7.85
2022-11-11T21:49:46.197Z,7.78
2022-11-11T21:52:37.138Z,7.72
2022-11-11T21:55:32.954Z,7.64
2022-11-11T21:58:21.152Z,7.56
2022-11-11T22:01:27.542Z,7.50
2022-11-11T22:04:18.539Z,7.43
2022-11-11T22:07:16.481Z,7.37
2022-11-11T22:10:06.926Z,7.31
2022-11-11T22:13:03.256Z,7.23
2022-11-11T22:16:00.306Z,7.16
2022-11-11T22:18:52.840Z,7.08
2022-11-11T22:21:47.120Z,7.03
2022-11-11T22:24:37.360Z,7.00
2022-11-11T22:27:46.493Z,6.97
2022-11-11T22:30:35.354Z,6.93
2022-11-11T22:33:26.425Z,6.89
2022-11-11T22:36:21.862Z,6.86
2022-11-11T22:39:21.790Z,6.83
2022-11-11T22:42:09.605Z,6.81
2022-11-11T22:44:58.683Z,6.79
2022-11-11T22:47:50.925Z,6.76
2022-11-11T22:50:45.843Z,6.72
2022-11-11T22:53:34.172Z,6.67
2022-11-11T22:56:22.377Z,6.61
2022-11-11T22:59:10.040Z,6.55
2022-11-11T23:01:58.113Z,6.51
2022-11-11T23:04:47.084Z,6.46
2022-11-11T23:07:39.122Z,6.41
2022-11-11T23:10:27.122Z,6.37
2022-11-11T23:13:18.150Z,6.34
2022-11-11T23:16:09.994Z,6.32
2022-11-11T23:19:01.812Z,6.30
2022-11-11T23:21:49.941Z,6.29
2022-11-11T23:24:44.103Z,6.28
2022-11-11T23:27:33.298Z,6.26
2022-11-11T23:30:23.584Z,6.24
2022-11-11T23:33:11.534Z,6.22
2022-11-11T23:36:04.694Z,6.19
2022-11-11T23:38:53.216Z,6.16
2022-11-11T23:41:41.124Z,6.14
2022-11-11T23:44:28.734Z,6.14
2022-11-11T23:47:16.668Z,6.12
2022-11-11T23:50:08.021Z,6.10
2022-11-11T23:52:56.679Z,6.07
2022-11-11T23:55:45.075Z,6.04
2022-11-11T23:58:33.238Z,6.02
