createdAt,value
2022-11-21T00:01:37.392Z,2.80
2022-11-21T00:04:03.912Z,2.80
2022-11-21T00:06:30.438Z,2.60
2022-11-21T00:08:56.930Z,2.60
2022-11-21T00:11:23.420Z,2.60
2022-11-21T00:13:49.895Z,2.60
2022-11-21T00:16:16.520Z,2.60
2022-11-21T00:18:43.898Z,2.60
2022-11-21T00:21:10.442Z,2.60
2022-11-21T00:23:36.949Z,2.60
2022-11-21T00:26:03.422Z,2.60
2022-11-21T00:28:29.915Z,2.60
2022-11-21T00:30:56.457Z,2.60
2022-11-21T00:33:23.937Z,2.50
2022-11-21T00:35:50.418Z,2.50
2022-11-21T00:38:16.976Z,2.50
2022-11-21T00:40:43.437Z,2.50
2022-11-21T00:43:09.956Z,2.50
2022-11-21T00:45:36.532Z,2.50
2022-11-21T00:48:03.015Z,2.50
2022-11-21T00:50:29.522Z,2.40
2022-11-21T00:52:56.384Z,2.40
2022-11-21T00:55:22.881Z,2.30
2022-11-21T00:57:49.412Z,2.30
2022-11-21T01:00:15.898Z,2.20
2022-11-21T01:02:42.415Z,2.20
2022-11-21T01:05:08.889Z,2.20
2022-11-21T01:07:35.441Z,2.10
2022-11-21T01:10:02.007Z,2.10
2022-11-21T01:12:28.541Z,2.10
2022-11-21T01:14:55.139Z,2.00
2022-11-21T01:17:21.641Z,1.90
2022-11-21T01:19:48.142Z,1.90
2022-11-21T01:22:14.683Z,1.80
2022-11-21T01:24:41.161Z,1.80
2022-11-21T01:27:07.660Z,1.80
2022-11-21T01:29:34.178Z,1.70
2022-11-21T01:32:00.700Z,1.70
2022-11-21T01:34:27.323Z,1.70
2022-11-21T01:36:53.913Z,1.70
2022-11-21T01:39:20.413Z,1.60
2022-11-21T01:41:46.941Z,1.60
2022-11-21T01:44:13.469Z,1.60
2022-11-21T01:46:39.943Z,1.60
2022-11-21T01:49:06.427Z,1.60
2022-11-21T01:51:32.906Z,1.60
2022-11-21T01:53:59.583Z,1.50
2022-11-21T01:56:26.082Z,1.50
2022-11-21T01:58:52.583Z,1.40
2022-11-21T02:01:19.126Z,1.40
2022-11-21T02:03:45.661Z,1.40
2022-11-21T02:06:12.150Z,1.40
2022-11-21T02:08:38.640Z,1.30
2022-11-21T02:11:05.159Z,1.30
2022-11-21T02:13:31.719Z,1.30
2022-11-21T02:15:58.191Z,1.30
2022-11-21T02:18:24.688Z,1.30
2022-11-21T02:20:51.227Z,1.20
2022-11-21T02:23:18.563Z,1.30
2022-11-21T02:25:45.034Z,1.30
2022-11-21T02:28:11.536Z,1.40
2022-11-21T02:30:38.018Z,1.40
2022-11-21T02:33:04.532Z,1.50
2022-11-21T02:35:31.038Z,1.50
2022-11-21T02:37:57.596Z,1.50
2022-11-21T02:40:25.381Z,1.50
2022-11-21T02:42:52.950Z,1.50
2022-11-21T02:45:19.682Z,1.50
2022-11-21T02:47:46.232Z,1.50
2022-11-21T02:50:12.850Z,1.60
2022-11-21T02:52:39.548Z,1.60
2022-11-21T02:55:06.164Z,1.60
2022-11-21T02:57:32.694Z,1.60
2022-11-21T02:59:59.218Z,1.50
2022-11-21T03:02:25.748Z,1.50
2022-11-21T03:04:52.277Z,1.50
2022-11-21T03:07:18.814Z,1.60
2022-11-21T03:09:45.445Z,1.50
2022-11-21T03:12:12.134Z,1.50
2022-11-21T03:14:38.669Z,1.50
2022-11-21T03:17:05.151Z,1.50
2022-11-21T03:19:31.656Z,1.50
2022-11-21T03:21:58.220Z,1.50
2022-11-21T03:24:24.930Z,1.50
2022-11-21T03:26:51.675Z,1.50
2022-11-21T03:29:18.190Z,1.50
2022-11-21T03:31:44.740Z,1.50
2022-11-21T03:34:11.285Z,1.50
2022-11-21T03:36:37.767Z,1.40
2022-11-21T03:39:04.306Z,1.40
2022-11-21T03:41:30.982Z,1.50
2022-11-21T03:43:57.475Z,1.30
2022-11-21T03:46:24.031Z,1.30
2022-11-21T03:48:50.510Z,1.30
2022-11-21T03:51:17.133Z,1.30
2022-11-21T03:53:43.599Z,1.30
2022-11-21T03:56:10.128Z,1.30
2022-11-21T03:58:36.643Z,1.30
2022-11-21T04:01:03.223Z,1.30
2022-11-21T04:03:29.749Z,1.20
2022-11-21T04:05:56.266Z,1.20
2022-11-21T04:08:22.760Z,1.20
2022-11-21T04:10:49.320Z,1.20
2022-11-21T04:13:15.828Z,1.20
2022-11-21T04:15:42.349Z,1.20
2022-11-21T04:18:08.866Z,1.30
2022-11-21T04:20:35.338Z,1.30
2022-11-21T04:25:29.695Z,1.40
2022-11-21T04:27:56.240Z,1.40
2022-11-21T04:30:22.831Z,1.40
2022-11-21T04:32:49.435Z,1.40
2022-11-21T04:35:16.029Z,1.40
2022-11-21T04:37:42.599Z,1.40
2022-11-21T04:40:09.109Z,1.30
2022-11-21T04:42:35.596Z,1.40
2022-11-21T04:45:02.184Z,1.40
2022-11-21T04:47:28.729Z,1.40
2022-11-21T04:49:55.337Z,1.40
2022-11-21T04:52:22.140Z,1.40
2022-11-21T04:54:48.740Z,1.40
2022-11-21T04:57:15.517Z,1.50
2022-11-21T04:59:42.112Z,1.50
2022-11-21T05:02:08.720Z,1.50
2022-11-21T05:04:35.208Z,1.50
2022-11-21T05:07:01.831Z,1.50
2022-11-21T05:09:28.523Z,1.50
2022-11-21T05:12:13.990Z,1.50
2022-11-21T05:14:40.573Z,1.50
2022-11-21T05:17:07.080Z,1.40
2022-11-21T05:19:33.717Z,1.50
2022-11-21T05:22:00.258Z,1.40
2022-11-21T05:24:27.088Z,1.40
2022-11-21T05:26:53.830Z,1.40
2022-11-21T05:29:25.189Z,1.40
2022-11-21T05:31:54.350Z,1.40
2022-11-21T05:34:20.886Z,1.40
2022-11-21T05:36:47.442Z,1.50
2022-11-21T05:39:15.770Z,1.50
2022-11-21T05:41:42.265Z,1.50
2022-11-21T05:44:08.743Z,1.40
2022-11-21T05:46:35.250Z,1.40
2022-11-21T05:49:01.724Z,1.50
2022-11-21T05:51:29.536Z,1.60
2022-11-21T05:53:56.019Z,1.60
2022-11-21T05:56:22.538Z,1.60
2022-11-21T05:58:49.054Z,1.70
2022-11-21T06:01:15.656Z,1.60
2022-11-21T06:03:42.190Z,1.70
2022-11-21T06:06:08.734Z,1.60
2022-11-21T06:08:35.282Z,1.50
2022-11-21T06:11:01.842Z,1.40
2022-11-21T06:13:28.373Z,1.40
2022-11-21T06:15:56.805Z,1.40
2022-11-21T06:18:23.348Z,1.40
2022-11-21T06:20:49.837Z,1.50
2022-11-21T06:23:16.421Z,1.50
2022-11-21T06:25:43.424Z,1.50
2022-11-21T06:28:09.990Z,1.60
2022-11-21T06:30:36.498Z,1.60
2022-11-21T06:33:03.087Z,1.60
2022-11-21T06:35:29.647Z,1.60
2022-11-21T06:37:56.162Z,1.60
2022-11-21T06:40:22.654Z,1.60
2022-11-21T06:42:49.177Z,1.60
2022-11-21T06:45:15.708Z,1.70
2022-11-21T06:47:42.284Z,1.70
2022-11-21T06:50:08.804Z,1.70
2022-11-21T06:52:35.538Z,1.70
2022-11-21T06:55:02.005Z,1.70
2022-11-21T06:57:28.523Z,1.70
2022-11-21T06:59:55.025Z,1.60
2022-11-21T07:02:21.526Z,1.60
2022-11-21T07:04:48.021Z,1.60
2022-11-21T07:07:14.537Z,1.60
2022-11-21T07:09:41.017Z,1.50
2022-11-21T07:12:26.344Z,1.50
2022-11-21T07:14:52.838Z,1.50
2022-11-21T07:17:19.303Z,1.40
2022-11-21T07:19:45.792Z,1.50
2022-11-21T07:22:12.372Z,1.50
2022-11-21T07:24:38.853Z,1.50
2022-11-21T07:27:05.334Z,1.50
2022-11-21T07:29:31.806Z,1.60
2022-11-21T07:31:58.356Z,1.60
2022-11-21T07:34:24.901Z,1.70
2022-11-21T07:36:51.457Z,1.70
2022-11-21T07:39:17.932Z,1.70
2022-11-21T07:41:44.399Z,1.80
2022-11-21T07:44:10.916Z,1.90
2022-11-21T07:46:37.431Z,2.00
2022-11-21T07:49:04.050Z,2.00
2022-11-21T07:51:30.544Z,2.00
2022-11-21T07:53:57.050Z,2.00
2022-11-21T07:56:26.298Z,2.00
2022-11-21T07:58:52.901Z,2.10
2022-11-21T08:01:19.671Z,2.10
2022-11-21T08:03:46.237Z,2.10
2022-11-21T08:06:12.815Z,2.10
2022-11-21T08:08:39.359Z,2.10
2022-11-21T08:11:05.928Z,2.10
2022-11-21T08:13:32.424Z,2.20
2022-11-21T08:15:58.910Z,2.20
2022-11-21T08:18:26.283Z,2.20
2022-11-21T08:20:52.772Z,2.20
2022-11-21T08:23:19.295Z,2.20
2022-11-21T08:25:45.787Z,2.20
2022-11-21T08:28:12.340Z,2.30
2022-11-21T08:30:38.802Z,2.30
2022-11-21T08:33:05.358Z,2.30
2022-11-21T08:35:31.887Z,2.30
2022-11-21T08:37:58.397Z,2.30
2022-11-21T08:40:24.998Z,2.30
2022-11-21T08:42:51.531Z,2.40
2022-11-21T08:45:18.004Z,2.50
2022-11-21T08:47:44.541Z,2.60
2022-11-21T08:50:11.022Z,2.60
2022-11-21T08:52:37.522Z,2.70
2022-11-21T08:55:04.032Z,2.70
2022-11-21T08:57:31.486Z,2.80
2022-11-21T08:59:58.033Z,2.80
2022-11-21T09:02:24.535Z,2.90
2022-11-21T09:04:51.062Z,2.90
2022-11-21T09:07:17.623Z,2.90
2022-11-21T09:09:44.159Z,2.80
2022-11-21T09:12:10.708Z,2.90
2022-11-21T09:14:56.283Z,2.90
2022-11-21T09:17:41.541Z,3.00
2022-11-21T09:20:08.116Z,3.00
2022-11-21T09:22:34.673Z,3.10
2022-11-21T09:25:01.149Z,3.10
2022-11-21T09:27:27.640Z,3.10
2022-11-21T09:29:54.511Z,3.20
2022-11-21T09:32:21.217Z,3.30
2022-11-21T09:34:47.817Z,3.30
2022-11-21T09:37:14.329Z,3.30
2022-11-21T09:39:40.964Z,3.40
2022-11-21T09:42:07.546Z,3.40
2022-11-21T09:44:34.013Z,3.40
2022-11-21T09:47:00.557Z,3.40
2022-11-21T09:49:27.382Z,3.40
2022-11-21T09:51:54.254Z,3.40
2022-11-21T09:54:20.865Z,3.40
2022-11-21T09:56:47.344Z,3.40
2022-11-21T09:59:13.904Z,3.50
2022-11-21T10:01:40.402Z,3.50
2022-11-21T10:04:06.946Z,3.50
2022-11-21T10:06:33.493Z,3.60
2022-11-21T10:09:00.531Z,3.60
2022-11-21T10:11:27.064Z,3.70
2022-11-21T10:13:53.898Z,3.70
2022-11-21T10:16:20.412Z,3.80
2022-11-21T10:18:46.895Z,3.90
2022-11-21T10:21:13.400Z,3.90
2022-11-21T10:23:40.003Z,4.00
2022-11-21T10:26:06.606Z,3.90
2022-11-21T10:28:33.169Z,4.00
2022-11-21T10:30:59.659Z,4.10
2022-11-21T10:33:26.151Z,4.10
2022-11-21T10:35:52.817Z,4.20
2022-11-21T10:38:19.325Z,4.20
2022-11-21T10:40:45.821Z,4.30
2022-11-21T10:43:31.194Z,4.30
2022-11-21T10:45:57.757Z,4.30
2022-11-21T10:48:24.314Z,4.40
2022-11-21T10:50:51.002Z,4.40
2022-11-21T10:53:36.417Z,4.50
2022-11-21T10:56:02.997Z,4.60
2022-11-21T10:58:29.520Z,4.70
2022-11-21T11:00:56.053Z,4.70
2022-11-21T11:03:22.743Z,4.70
2022-11-21T11:05:49.242Z,4.70
2022-11-21T11:08:15.849Z,4.70
2022-11-21T11:10:42.396Z,4.70
2022-11-21T11:16:15.340Z,4.60
2022-11-21T11:18:42.963Z,4.70
2022-11-21T11:21:09.521Z,4.70
2022-11-21T11:23:36.268Z,4.70
2022-11-21T11:26:02.782Z,4.80
2022-11-21T11:28:29.279Z,4.90
2022-11-21T11:30:55.952Z,4.90
2022-11-21T11:33:22.433Z,4.90
2022-11-21T11:35:49.009Z,4.90
2022-11-21T11:38:15.628Z,5.00
2022-11-21T11:40:42.096Z,5.00
2022-11-21T11:43:27.459Z,5.10
2022-11-21T11:46:12.806Z,5.00
2022-11-21T11:48:56.568Z,5.10
2022-11-21T11:51:26.122Z,5.30
2022-11-21T11:53:55.209Z,5.40
2022-11-21T11:56:25.279Z,5.50
2022-11-21T11:58:51.979Z,5.60
2022-11-21T12:01:18.491Z,5.80
2022-11-21T12:03:45.093Z,5.90
2022-11-21T12:06:11.675Z,6.10
2022-11-21T12:08:42.606Z,6.10
2022-11-21T12:11:28.359Z,6.10
2022-11-21T12:13:54.906Z,6.10
2022-11-21T12:16:21.403Z,6.10
2022-11-21T12:18:47.945Z,6.10
2022-11-21T12:21:14.988Z,6.00
2022-11-21T12:23:41.647Z,5.90
2022-11-21T12:26:08.130Z,6.00
2022-11-21T12:28:34.759Z,6.20
2022-11-21T12:31:01.264Z,6.50
2022-11-21T12:33:27.778Z,7.00
2022-11-21T12:35:54.255Z,7.40
2022-11-21T12:38:20.772Z,7.60
2022-11-21T12:40:47.265Z,7.50
2022-11-21T12:43:13.766Z,7.20
2022-11-21T12:45:40.910Z,7.10
2022-11-21T12:48:26.086Z,6.90
2022-11-21T12:51:11.485Z,6.80
2022-11-21T12:53:57.034Z,6.60
2022-11-21T12:56:23.547Z,6.50
2022-11-21T12:58:50.047Z,6.30
2022-11-21T13:01:21.145Z,6.30
2022-11-21T13:03:48.473Z,6.20
2022-11-21T13:06:14.941Z,6.10
2022-11-21T13:08:41.400Z,6.20
2022-11-21T13:11:26.790Z,6.20
2022-11-21T13:13:53.320Z,6.20
2022-11-21T13:16:36.522Z,6.10
2022-11-21T13:19:03.067Z,6.10
2022-11-21T13:21:29.695Z,6.00
2022-11-21T13:23:56.209Z,6.00
2022-11-21T13:26:22.722Z,5.90
2022-11-21T13:28:49.669Z,5.90
2022-11-21T13:31:16.331Z,5.90
2022-11-21T13:33:42.842Z,5.90
2022-11-21T13:36:09.360Z,5.90
2022-11-21T13:38:35.891Z,5.90
2022-11-21T13:41:21.439Z,6.00
2022-11-21T13:43:48.135Z,6.00
2022-11-21T13:46:16.551Z,6.00
2022-11-21T13:48:43.142Z,5.90
2022-11-21T13:51:09.755Z,5.90
2022-11-21T13:53:36.393Z,5.80
2022-11-21T13:56:03.606Z,5.80
2022-11-21T13:58:30.289Z,5.70
2022-11-21T14:00:56.817Z,5.70
2022-11-21T14:03:23.469Z,5.70
2022-11-21T14:05:50.039Z,5.60
2022-11-21T14:08:16.579Z,5.60
2022-11-21T14:10:43.246Z,5.60
2022-11-21T14:13:09.759Z,5.60
2022-11-21T14:15:36.252Z,5.60
2022-11-21T14:18:02.798Z,5.60
2022-11-21T14:20:29.412Z,5.60
2022-11-21T14:22:56.172Z,5.60
2022-11-21T14:25:25.015Z,5.60
2022-11-21T14:27:51.581Z,5.60
2022-11-21T14:30:18.125Z,5.60
2022-11-21T14:32:49.863Z,5.60
2022-11-21T14:35:20.390Z,5.60
2022-11-21T14:37:48.177Z,5.60
2022-11-21T14:40:14.790Z,5.60
2022-11-21T14:42:41.256Z,5.50
2022-11-21T14:45:07.904Z,5.50
2022-11-21T14:47:34.460Z,5.50
2022-11-21T14:50:07.261Z,5.50
2022-11-21T14:52:34.284Z,5.50
2022-11-21T14:55:29.544Z,5.50
2022-11-21T14:57:47.261Z,5.40
2022-11-21T15:00:29.895Z,5.40
2022-11-21T15:03:00.465Z,5.40
2022-11-21T15:05:47.270Z,5.40
2022-11-21T15:08:42.225Z,5.30
2022-11-21T15:11:00.002Z,5.30
2022-11-21T15:13:45.192Z,5.30
2022-11-21T15:16:17.140Z,5.20
2022-11-21T15:18:43.680Z,5.10
2022-11-21T15:21:10.420Z,5.10
2022-11-21T15:23:38.332Z,5.00
2022-11-21T15:26:04.873Z,5.00
2022-11-21T15:28:31.451Z,4.90
2022-11-21T15:30:58.992Z,5.00
2022-11-21T15:33:25.522Z,4.90
2022-11-21T15:35:52.070Z,4.90
2022-11-21T15:38:18.624Z,4.80
2022-11-21T15:40:46.807Z,4.80
2022-11-21T15:43:13.434Z,4.70
2022-11-21T15:45:40.049Z,4.70
2022-11-21T15:48:07.164Z,4.60
2022-11-21T15:50:34.671Z,4.60
2022-11-21T15:53:01.204Z,4.60
2022-11-21T15:55:31.560Z,4.60
2022-11-21T15:57:58.350Z,4.50
2022-11-21T16:00:24.883Z,4.50
2022-11-21T16:02:51.714Z,4.50
2022-11-21T16:05:18.217Z,4.50
2022-11-21T16:07:44.769Z,4.50
2022-11-21T16:10:18.251Z,4.40
2022-11-21T16:12:47.719Z,4.40
2022-11-21T16:15:14.269Z,4.40
2022-11-21T16:17:41.602Z,4.40
2022-11-21T16:20:08.150Z,4.40
2022-11-21T16:22:34.767Z,4.40
2022-11-21T16:25:01.266Z,4.40
2022-11-21T16:27:27.824Z,4.40
2022-11-21T16:32:35.666Z,4.30
2022-11-21T16:35:02.253Z,4.30
2022-11-21T16:37:28.779Z,4.30
2022-11-21T16:39:55.301Z,4.30
2022-11-21T16:42:21.815Z,4.30
2022-11-21T16:44:48.382Z,4.30
2022-11-21T16:47:14.887Z,4.30
2022-11-21T16:49:48.003Z,4.30
2022-11-21T16:52:15.029Z,4.20
2022-11-21T16:54:41.520Z,4.20
2022-11-21T16:57:08.018Z,4.20
2022-11-21T16:59:34.669Z,4.20
2022-11-21T17:02:01.189Z,4.20
2022-11-21T17:04:27.665Z,4.20
2022-11-21T17:06:54.188Z,4.30
2022-11-21T17:09:21.084Z,4.30
2022-11-21T17:11:47.581Z,4.30
2022-11-21T17:14:14.118Z,4.30
2022-11-21T17:16:41.559Z,4.20
2022-11-21T17:19:08.120Z,4.20
2022-11-21T17:21:34.655Z,4.20
2022-11-21T17:24:01.183Z,4.20
2022-11-21T17:26:27.750Z,4.20
2022-11-21T17:28:54.228Z,4.20
2022-11-21T17:31:20.728Z,4.20
2022-11-21T17:33:51.361Z,4.20
2022-11-21T17:36:18.023Z,4.20
2022-11-21T17:38:47.077Z,4.20
2022-11-21T17:41:13.778Z,4.20
2022-11-21T17:43:43.334Z,4.10
2022-11-21T17:46:10.415Z,4.10
2022-11-21T17:48:37.055Z,4.10
2022-11-21T17:51:06.740Z,4.10
2022-11-21T17:53:33.227Z,4.20
2022-11-21T17:55:59.831Z,4.20
2022-11-21T17:58:26.385Z,4.20
2022-11-21T18:00:53.028Z,4.20
2022-11-21T18:03:19.645Z,4.20
2022-11-21T18:05:51.380Z,4.20
2022-11-21T18:08:18.223Z,4.20
2022-11-21T18:10:44.728Z,4.20
2022-11-21T18:13:11.337Z,4.20
2022-11-21T18:15:37.836Z,4.20
2022-11-21T18:18:04.337Z,4.20
2022-11-21T18:20:30.822Z,4.20
2022-11-21T18:22:57.521Z,4.20
2022-11-21T18:25:24.218Z,4.20
2022-11-21T18:27:54.653Z,4.20
2022-11-21T18:30:21.414Z,4.20
2022-11-21T18:32:47.922Z,4.30
2022-11-21T18:35:14.432Z,4.30
2022-11-21T18:37:42.266Z,4.20
2022-11-21T18:40:08.855Z,4.30
2022-11-21T18:42:35.444Z,4.30
2022-11-21T18:45:01.992Z,4.30
2022-11-21T18:47:28.496Z,4.30
2022-11-21T18:49:55.124Z,4.30
2022-11-21T18:52:21.662Z,4.30
2022-11-21T18:54:48.218Z,4.30
2022-11-21T18:57:14.725Z,4.20
2022-11-21T18:59:41.244Z,4.20
2022-11-21T19:02:07.762Z,4.10
2022-11-21T19:04:34.259Z,4.10
2022-11-21T19:07:00.827Z,4.20
2022-11-21T19:09:32.317Z,4.20
2022-11-21T19:11:59.112Z,4.20
2022-11-21T19:14:25.784Z,4.20
2022-11-21T19:16:52.369Z,4.20
2022-11-21T19:19:35.522Z,4.20
2022-11-21T19:22:04.478Z,4.20
2022-11-21T19:24:31.279Z,4.20
2022-11-21T19:26:57.786Z,4.20
2022-11-21T19:29:24.289Z,4.30
2022-11-21T19:31:50.801Z,4.30
2022-11-21T19:34:17.393Z,4.30
2022-11-21T19:36:44.215Z,4.30
2022-11-21T19:39:10.846Z,4.30
2022-11-21T19:41:37.359Z,4.30
2022-11-21T19:44:03.876Z,4.30
2022-11-21T19:46:31.208Z,4.40
2022-11-21T19:48:57.842Z,4.40
2022-11-21T19:51:25.034Z,4.50
2022-11-21T19:53:51.521Z,4.50
2022-11-21T19:56:18.021Z,4.50
2022-11-21T19:58:44.631Z,4.50
2022-11-21T20:01:11.365Z,4.50
2022-11-21T20:03:38.273Z,4.50
2022-11-21T20:06:04.787Z,4.60
2022-11-21T20:08:31.544Z,4.60
2022-11-21T20:11:03.303Z,4.60
2022-11-21T20:13:31.086Z,4.60
2022-11-21T20:15:57.579Z,4.60
2022-11-21T20:18:24.060Z,4.60
2022-11-21T20:20:50.562Z,4.60
2022-11-21T20:23:17.065Z,4.60
2022-11-21T20:25:45.057Z,4.60
2022-11-21T20:28:11.907Z,4.70
2022-11-21T20:30:38.529Z,4.60
2022-11-21T20:33:10.993Z,4.70
2022-11-21T20:35:39.092Z,4.70
2022-11-21T20:38:05.731Z,4.70
2022-11-21T20:40:32.239Z,4.70
2022-11-21T20:42:58.751Z,4.70
2022-11-21T20:46:07.125Z,4.80
2022-11-21T20:48:15.913Z,4.90
2022-11-21T20:52:09.275Z,4.90
2022-11-21T20:56:18.354Z,4.90
2022-11-21T20:58:44.878Z,4.90
2022-11-21T21:01:11.403Z,5.00
2022-11-21T21:03:37.937Z,4.90
2022-11-21T21:06:07.074Z,4.90
2022-11-21T21:08:34.065Z,4.90
2022-11-21T21:11:06.164Z,5.00
2022-11-21T21:13:33.172Z,4.90
2022-11-21T21:15:59.667Z,4.90
2022-11-21T21:18:26.205Z,4.90
2022-11-21T21:21:15.532Z,5.00
2022-11-21T21:23:39.195Z,5.00
2022-11-21T21:26:05.706Z,5.00
2022-11-21T21:28:32.183Z,5.10
2022-11-21T21:30:58.811Z,5.10
2022-11-21T21:33:25.299Z,5.10
2022-11-21T21:35:51.832Z,5.10
2022-11-21T21:38:18.339Z,5.10
2022-11-21T21:40:46.094Z,5.10
2022-11-21T21:43:12.819Z,5.10
2022-11-21T21:45:39.322Z,5.10
2022-11-21T21:48:05.868Z,5.20
2022-11-21T21:50:32.385Z,5.20
2022-11-21T21:52:58.866Z,5.20
2022-11-21T21:55:25.341Z,5.20
2022-11-21T21:57:52.718Z,5.20
2022-11-21T22:00:19.384Z,5.20
2022-11-21T22:02:45.860Z,5.20
2022-11-21T22:05:12.421Z,5.20
2022-11-21T22:07:38.944Z,5.30
2022-11-21T22:10:06.148Z,5.30
2022-11-21T22:12:32.674Z,5.30
2022-11-21T22:14:59.164Z,5.30
2022-11-21T22:17:25.714Z,5.30
2022-11-21T22:19:52.216Z,5.30
2022-11-21T22:22:18.867Z,5.30
2022-11-21T22:24:45.399Z,5.30
2022-11-21T22:27:11.923Z,5.30
2022-11-21T22:29:38.420Z,5.30
2022-11-21T22:32:05.676Z,5.20
2022-11-21T22:34:32.487Z,5.20
2022-11-21T22:36:59.152Z,5.20
2022-11-21T22:39:25.697Z,5.20
2022-11-21T22:41:56.938Z,5.20
2022-11-21T22:44:24.991Z,5.10
2022-11-21T22:46:51.478Z,5.10
2022-11-21T22:49:18.043Z,5.10
2022-11-21T22:51:44.805Z,5.10
2022-11-21T22:54:12.480Z,5.00
2022-11-21T22:56:39.024Z,5.00
2022-11-21T22:59:05.613Z,5.00
2022-11-21T23:01:32.689Z,4.90
2022-11-21T23:03:59.362Z,4.90
2022-11-21T23:06:26.006Z,4.90
2022-11-21T23:08:52.513Z,4.90
2022-11-21T23:11:19.087Z,4.90
2022-11-21T23:13:45.628Z,4.90
2022-11-21T23:16:12.102Z,4.90
2022-11-21T23:18:38.613Z,4.90
2022-11-21T23:21:05.167Z,4.80
2022-11-21T23:23:31.664Z,4.80
2022-11-21T23:25:58.199Z,4.80
2022-11-21T23:28:24.674Z,4.80
2022-11-21T23:30:51.156Z,4.80
2022-11-21T23:33:17.629Z,4.80
2022-11-21T23:35:44.164Z,4.80
2022-11-21T23:38:10.757Z,4.80
2022-11-21T23:40:37.235Z,4.70
2022-11-21T23:43:03.742Z,4.70
2022-11-21T23:45:30.564Z,4.70
2022-11-21T23:47:57.075Z,4.70
2022-11-21T23:50:23.632Z,4.70
2022-11-21T23:52:50.115Z,4.70
2022-11-21T23:55:16.591Z,4.70
2022-11-21T23:57:43.086Z,4.70
