createdAt,value
2022-11-23T00:01:28.929Z,5.03
2022-11-23T00:03:59.276Z,5.00
2022-11-23T00:06:28.690Z,5.00
2022-11-23T00:08:57.723Z,4.53
2022-11-23T00:11:28.348Z,4.60
2022-11-23T00:13:57.324Z,4.87
2022-11-23T00:16:29.138Z,4.83
2022-11-23T00:18:59.515Z,4.73
2022-11-23T00:21:29.917Z,4.63
2022-11-23T00:23:58.930Z,4.53
2022-11-23T00:26:27.590Z,4.50
2022-11-23T00:28:56.513Z,4.63
2022-11-23T00:31:30.381Z,4.67
2022-11-23T00:34:00.126Z,4.93
2022-11-23T00:36:29.489Z,5.50
2022-11-23T00:39:01.247Z,5.20
2022-11-23T00:41:29.996Z,4.63
2022-11-23T00:43:58.616Z,5.17
2022-11-23T00:46:30.308Z,4.87
2022-11-23T00:48:59.047Z,4.73
2022-11-23T00:51:30.034Z,4.83
2022-11-23T00:53:59.680Z,4.70
2022-11-23T00:56:29.256Z,4.60
2022-11-23T00:58:59.650Z,4.83
2022-11-23T01:01:31.091Z,5.10
2022-11-23T01:04:00.835Z,4.30
2022-11-23T01:06:34.507Z,4.10
2022-11-23T01:09:06.731Z,4.90
2022-11-23T01:11:35.545Z,4.80
2022-11-23T01:14:04.372Z,4.80
2022-11-23T01:16:36.484Z,4.87
2022-11-23T01:19:06.965Z,5.80
2022-11-23T01:21:36.818Z,5.63
2022-11-23T01:24:08.262Z,5.90
2022-11-23T01:26:40.703Z,5.43
2022-11-23T01:29:09.653Z,5.50
2022-11-23T01:31:46.511Z,5.23
2022-11-23T01:34:17.901Z,5.30
2022-11-23T01:36:46.873Z,5.40
2022-11-23T01:39:15.847Z,5.10
2022-11-23T01:41:47.654Z,5.30
2022-11-23T01:44:28.646Z,5.87
2022-11-23T01:47:00.044Z,5.50
2022-11-23T01:49:39.500Z,5.37
2022-11-23T01:52:10.879Z,4.97
2022-11-23T01:54:45.751Z,5.00
2022-11-23T01:57:19.911Z,4.80
2022-11-23T01:59:50.513Z,5.00
2022-11-23T02:02:21.151Z,5.07
2022-11-23T02:04:56.372Z,4.90
2022-11-23T02:07:26.657Z,6.13
2022-11-23T02:09:55.545Z,5.70
2022-11-23T02:12:24.081Z,5.20
2022-11-23T02:14:52.857Z,5.37
2022-11-23T02:17:23.313Z,5.30
2022-11-23T02:20:04.321Z,6.00
2022-11-23T02:22:39.107Z,5.23
2022-11-23T02:25:13.728Z,4.70
2022-11-23T02:27:47.116Z,4.40
2022-11-23T02:30:16.085Z,4.30
2022-11-23T02:32:45.288Z,4.30
2022-11-23T02:35:14.395Z,4.30
2022-11-23T02:37:45.252Z,3.90
2022-11-23T02:40:24.345Z,3.70
2022-11-23T02:45:44.976Z,3.67
2022-11-23T02:48:13.409Z,3.67
2022-11-23T02:50:42.117Z,3.53
2022-11-23T02:53:11.246Z,4.00
2022-11-23T02:55:39.920Z,3.83
2022-11-23T02:58:10.359Z,3.63
2022-11-23T03:00:41.306Z,4.40
2022-11-23T03:03:11.125Z,3.83
2022-11-23T03:05:41.931Z,4.17
2022-11-23T03:08:10.444Z,4.03
2022-11-23T03:10:40.910Z,4.00
2022-11-23T03:13:11.401Z,4.20
2022-11-23T03:15:41.774Z,4.10
2022-11-23T03:18:14.068Z,4.40
2022-11-23T03:20:42.905Z,4.20
2022-11-23T03:23:11.562Z,4.00
2022-11-23T03:25:41.234Z,4.00
2022-11-23T03:28:12.157Z,3.90
2022-11-23T03:30:44.979Z,3.80
2022-11-23T03:33:14.014Z,3.80
2022-11-23T03:35:42.765Z,3.50
2022-11-23T03:38:34.678Z,3.30
2022-11-23T03:41:05.139Z,2.90
2022-11-23T03:43:49.474Z,3.20
2022-11-23T03:46:18.336Z,3.00
2022-11-23T03:48:46.961Z,3.13
2022-11-23T03:51:15.708Z,2.80
2022-11-23T03:53:47.078Z,2.93
2022-11-23T03:56:19.760Z,2.80
2022-11-23T03:58:49.948Z,2.67
2022-11-23T04:01:18.960Z,2.67
2022-11-23T04:03:54.082Z,2.60
2022-11-23T04:06:38.036Z,2.77
2022-11-23T04:09:27.040Z,2.77
2022-11-23T04:12:08.274Z,3.17
2022-11-23T04:14:41.583Z,2.90
2022-11-23T04:17:10.451Z,2.70
2022-11-23T04:19:39.585Z,2.90
2022-11-23T04:22:08.225Z,2.70
2022-11-23T04:24:44.590Z,2.50
2022-11-23T04:27:13.225Z,2.83
2022-11-23T04:29:43.399Z,2.60
2022-11-23T04:32:13.177Z,2.87
2022-11-23T04:34:41.819Z,2.73
2022-11-23T04:37:13.730Z,2.60
2022-11-23T04:39:44.409Z,2.50
2022-11-23T04:42:26.759Z,2.60
2022-11-23T04:45:01.133Z,2.37
2022-11-23T04:47:35.847Z,2.70
2022-11-23T04:50:09.799Z,2.70
2022-11-23T04:52:38.538Z,2.93
2022-11-23T04:55:13.007Z,3.03
2022-11-23T04:57:49.970Z,2.67
2022-11-23T05:00:21.065Z,4.60
2022-11-23T05:02:49.948Z,6.70
2022-11-23T05:05:40.283Z,3.00
2022-11-23T05:08:11.151Z,3.20
2022-11-23T05:10:59.988Z,3.10
2022-11-23T05:13:28.601Z,3.00
2022-11-23T05:16:00.231Z,3.20
2022-11-23T05:18:30.575Z,2.97
2022-11-23T05:20:59.798Z,3.00
2022-11-23T05:23:29.141Z,2.73
2022-11-23T05:25:57.704Z,2.83
2022-11-23T05:28:42.285Z,2.90
2022-11-23T05:31:16.689Z,3.20
2022-11-23T05:33:47.687Z,3.10
2022-11-23T05:36:20.468Z,3.23
2022-11-23T05:38:49.032Z,3.33
2022-11-23T05:41:25.453Z,3.40
2022-11-23T05:43:58.709Z,6.20
2022-11-23T05:46:31.448Z,4.83
2022-11-23T05:49:00.007Z,4.90
2022-11-23T05:51:32.120Z,4.53
2022-11-23T05:54:03.096Z,5.40
2022-11-23T06:00:49.807Z,5.43
2022-11-23T06:03:21.064Z,6.93
2022-11-23T06:05:49.472Z,5.60
2022-11-23T06:08:21.465Z,6.07
2022-11-23T06:10:50.554Z,4.97
2022-11-23T06:13:19.374Z,6.37
2022-11-23T06:15:48.068Z,5.40
2022-11-23T06:18:22.629Z,5.63
2022-11-23T06:20:51.542Z,6.17
2022-11-23T06:23:20.301Z,4.70
2022-11-23T06:25:49.242Z,7.17
2022-11-23T06:28:22.937Z,5.30
2022-11-23T06:30:52.340Z,5.83
2022-11-23T06:33:25.209Z,5.93
2022-11-23T06:35:56.183Z,5.37
2022-11-23T06:38:27.471Z,4.70
2022-11-23T06:41:18.608Z,4.17
2022-11-23T06:43:51.966Z,3.80
2022-11-23T22:31:59.803Z,3.10
2022-11-23T22:34:29.999Z,3.50
2022-11-23T22:36:58.524Z,2.97
2022-11-23T22:39:26.985Z,2.60
2022-11-23T22:41:55.771Z,2.77
2022-11-23T22:44:24.441Z,2.70
2022-11-23T22:46:54.481Z,2.90
2022-11-23T22:49:24.566Z,3.10
2022-11-23T22:51:53.174Z,3.13
2022-11-23T22:54:21.801Z,2.23
2022-11-23T22:56:50.457Z,2.50
2022-11-23T22:59:21.445Z,2.73
2022-11-23T23:01:50.254Z,3.00
2022-11-23T23:04:21.574Z,2.70
2022-11-23T23:06:51.703Z,2.90
2022-11-23T23:09:20.537Z,2.63
2022-11-23T23:11:51.357Z,2.43
2022-11-23T23:14:20.082Z,2.40
2022-11-23T23:16:48.804Z,2.80
2022-11-23T23:19:19.099Z,3.00
2022-11-23T23:21:50.586Z,2.83
2022-11-23T23:24:20.705Z,2.60
2022-11-23T23:26:49.258Z,2.80
2022-11-23T23:29:17.717Z,3.00
2022-11-23T23:31:46.352Z,2.63
2022-11-23T23:34:14.985Z,2.83
2022-11-23T23:36:43.671Z,3.03
2022-11-23T23:39:13.677Z,3.10
2022-11-23T23:41:43.609Z,2.90
2022-11-23T23:44:12.184Z,2.67
2022-11-23T23:46:40.943Z,3.00
2022-11-23T23:49:09.401Z,2.87
2022-11-23T23:51:38.017Z,3.27
2022-11-23T23:54:07.091Z,3.13
2022-11-23T23:56:38.680Z,2.97
2022-11-23T23:59:08.718Z,2.67
