createdAt,value
2018-05-18T00:00:04.051Z,75.50
2018-05-18T00:02:30.761Z,75.50
2018-05-18T00:04:57.904Z,76.00
2018-05-18T00:07:25.152Z,76.70
2018-05-18T00:09:52.626Z,76.20
2018-05-18T00:12:19.806Z,75.60
2018-05-18T00:14:46.302Z,75.20
2018-05-18T00:17:13.504Z,75.90
2018-05-18T00:19:39.876Z,75.80
2018-05-18T00:22:07.064Z,76.10
2018-05-18T00:24:33.529Z,76.00
2018-05-18T00:26:59.946Z,75.90
2018-05-18T00:29:26.400Z,76.10
2018-05-18T00:31:54.379Z,75.50
2018-05-18T00:34:21.962Z,75.60
2018-05-18T00:36:49.215Z,74.70
2018-05-18T00:39:15.680Z,74.60
2018-05-18T00:41:42.071Z,74.80
2018-05-18T00:44:09.175Z,74.40
2018-05-18T00:46:35.643Z,74.20
2018-05-18T00:49:02.042Z,72.30
2018-05-18T00:51:28.436Z,73.80
2018-05-18T00:53:55.176Z,73.40
2018-05-18T00:56:22.739Z,73.40
2018-05-18T00:58:49.898Z,73.30
2018-05-18T01:01:16.300Z,73.20
2018-05-18T01:03:42.755Z,72.50
2018-05-18T01:06:09.933Z,72.80
2018-05-18T01:08:36.329Z,72.70
2018-05-18T01:11:03.553Z,72.20
2018-05-18T01:13:29.981Z,72.10
2018-05-18T01:15:56.428Z,72.70
2018-05-18T01:18:22.886Z,72.60
2018-05-18T01:20:50.454Z,73.00
2018-05-18T01:23:16.894Z,72.90
2018-05-18T01:25:43.324Z,72.80
2018-05-18T01:28:09.721Z,72.70
2018-05-18T01:30:36.181Z,73.10
2018-05-18T01:33:02.597Z,73.70
2018-05-18T01:35:29.756Z,73.60
2018-05-18T01:37:56.942Z,73.80
2018-05-18T01:40:23.460Z,73.70
2018-05-18T01:42:49.920Z,74.30
2018-05-18T01:45:16.406Z,74.60
2018-05-18T01:47:43.875Z,74.50
2018-05-18T01:50:10.989Z,74.60
2018-05-18T01:52:37.516Z,74.50
2018-05-18T01:55:03.897Z,74.50
2018-05-18T01:57:30.381Z,74.40
2018-05-18T01:59:56.759Z,74.10
2018-05-18T02:02:23.174Z,74.10
2018-05-18T02:04:50.323Z,74.00
2018-05-18T02:07:17.514Z,74.30
2018-05-18T02:09:43.937Z,74.20
2018-05-18T02:12:10.350Z,74.10
2018-05-18T02:14:37.503Z,74.40
2018-05-18T02:17:04.648Z,74.50
2018-05-18T02:19:31.800Z,73.80
2018-05-18T02:21:58.949Z,74.20
2018-05-18T02:24:26.069Z,74.20
2018-05-18T02:26:52.502Z,74.20
2018-05-18T02:29:18.991Z,73.50
2018-05-18T02:31:45.712Z,74.30
2018-05-18T02:34:12.906Z,74.10
2018-05-18T02:36:39.386Z,74.10
2018-05-18T02:39:06.522Z,74.30
2018-05-18T02:41:33.649Z,74.20
2018-05-18T02:44:00.073Z,74.20
2018-05-18T02:46:26.514Z,74.70
2018-05-18T02:48:52.969Z,75.20
2018-05-18T02:51:20.195Z,75.60
2018-05-18T02:53:46.609Z,75.50
2018-05-18T02:56:13.024Z,75.50
2018-05-18T02:58:39.600Z,75.50
2018-05-18T03:01:06.049Z,76.30
2018-05-18T03:03:32.448Z,75.70
2018-05-18T03:05:58.852Z,77.30
2018-05-18T03:08:25.389Z,77.50
2018-05-18T03:10:51.816Z,77.60
2018-05-18T03:13:18.283Z,77.70
2018-05-18T03:15:44.736Z,78.20
2018-05-18T03:18:11.197Z,78.60
2018-05-18T03:20:38.405Z,78.90
2018-05-18T03:23:04.850Z,78.20
2018-05-18T03:25:31.282Z,78.20
2018-05-18T03:27:57.868Z,78.00
2018-05-18T03:30:25.001Z,77.90
2018-05-18T03:32:52.154Z,78.00
2018-05-18T03:35:19.268Z,78.40
2018-05-18T03:37:45.672Z,77.70
2018-05-18T03:40:12.067Z,78.10
2018-05-18T03:42:39.535Z,78.60
2018-05-18T03:45:06.994Z,78.80
2018-05-18T03:47:34.101Z,78.80
2018-05-18T03:50:00.485Z,78.80
2018-05-18T03:52:26.887Z,79.10
2018-05-18T03:54:53.293Z,79.20
2018-05-18T03:57:19.980Z,79.30
2018-05-18T03:59:47.167Z,79.40
2018-05-18T04:02:32.283Z,79.50
2018-05-18T04:05:17.834Z,79.70
2018-05-18T04:08:00.436Z,79.60
2018-05-18T04:10:26.833Z,79.60
2018-05-18T04:12:53.211Z,79.90
2018-05-18T04:15:19.701Z,79.00
2018-05-18T04:17:46.074Z,78.60
2018-05-18T04:20:12.482Z,79.00
2018-05-18T04:22:39.199Z,78.70
2018-05-18T04:25:05.616Z,78.90
2018-05-18T04:27:32.825Z,78.40
2018-05-18T04:29:59.172Z,78.30
2018-05-18T04:32:26.286Z,79.20
2018-05-18T04:34:53.105Z,78.40
2018-05-18T04:37:19.536Z,77.40
2018-05-18T04:39:45.962Z,76.60
2018-05-18T04:42:13.181Z,75.80
2018-05-18T04:44:39.563Z,75.60
2018-05-18T04:47:06.165Z,75.80
2018-05-18T04:49:32.615Z,75.70
2018-05-18T04:51:59.773Z,75.90
2018-05-18T04:54:26.186Z,75.90
2018-05-18T04:56:52.570Z,76.00
2018-05-18T04:59:19.051Z,76.00
2018-05-18T05:01:46.186Z,76.40
2018-05-18T05:04:12.629Z,75.50
2018-05-18T05:06:39.728Z,74.80
2018-05-18T05:09:06.229Z,74.60
2018-05-18T05:11:33.745Z,74.10
2018-05-18T05:14:00.987Z,73.50
2018-05-18T05:16:27.443Z,73.40
2018-05-18T05:18:54.316Z,73.10
2018-05-18T05:21:21.528Z,72.80
2018-05-18T05:23:48.084Z,72.70
2018-05-18T05:26:14.467Z,72.50
2018-05-18T05:28:41.145Z,71.60
2018-05-18T05:31:07.590Z,72.00
2018-05-18T05:33:33.985Z,71.30
2018-05-18T05:36:00.459Z,70.30
2018-05-18T05:38:27.842Z,62.20
2018-05-18T05:40:54.458Z,62.20
2018-05-18T05:43:21.583Z,61.40
2018-05-18T05:45:48.008Z,60.00
2018-05-18T05:48:14.692Z,60.50
2018-05-18T05:50:42.040Z,60.40
2018-05-18T05:53:09.247Z,60.40
2018-05-18T05:55:35.783Z,60.40
2018-05-18T05:58:02.222Z,61.10
2018-05-18T06:00:28.780Z,60.50
2018-05-18T06:02:55.277Z,60.50
2018-05-18T06:05:22.039Z,60.70
2018-05-18T06:07:48.451Z,60.50
2018-05-18T06:10:15.150Z,60.20
2018-05-18T06:12:42.718Z,60.20
2018-05-18T06:15:09.066Z,60.00
2018-05-18T06:17:35.784Z,59.90
2018-05-18T06:20:02.958Z,59.10
2018-05-18T06:22:29.373Z,59.10
2018-05-18T06:24:55.890Z,58.20
2018-05-18T06:27:23.043Z,58.20
2018-05-18T06:29:50.189Z,57.50
2018-05-18T06:32:17.394Z,57.80
2018-05-18T06:34:44.278Z,57.80
2018-05-18T06:37:10.642Z,57.30
2018-05-18T06:39:37.046Z,57.30
2018-05-18T06:42:04.518Z,56.80
2018-05-18T06:44:30.881Z,56.80
2018-05-18T06:46:57.943Z,56.80
2018-05-18T06:49:25.110Z,56.40
2018-05-18T06:51:52.254Z,57.10
2018-05-18T06:54:18.677Z,56.40
2018-05-18T06:56:45.158Z,56.10
2018-05-18T06:59:12.536Z,56.30
2018-05-18T07:01:39.342Z,56.40
2018-05-18T07:04:07.216Z,55.20
2018-05-18T07:06:33.706Z,55.20
2018-05-18T07:09:00.082Z,54.60
2018-05-18T07:11:27.367Z,55.20
2018-05-18T07:13:54.899Z,55.00
2018-05-18T07:16:21.437Z,55.00
2018-05-18T07:18:47.895Z,54.90
2018-05-18T07:21:14.411Z,54.90
2018-05-18T07:23:40.785Z,55.90
2018-05-18T07:26:07.172Z,54.80
2018-05-18T07:28:33.633Z,54.40
2018-05-18T07:31:00.000Z,53.90
2018-05-18T07:33:26.435Z,54.50
2018-05-18T07:35:52.841Z,54.50
2018-05-18T07:38:19.361Z,53.50
2018-05-18T07:40:45.831Z,53.70
2018-05-18T07:43:12.202Z,53.70
2018-05-18T07:45:38.561Z,53.50
2018-05-18T07:48:04.974Z,53.50
2018-05-18T07:50:31.350Z,53.50
2018-05-18T07:52:57.845Z,52.80
2018-05-18T07:55:24.220Z,53.20
2018-05-18T07:57:50.612Z,52.80
2018-05-18T08:00:17.010Z,52.50
2018-05-18T08:02:44.263Z,51.50
2018-05-18T08:05:10.858Z,51.40
2018-05-18T08:07:37.266Z,52.30
2018-05-18T08:10:03.738Z,52.50
2018-05-18T08:12:30.135Z,52.30
2018-05-18T08:14:56.546Z,51.20
2018-05-18T08:17:23.018Z,51.30
2018-05-18T08:19:49.837Z,51.40
2018-05-18T08:22:16.196Z,50.70
2018-05-18T08:24:42.566Z,50.30
2018-05-18T08:27:22.390Z,50.30
2018-05-18T08:29:48.801Z,50.00
2018-05-18T08:32:15.247Z,49.50
2018-05-18T08:34:41.722Z,49.60
2018-05-18T08:37:08.916Z,49.60
2018-05-18T08:39:35.365Z,49.70
2018-05-18T08:42:01.789Z,49.60
2018-05-18T08:44:28.325Z,49.60
2018-05-18T08:46:55.475Z,48.20
2018-05-18T08:49:22.296Z,48.20
2018-05-18T08:51:48.738Z,47.40
2018-05-18T08:54:15.218Z,47.00
2018-05-18T08:56:41.712Z,46.60
2018-05-18T08:59:08.182Z,46.50
2018-05-18T09:01:36.177Z,46.70
2018-05-18T09:04:03.369Z,46.80
2018-05-18T09:06:29.820Z,47.50
2018-05-18T09:08:56.348Z,46.80
2018-05-18T09:11:22.706Z,45.70
2018-05-18T09:13:49.851Z,45.30
2018-05-18T09:16:16.233Z,45.50
2018-05-18T09:18:42.686Z,46.20
2018-05-18T09:21:09.125Z,45.90
2018-05-18T09:23:35.649Z,46.40
2018-05-18T09:26:02.082Z,46.30
2018-05-18T09:28:28.926Z,46.00
2018-05-18T09:30:55.299Z,45.70
2018-05-18T09:33:21.757Z,44.80
2018-05-18T09:35:48.901Z,43.50
2018-05-18T09:38:16.151Z,44.30
2018-05-18T09:40:43.324Z,43.90
2018-05-18T09:43:10.070Z,44.60
2018-05-18T09:45:36.471Z,43.50
2018-05-18T09:48:03.624Z,44.80
2018-05-18T09:50:30.796Z,44.70
2018-05-18T09:52:57.228Z,44.70
2018-05-18T09:55:23.861Z,44.10
2018-05-18T09:57:50.127Z,43.60
2018-05-18T10:00:16.656Z,42.50
2018-05-18T10:02:43.278Z,42.50
2018-05-18T10:05:09.694Z,42.00
2018-05-18T10:07:36.125Z,40.90
2018-05-18T10:10:02.786Z,40.90
2018-05-18T10:12:29.204Z,40.30
2018-05-18T10:14:55.579Z,40.50
2018-05-18T10:17:22.009Z,40.70
2018-05-18T10:19:48.492Z,41.80
2018-05-18T10:22:15.682Z,40.10
2018-05-18T10:24:42.305Z,40.10
2018-05-18T10:27:08.739Z,38.70
2018-05-18T10:29:35.133Z,37.90
2018-05-18T10:32:02.285Z,36.70
2018-05-18T10:34:29.513Z,37.10
2018-05-18T10:36:55.899Z,37.10
2018-05-18T10:39:22.356Z,36.80
2018-05-18T10:41:48.883Z,36.40
2018-05-18T10:44:15.332Z,37.10
2018-05-18T10:46:41.722Z,34.20
2018-05-18T10:49:08.180Z,35.50
2018-05-18T10:51:34.607Z,35.40
2018-05-18T10:54:01.083Z,34.50
2018-05-18T10:56:27.465Z,34.60
2018-05-18T10:58:53.882Z,35.40
2018-05-18T11:01:20.472Z,35.60
2018-05-18T11:03:46.850Z,36.40
2018-05-18T11:06:13.261Z,35.00
2018-05-18T11:08:40.413Z,34.90
2018-05-18T11:11:07.862Z,34.50
2018-05-18T11:13:35.240Z,35.90
2018-05-18T11:16:01.663Z,35.90
2018-05-18T11:18:28.816Z,36.40
2018-05-18T11:20:56.192Z,36.20
2018-05-18T11:23:22.579Z,36.10
2018-05-18T11:25:49.129Z,36.30
2018-05-18T11:28:17.440Z,37.20
2018-05-18T11:30:44.256Z,37.20
2018-05-18T11:33:11.552Z,36.70
2018-05-18T11:35:37.999Z,36.60
2018-05-18T11:38:04.576Z,36.40
2018-05-18T11:40:31.963Z,36.40
2018-05-18T11:42:58.554Z,36.40
2018-05-18T11:45:25.087Z,37.40
2018-05-18T11:47:51.641Z,37.00
2018-05-18T11:50:19.219Z,38.40
2018-05-18T11:52:45.893Z,38.40
2018-05-18T11:55:12.508Z,37.50
2018-05-18T11:57:39.370Z,36.10
2018-05-18T12:00:05.902Z,36.70
2018-05-18T12:02:32.414Z,35.30
2018-05-18T12:04:58.919Z,35.20
2018-05-18T12:07:26.097Z,35.40
2018-05-18T12:09:52.502Z,35.40
2018-05-18T12:12:20.702Z,34.80
2018-05-18T12:14:47.442Z,34.70
2018-05-18T12:17:13.908Z,33.50
2018-05-18T12:19:40.306Z,32.30
2018-05-18T12:22:06.790Z,32.30
2018-05-18T12:24:33.584Z,30.50
2018-05-18T12:27:00.040Z,30.70
2018-05-18T12:29:26.473Z,30.80
2018-05-18T12:31:52.847Z,30.70
2018-05-18T12:34:19.317Z,32.00
2018-05-18T12:36:45.713Z,31.90
2018-05-18T12:39:12.175Z,31.80
2018-05-18T12:41:39.361Z,31.10
2018-05-18T12:44:05.764Z,31.10
2018-05-18T12:46:32.201Z,31.40
2018-05-18T12:48:58.625Z,31.10
2018-05-18T12:51:25.061Z,31.40
2018-05-18T12:53:51.456Z,31.00
2018-05-18T12:56:17.837Z,29.70
2018-05-18T12:58:44.219Z,28.70
2018-05-18T13:01:10.718Z,28.20
2018-05-18T13:03:37.165Z,28.30
2018-05-18T13:06:03.635Z,29.30
2018-05-18T13:08:30.069Z,30.60
2018-05-18T13:10:57.213Z,30.00
2018-05-18T13:13:23.830Z,29.90
2018-05-18T13:15:50.580Z,30.30
2018-05-18T13:18:17.249Z,30.00
2018-05-18T13:20:43.929Z,28.80
2018-05-18T13:23:10.657Z,30.20
2018-05-18T13:25:37.198Z,30.40
2018-05-18T13:28:03.674Z,30.30
2018-05-18T13:30:30.063Z,29.30
2018-05-18T13:32:56.773Z,29.60
2018-05-18T13:35:24.479Z,29.80
2018-05-18T13:37:50.904Z,29.80
2018-05-18T13:40:17.379Z,29.30
2018-05-18T13:42:43.829Z,28.70
2018-05-18T13:45:11.136Z,27.60
2018-05-18T13:47:37.901Z,27.60
2018-05-18T13:50:04.379Z,27.60
2018-05-18T13:52:30.832Z,26.90
2018-05-18T13:54:57.372Z,25.60
2018-05-18T13:57:23.900Z,24.90
2018-05-18T13:59:50.616Z,24.70
2018-05-18T14:02:17.021Z,23.70
2018-05-18T14:04:43.464Z,22.30
2018-05-18T14:07:10.636Z,24.60
2018-05-18T14:09:37.280Z,24.60
2018-05-18T14:12:03.726Z,24.50
2018-05-18T14:14:30.162Z,24.10
2018-05-18T14:16:56.633Z,23.20
2018-05-18T14:19:23.904Z,22.50
2018-05-18T14:21:50.438Z,22.40
2018-05-18T14:24:17.009Z,21.90
2018-05-18T14:26:43.399Z,21.10
2018-05-18T14:29:10.716Z,21.80
2018-05-18T14:31:37.141Z,21.20
2018-05-18T14:34:03.597Z,21.80
2018-05-18T14:36:30.091Z,22.40
2018-05-18T14:38:56.514Z,21.00
2018-05-18T14:41:23.382Z,21.60
2018-05-18T14:43:50.086Z,22.30
2018-05-18T14:46:16.434Z,22.20
2018-05-18T14:48:42.911Z,22.30
2018-05-18T14:51:09.280Z,22.40
2018-05-18T14:53:36.633Z,22.10
2018-05-18T14:56:03.803Z,23.00
2018-05-18T14:58:30.407Z,23.10
2018-05-18T15:00:56.667Z,23.20
2018-05-18T15:03:23.237Z,24.00
2018-05-18T15:05:49.740Z,24.10
2018-05-18T15:08:16.199Z,23.40
2018-05-18T15:10:42.690Z,22.80
2018-05-18T15:13:09.862Z,24.00
2018-05-18T15:15:36.222Z,23.90
2018-05-18T15:18:02.664Z,24.20
2018-05-18T15:20:29.097Z,23.80
2018-05-18T15:22:55.640Z,24.10
2018-05-18T15:25:22.151Z,22.90
2018-05-18T15:27:48.957Z,22.20
2018-05-18T15:30:15.410Z,21.30
2018-05-18T15:32:41.919Z,21.90
2018-05-18T15:35:08.368Z,23.50
2018-05-18T15:37:34.775Z,23.60
2018-05-18T15:40:02.255Z,24.10
2018-05-18T15:42:28.783Z,24.00
2018-05-18T15:44:55.241Z,23.70
2018-05-18T15:47:21.701Z,23.10
2018-05-18T15:49:48.486Z,21.30
2018-05-18T15:52:15.743Z,22.40
2018-05-18T15:54:42.395Z,22.40
2018-05-18T15:57:08.949Z,21.90
2018-05-18T15:59:35.359Z,21.50
2018-05-18T16:02:01.766Z,21.50
2018-05-18T16:04:29.020Z,23.10
2018-05-18T16:06:56.112Z,22.70
2018-05-18T16:09:22.634Z,22.70
2018-05-18T16:11:49.130Z,23.60
2018-05-18T16:14:16.446Z,24.00
2018-05-18T16:16:43.015Z,24.00
2018-05-18T16:19:09.773Z,24.10
2018-05-18T16:21:37.102Z,24.00
2018-05-18T16:24:03.676Z,24.00
2018-05-18T16:26:30.255Z,24.30
2018-05-18T16:28:56.839Z,24.40
2018-05-18T16:31:23.460Z,24.80
2018-05-18T16:33:49.887Z,24.40
2018-05-18T16:36:16.389Z,24.80
2018-05-18T16:38:42.960Z,23.70
2018-05-18T16:41:09.358Z,23.00
2018-05-18T16:43:35.777Z,23.40
2018-05-18T16:46:02.209Z,23.60
2018-05-18T16:48:29.159Z,23.20
2018-05-18T16:50:55.576Z,22.90
2018-05-18T16:53:22.213Z,23.60
2018-05-18T16:55:48.630Z,24.00
2018-05-18T16:58:15.152Z,24.40
2018-05-18T17:00:42.305Z,24.70
2018-05-18T17:03:09.483Z,24.50
2018-05-18T17:05:35.934Z,24.40
2018-05-18T17:08:02.334Z,24.90
2018-05-18T17:10:29.520Z,24.50
2018-05-18T17:12:55.988Z,24.50
2018-05-18T17:15:23.166Z,25.30
2018-05-18T17:17:50.537Z,24.70
2018-05-18T17:20:16.877Z,24.80
2018-05-18T17:22:43.395Z,25.50
2018-05-18T17:25:09.796Z,26.20
2018-05-18T17:27:36.962Z,25.20
2018-05-18T17:30:04.146Z,24.90
2018-05-18T17:32:30.545Z,24.80
2018-05-18T17:34:57.673Z,25.50
2018-05-18T17:37:24.185Z,24.30
2018-05-18T17:39:50.655Z,24.60
2018-05-18T17:42:18.196Z,25.30
2018-05-18T17:44:44.665Z,25.20
2018-05-18T17:47:11.930Z,25.80
2018-05-18T17:49:38.344Z,25.80
2018-05-18T17:52:05.517Z,26.50
2018-05-18T17:54:32.077Z,26.50
2018-05-18T17:56:58.447Z,27.40
2018-05-18T17:59:25.715Z,28.70
2018-05-18T18:01:52.086Z,28.60
2018-05-18T18:04:18.486Z,28.90
2018-05-18T18:06:44.849Z,29.60
2018-05-18T18:09:11.273Z,29.90
2018-05-18T18:11:37.640Z,30.70
2018-05-18T18:14:04.853Z,31.20
2018-05-18T18:16:31.322Z,31.20
2018-05-18T18:18:57.770Z,31.90
2018-05-18T18:21:24.226Z,32.50
2018-05-18T18:23:51.367Z,33.50
2018-05-18T18:26:18.559Z,33.60
2018-05-18T18:28:44.999Z,33.60
2018-05-18T18:31:11.409Z,33.90
2018-05-18T18:33:38.359Z,35.10
2018-05-18T18:36:04.829Z,35.10
2018-05-18T18:38:32.185Z,38.00
2018-05-18T18:40:58.893Z,38.00
2018-05-18T18:43:25.354Z,39.00
2018-05-18T18:45:51.846Z,39.60
2018-05-18T18:48:18.215Z,40.00
2018-05-18T18:50:44.773Z,40.60
2018-05-18T18:53:12.068Z,42.10
2018-05-18T18:55:38.518Z,42.10
2018-05-18T18:58:04.909Z,41.40
2018-05-18T19:00:31.333Z,43.10
2018-05-18T19:02:57.723Z,43.20
2018-05-18T19:05:24.137Z,44.30
2018-05-18T19:07:50.617Z,44.70
2018-05-18T19:10:17.838Z,45.60
2018-05-18T19:12:44.247Z,45.60
2018-05-18T19:15:10.714Z,46.10
2018-05-18T19:17:37.163Z,46.80
2018-05-18T19:20:03.713Z,47.10
2018-05-18T19:22:30.880Z,48.00
2018-05-18T19:24:58.019Z,48.40
2018-05-18T19:27:25.145Z,48.70
2018-05-18T19:29:51.615Z,48.60
2018-05-18T19:32:17.991Z,49.10
2018-05-18T19:34:44.443Z,49.10
2018-05-18T19:37:10.963Z,49.40
2018-05-18T19:39:37.392Z,49.50
2018-05-18T19:42:03.783Z,49.40
2018-05-18T19:44:30.221Z,49.10
2018-05-18T19:46:56.812Z,49.60
2018-05-18T19:49:23.313Z,49.50
2018-05-18T19:51:50.316Z,49.70
2018-05-18T19:54:16.747Z,49.70
2018-05-18T19:56:43.963Z,50.30
2018-05-18T19:59:10.400Z,49.60
2018-05-18T20:01:36.791Z,50.60
2018-05-18T20:04:03.190Z,50.70
2018-05-18T20:06:30.068Z,51.30
2018-05-18T20:08:56.648Z,51.60
2018-05-18T20:11:23.103Z,51.90
2018-05-18T20:13:49.873Z,51.90
2018-05-18T20:16:17.430Z,52.70
2018-05-18T20:18:44.665Z,53.10
2018-05-18T20:21:11.907Z,53.10
2018-05-18T20:23:38.367Z,53.10
2018-05-18T20:26:04.950Z,53.00
2018-05-18T20:28:31.424Z,53.50
2018-05-18T20:30:58.633Z,54.30
2018-05-18T20:33:25.122Z,54.10
2018-05-18T20:35:52.395Z,54.90
2018-05-18T20:38:18.971Z,54.90
2018-05-18T20:40:45.292Z,55.30
2018-05-18T20:43:12.423Z,55.30
2018-05-18T20:45:38.864Z,55.80
2018-05-18T20:48:05.265Z,56.00
2018-05-18T20:50:31.738Z,56.30
2018-05-18T20:52:58.234Z,56.60
2018-05-18T20:55:24.713Z,56.70
2018-05-18T20:57:51.324Z,56.90
2018-05-18T21:00:17.725Z,57.20
2018-05-18T21:02:45.029Z,57.30
2018-05-18T21:05:11.599Z,57.30
2018-05-18T21:07:38.179Z,57.80
2018-05-18T21:10:05.008Z,58.10
2018-05-18T21:12:31.615Z,58.40
2018-05-18T21:14:59.307Z,58.30
2018-05-18T21:17:25.794Z,58.70
2018-05-18T21:19:52.331Z,58.80
2018-05-18T21:22:18.781Z,58.80
2018-05-18T21:24:46.036Z,60.00
2018-05-18T21:27:13.617Z,59.60
2018-05-18T21:29:40.190Z,59.50
2018-05-18T21:32:07.252Z,59.60
2018-05-18T21:34:33.648Z,59.60
2018-05-18T21:37:00.695Z,59.70
2018-05-18T21:39:27.198Z,60.00
2018-05-18T21:41:54.480Z,60.20
2018-05-18T21:44:20.856Z,60.20
2018-05-18T21:46:47.377Z,60.50
2018-05-18T21:49:13.796Z,60.40
2018-05-18T21:51:40.294Z,60.50
2018-05-18T21:54:07.452Z,61.50
2018-05-18T21:56:34.645Z,61.50
2018-05-18T21:59:01.248Z,61.40
2018-05-18T22:01:27.670Z,61.90
2018-05-18T22:03:55.436Z,61.70
2018-05-18T22:06:22.659Z,61.70
2018-05-18T22:08:49.083Z,61.70
2018-05-18T22:11:15.485Z,61.30
2018-05-18T22:13:41.892Z,61.90
2018-05-18T22:16:08.309Z,62.20
2018-05-18T22:18:35.423Z,62.80
2018-05-18T22:21:01.871Z,62.70
2018-05-18T22:23:28.286Z,62.90
2018-05-18T22:25:54.780Z,62.80
2018-05-18T22:28:21.169Z,63.10
2018-05-18T22:30:47.574Z,63.50
2018-05-18T22:33:14.055Z,63.70
2018-05-18T22:35:41.365Z,64.40
2018-05-18T22:38:07.814Z,64.30
2018-05-18T22:40:35.190Z,64.70
2018-05-18T22:43:02.334Z,65.00
2018-05-18T22:45:29.532Z,65.00
2018-05-18T22:47:56.557Z,64.80
2018-05-18T22:50:23.699Z,65.20
2018-05-18T22:52:50.831Z,65.50
2018-05-18T22:55:17.237Z,65.50
2018-05-18T22:57:43.601Z,65.10
2018-05-18T23:00:11.617Z,65.10
2018-05-18T23:02:38.122Z,65.10
2018-05-18T23:05:05.677Z,65.70
2018-05-18T23:07:32.845Z,65.10
2018-05-18T23:10:00.135Z,64.90
2018-05-18T23:12:27.335Z,64.80
2018-05-18T23:14:55.013Z,65.10
2018-05-18T23:17:21.494Z,65.00
2018-05-18T23:19:48.001Z,65.00
2018-05-18T23:22:14.356Z,65.10
2018-05-18T23:24:40.867Z,64.90
2018-05-18T23:27:07.569Z,65.50
2018-05-18T23:29:34.710Z,66.00
2018-05-18T23:32:01.829Z,66.00
2018-05-18T23:34:28.220Z,66.00
2018-05-18T23:36:54.649Z,66.40
2018-05-18T23:39:21.399Z,66.80
2018-05-18T23:41:47.778Z,66.90
2018-05-18T23:44:14.240Z,67.20
2018-05-18T23:46:41.491Z,67.70
2018-05-18T23:49:07.937Z,67.70
2018-05-18T23:51:34.413Z,67.50
2018-05-18T23:54:01.017Z,67.70
2018-05-18T23:56:27.411Z,68.10
2018-05-18T23:58:54.598Z,68.60
