createdAt,value
2016-07-11T00:00:27.914Z,22.95
2016-07-11T00:01:27.928Z,22.95
2016-07-11T00:02:27.965Z,22.94
2016-07-11T00:03:27.987Z,22.77
2016-07-11T00:04:28.018Z,22.83
2016-07-11T00:05:42.963Z,22.77
2016-07-11T00:06:28.073Z,22.75
2016-07-11T00:07:43.017Z,22.79
2016-07-11T00:08:28.132Z,22.76
2016-07-11T00:09:28.154Z,22.82
2016-07-11T00:10:28.192Z,22.65
2016-07-11T00:11:43.130Z,22.7
2016-07-11T00:12:28.250Z,22.72
2016-07-11T00:13:28.281Z,22.68
2016-07-11T00:14:28.309Z,22.72
2016-07-11T00:15:28.330Z,22.75
2016-07-11T00:16:28.352Z,22.72
2016-07-11T00:17:28.385Z,22.72
2016-07-11T00:18:28.410Z,22.72
2016-07-11T00:19:28.449Z,22.6
2016-07-11T00:20:28.468Z,22.65
2016-07-11T00:21:43.417Z,22.7
2016-07-11T00:22:28.578Z,22.65
2016-07-11T00:23:28.553Z,22.58
2016-07-11T00:24:28.582Z,22.47
2016-07-11T00:25:28.616Z,22.49
2016-07-11T00:26:28.645Z,22.47
2016-07-11T00:27:28.670Z,22.46
2016-07-11T00:29:28.725Z,22.36
2016-07-11T00:30:28.755Z,22.42
2016-07-11T00:31:28.784Z,22.31
2016-07-11T00:33:28.843Z,22.36
2016-07-11T00:34:28.874Z,22.36
2016-07-11T00:35:28.901Z,22.35
2016-07-11T00:37:28.954Z,22.31
2016-07-11T00:38:43.901Z,22.3
2016-07-11T00:39:43.929Z,22.27
2016-07-11T00:40:29.057Z,22.17
2016-07-11T00:41:29.078Z,22.2
2016-07-11T00:42:29.094Z,22.28
2016-07-11T00:44:29.155Z,22.2
2016-07-11T00:45:29.181Z,22.15
2016-07-11T00:46:29.205Z,22.27
2016-07-11T00:47:29.237Z,22.22
2016-07-11T00:48:29.268Z,22.21
2016-07-11T00:49:29.313Z,22.2
2016-07-11T00:50:29.320Z,22.25
2016-07-11T00:51:29.348Z,22.24
2016-07-11T00:52:29.382Z,22.1
2016-07-11T00:53:29.405Z,22.12
2016-07-11T00:54:44.353Z,22.1
2016-07-11T00:55:29.475Z,22.09
2016-07-11T00:56:29.484Z,22.1
2016-07-11T00:58:29.545Z,22.09
2016-07-11T00:59:29.576Z,22.15
2016-07-11T01:00:29.604Z,22.02
2016-07-11T01:02:29.670Z,22.06
2016-07-11T01:03:29.688Z,22.06
2016-07-11T01:04:29.721Z,22.05
2016-07-11T01:05:29.744Z,22.18
2016-07-11T01:06:30.388Z,22.15
2016-07-11T01:07:29.798Z,22.18
2016-07-11T01:08:44.743Z,22.1
2016-07-11T01:09:29.861Z,22.1
2016-07-11T01:10:29.889Z,22.15
2016-07-11T01:11:29.912Z,22.2
2016-07-11T01:12:29.946Z,22.09
2016-07-11T01:13:29.977Z,22.24
2016-07-11T01:14:44.911Z,22.28
2016-07-11T01:15:30.030Z,22.18
2016-07-11T01:16:30.059Z,22.12
2016-07-11T01:17:30.086Z,22.18
2016-07-11T01:18:30.106Z,22.09
2016-07-11T01:19:30.145Z,22.1
2016-07-11T01:20:30.169Z,22.14
2016-07-11T01:21:30.199Z,21.99
2016-07-11T01:22:30.228Z,22.17
2016-07-11T01:23:30.260Z,22.05
2016-07-11T01:25:30.310Z,22.1
2016-07-11T01:26:30.338Z,22.15
2016-07-11T01:27:45.281Z,22
2016-07-11T01:29:30.429Z,22.12
2016-07-11T01:30:30.450Z,22.15
2016-07-11T01:31:30.486Z,22.12
2016-07-11T01:32:30.514Z,21.99
2016-07-11T01:33:30.536Z,22.06
2016-07-11T01:34:30.567Z,22
2016-07-11T01:35:30.596Z,21.98
2016-07-11T01:36:30.621Z,21.98
2016-07-11T01:37:30.649Z,21.91
2016-07-11T01:38:30.680Z,21.91
2016-07-11T01:39:30.700Z,21.8
2016-07-11T01:40:45.650Z,21.82
2016-07-11T01:41:30.758Z,21.88
2016-07-11T01:42:45.704Z,21.82
2016-07-11T01:43:30.818Z,21.88
2016-07-11T01:44:30.846Z,21.86
2016-07-11T01:45:30.873Z,21.8
2016-07-11T01:46:30.901Z,21.75
2016-07-11T01:47:45.842Z,21.71
2016-07-11T01:48:30.953Z,21.67
2016-07-11T01:49:30.986Z,21.67
2016-07-11T01:50:31.011Z,21.68
2016-07-11T01:51:31.037Z,21.69
2016-07-11T01:52:31.069Z,21.68
2016-07-11T01:53:31.095Z,21.62
2016-07-11T01:54:31.138Z,21.58
2016-07-11T01:55:31.156Z,21.69
2016-07-11T01:56:46.097Z,21.59
2016-07-11T01:57:31.214Z,21.62
2016-07-11T01:58:31.239Z,21.56
2016-07-11T01:59:46.180Z,21.53
2016-07-11T02:00:31.296Z,21.59
2016-07-11T02:01:31.314Z,21.58
2016-07-11T02:02:31.349Z,21.65
2016-07-11T02:03:31.379Z,21.62
2016-07-11T02:04:31.401Z,21.61
2016-07-11T02:05:31.432Z,21.59
2016-07-11T02:06:31.469Z,21.67
2016-07-11T02:07:31.490Z,21.53
2016-07-11T02:08:31.520Z,21.43
2016-07-11T02:09:31.545Z,21.46
2016-07-11T02:10:31.577Z,21.46
2016-07-11T02:11:46.515Z,21.46
2016-07-11T02:12:31.631Z,21.54
2016-07-11T02:13:31.656Z,21.49
2016-07-11T02:14:31.687Z,21.43
2016-07-11T02:15:31.717Z,21.38
2016-07-11T02:16:31.747Z,21.34
2016-07-11T02:17:31.762Z,21.43
2016-07-11T02:18:31.803Z,21.44
2016-07-11T02:19:31.827Z,21.43
2016-07-11T02:20:31.853Z,21.32
2016-07-11T02:21:31.887Z,21.31
2016-07-11T02:22:31.916Z,21.28
2016-07-11T02:23:31.941Z,21.37
2016-07-11T02:24:31.979Z,21.35
2016-07-11T02:25:32.001Z,21.17
2016-07-11T02:26:32.025Z,21.4
2016-07-11T02:27:32.050Z,21.43
2016-07-11T02:28:32.084Z,21.4
2016-07-11T02:29:32.110Z,21.42
2016-07-11T02:30:47.049Z,21.37
2016-07-11T02:31:32.169Z,21.31
2016-07-11T02:32:32.193Z,21.19
2016-07-11T02:33:32.211Z,21.37
2016-07-11T02:34:32.248Z,21.34
2016-07-11T02:35:32.273Z,21.34
2016-07-11T02:36:32.302Z,21.32
2016-07-11T02:37:32.329Z,21.35
2016-07-11T02:38:32.355Z,21.31
2016-07-11T02:39:32.384Z,21.27
2016-07-11T02:40:32.411Z,21.28
2016-07-11T02:41:32.438Z,21.37
2016-07-11T02:42:32.469Z,21.22
2016-07-11T02:43:47.413Z,21.24
2016-07-11T02:44:32.524Z,21.22
2016-07-11T02:45:32.550Z,21.22
2016-07-11T02:46:32.578Z,21.28
2016-07-11T02:47:32.607Z,21.29
2016-07-11T02:48:32.632Z,21.27
2016-07-11T02:49:32.670Z,21.28
2016-07-11T02:50:32.693Z,21.19
2016-07-11T02:51:32.724Z,21.19
2016-07-11T02:52:32.745Z,21.24
2016-07-11T02:53:32.773Z,21.24
2016-07-11T02:54:32.805Z,21.25
2016-07-11T02:55:32.824Z,21.24
2016-07-11T02:56:32.859Z,21.22
2016-07-11T02:57:32.888Z,21.25
2016-07-11T02:58:32.917Z,21.22
2016-07-11T02:59:47.857Z,21.25
2016-07-11T03:00:32.976Z,21.22
2016-07-11T03:01:32.995Z,21.34
2016-07-11T03:02:33.036Z,21.28
2016-07-11T03:03:33.048Z,21.34
2016-07-11T03:04:33.078Z,21.32
2016-07-11T03:05:33.109Z,21.27
2016-07-11T03:06:33.134Z,21.35
2016-07-11T03:07:33.166Z,21.37
2016-07-11T03:08:33.204Z,21.37
2016-07-11T03:09:33.226Z,21.27
2016-07-11T03:10:33.253Z,21.38
2016-07-11T03:11:33.273Z,21.32
2016-07-11T03:12:33.307Z,21.37
2016-07-11T03:14:33.366Z,21.35
2016-07-11T03:16:33.410Z,21.47
2016-07-11T03:17:33.443Z,21.34
2016-07-11T03:18:48.386Z,21.31
2016-07-11T03:19:33.504Z,21.35
2016-07-11T03:20:48.439Z,21.42
2016-07-11T03:21:33.557Z,21.44
2016-07-11T03:22:33.583Z,21.38
2016-07-11T03:23:34.217Z,21.37
2016-07-11T03:24:33.634Z,21.37
2016-07-11T03:25:33.662Z,21.46
2016-07-11T03:26:33.693Z,21.52
2016-07-11T03:27:33.725Z,21.5
2016-07-11T03:28:33.745Z,21.49
2016-07-11T03:29:33.783Z,21.61
2016-07-11T03:30:33.805Z,21.64
2016-07-11T03:31:48.744Z,21.58
2016-07-11T03:32:33.871Z,21.56
2016-07-11T03:33:33.887Z,21.65
2016-07-11T03:34:33.910Z,21.62
2016-07-11T03:35:33.949Z,21.62
2016-07-11T03:36:33.969Z,21.68
2016-07-11T03:38:34.033Z,21.79
2016-07-11T03:39:34.053Z,21.74
2016-07-11T03:40:34.085Z,21.74
2016-07-11T03:42:34.139Z,21.8
2016-07-11T03:43:34.187Z,21.9
2016-07-11T03:45:34.228Z,22.03
2016-07-11T03:46:49.167Z,22.14
2016-07-11T03:47:34.283Z,22.17
2016-07-11T03:48:49.229Z,22.1
2016-07-11T03:49:34.334Z,22.15
2016-07-11T03:50:34.362Z,22.15
2016-07-11T03:51:34.389Z,22.21
2016-07-11T03:52:34.427Z,22.22
2016-07-11T03:53:34.448Z,22.3
2016-07-11T03:54:34.483Z,22.28
2016-07-11T03:55:34.503Z,22.27
2016-07-11T03:56:34.527Z,22.25
2016-07-11T03:59:34.618Z,22.39
2016-07-11T04:00:34.638Z,22.3
2016-07-11T04:01:34.669Z,22.36
2016-07-11T04:02:34.691Z,22.33
2016-07-11T04:03:34.729Z,22.45
2016-07-11T04:04:34.753Z,22.47
2016-07-11T04:05:34.783Z,22.37
2016-07-11T04:06:34.808Z,22.52
2016-07-11T04:07:34.834Z,22.43
2016-07-11T04:08:34.868Z,22.46
2016-07-11T04:10:34.926Z,22.6
2016-07-11T04:11:34.947Z,22.51
2016-07-11T04:12:34.983Z,22.57
2016-07-11T04:13:35.004Z,22.58
2016-07-11T04:15:35.066Z,22.68
2016-07-11T04:16:35.099Z,22.7
2016-07-11T04:17:35.120Z,22.75
2016-07-11T04:18:50.064Z,22.72
2016-07-11T04:19:50.093Z,22.72
2016-07-11T04:20:50.120Z,22.82
2016-07-11T04:21:50.146Z,22.76
2016-07-11T04:22:35.263Z,22.8
2016-07-11T04:23:35.295Z,22.91
2016-07-11T04:24:35.315Z,22.94
2016-07-11T04:25:35.341Z,23
2016-07-11T04:27:35.399Z,23
2016-07-11T04:28:35.436Z,23.04
2016-07-11T04:30:35.486Z,23.15
2016-07-11T04:32:35.545Z,23.31
2016-07-11T04:33:35.574Z,23.33
2016-07-11T04:34:50.516Z,23.48
2016-07-11T04:35:35.624Z,23.6
2016-07-11T04:36:35.655Z,23.63
2016-07-11T04:37:35.686Z,23.78
2016-07-11T04:38:35.709Z,23.84
2016-07-11T04:39:35.742Z,23.91
2016-07-11T04:40:35.769Z,23.98
2016-07-11T04:41:35.794Z,24.16
2016-07-11T04:42:35.820Z,24.3
2016-07-11T04:43:35.862Z,24.43
2016-07-11T04:44:35.887Z,24.68
2016-07-11T04:45:35.915Z,24.95
2016-07-11T04:46:35.943Z,25.32
2016-07-11T04:47:35.973Z,25.54
2016-07-11T04:48:35.998Z,25.77
2016-07-11T04:49:36.028Z,26.02
2016-07-11T04:50:50.970Z,26.44
2016-07-11T04:51:36.091Z,26.65
2016-07-11T04:52:36.117Z,27.19
2016-07-11T04:53:36.156Z,27.69
2016-07-11T04:54:36.178Z,28.09
2016-07-11T04:55:36.210Z,28.3
2016-07-11T04:56:51.147Z,28.34
2016-07-11T04:57:36.262Z,28.4
2016-07-11T04:58:36.296Z,28.49
2016-07-11T04:59:36.322Z,28.58
2016-07-11T05:01:36.388Z,28.37
2016-07-11T05:02:36.417Z,28.33
2016-07-11T05:03:36.448Z,28.33
2016-07-11T05:04:36.483Z,28.11
2016-07-11T05:05:36.502Z,27.93
2016-07-11T05:06:51.454Z,27.77
2016-07-11T05:07:36.570Z,27.72
2016-07-11T05:08:36.601Z,27.66
2016-07-11T05:09:36.631Z,27.67
2016-07-11T05:10:36.655Z,27.5
2016-07-11T05:12:36.732Z,27.29
2016-07-11T05:13:51.660Z,27.13
2016-07-11T05:14:36.782Z,27.13
2016-07-11T05:15:36.810Z,27.22
2016-07-11T05:16:36.834Z,27.1
2016-07-11T05:17:36.865Z,27.22
2016-07-11T05:18:36.904Z,27.36
2016-07-11T05:19:36.933Z,27.66
2016-07-11T05:20:36.969Z,27.85
2016-07-11T05:21:51.906Z,28.31
2016-07-11T05:22:37.020Z,28.68
2016-07-11T05:23:51.968Z,29.21
2016-07-11T05:24:37.082Z,29.58
2016-07-11T05:25:37.115Z,30.1
2016-07-11T05:26:37.148Z,30.55
2016-07-11T05:27:37.801Z,30.92
2016-07-11T05:28:37.217Z,30.89
2016-07-11T05:29:37.240Z,30.65
2016-07-11T05:30:38.377Z,30.53
2016-07-11T05:31:37.311Z,30.24
2016-07-11T05:32:37.332Z,30.51
2016-07-11T05:33:37.360Z,30.99
2016-07-11T05:34:37.395Z,31.04
2016-07-11T05:35:37.425Z,30.79
2016-07-11T05:36:37.460Z,30.83
2016-07-11T05:37:37.485Z,30.92
2016-07-11T05:38:37.515Z,31.19
2016-07-11T05:39:52.469Z,32.15
2016-07-11T05:40:37.585Z,32.65
2016-07-11T05:41:52.531Z,33.15
2016-07-11T05:42:52.577Z,33.37
2016-07-11T05:43:37.687Z,33.57
2016-07-11T05:44:52.624Z,34.27
2016-07-11T05:45:37.743Z,34.31
2016-07-11T05:46:37.777Z,34.73
2016-07-11T05:47:37.813Z,34.72
2016-07-11T05:48:37.848Z,34.54
2016-07-11T05:49:37.873Z,34.44
2016-07-11T05:50:37.912Z,33.73
2016-07-11T05:51:37.943Z,33.81
2016-07-11T05:52:37.974Z,33.98
2016-07-11T05:54:38.046Z,35.34
2016-07-11T05:55:38.079Z,35.82
2016-07-11T05:56:38.108Z,35.93
2016-07-11T05:57:38.142Z,36.2
2016-07-11T05:58:38.176Z,36.2
2016-07-11T05:59:38.212Z,36.28
2016-07-11T06:00:38.243Z,36.75
2016-07-11T06:01:38.275Z,37.47
2016-07-11T06:02:38.309Z,38.01
2016-07-11T06:03:38.342Z,38.28
2016-07-11T06:04:38.375Z,38.12
2016-07-11T06:06:38.454Z,38.35
2016-07-11T06:07:38.482Z,37.89
2016-07-11T06:08:38.515Z,38.32
2016-07-11T06:09:53.496Z,38.63
2016-07-11T06:10:38.588Z,38.59
2016-07-11T06:11:53.545Z,38.57
2016-07-11T06:12:53.579Z,38.06
2016-07-11T06:14:39.335Z,38.09
2016-07-11T06:15:53.685Z,38.28
2016-07-11T06:16:38.809Z,38.4
2016-07-11T06:17:38.835Z,38.78
2016-07-11T06:18:38.888Z,38.46
2016-07-11T06:19:38.917Z,38.56
2016-07-11T06:20:38.956Z,38.59
2016-07-11T06:21:38.989Z,38.56
2016-07-11T06:22:39.024Z,38.78
2016-07-11T06:23:39.062Z,38.9
2016-07-11T06:24:39.094Z,38.09
2016-07-11T06:25:54.049Z,38.09
2016-07-11T06:26:54.088Z,38.57
2016-07-11T06:27:39.207Z,38.83
2016-07-11T06:28:54.159Z,39.07
2016-07-11T06:29:39.325Z,39.22
2016-07-11T06:30:39.309Z,38.88
2016-07-11T06:31:39.348Z,38.56
2016-07-11T06:32:39.383Z,38.75
2016-07-11T06:33:39.424Z,38.59
2016-07-11T06:35:39.498Z,38.16
2016-07-11T06:37:40.178Z,37.98
2016-07-11T06:38:39.606Z,38.35
2016-07-11T06:39:39.648Z,38.71
2016-07-11T06:40:39.696Z,38.52
2016-07-11T06:42:54.672Z,38.96
2016-07-11T06:43:39.790Z,39.01
2016-07-11T06:44:39.832Z,38.35
2016-07-11T06:45:39.861Z,38.44
2016-07-11T06:46:39.900Z,38.72
2016-07-11T06:47:39.929Z,38.63
2016-07-11T06:48:39.975Z,37.86
2016-07-11T06:49:40.008Z,37.88
2016-07-11T06:50:40.049Z,37.89
2016-07-11T06:51:40.081Z,38.72
2016-07-11T06:52:40.119Z,39.03
2016-07-11T06:53:40.158Z,39.3
2016-07-11T06:54:40.203Z,39.57
2016-07-11T06:55:40.232Z,39.41
2016-07-11T06:56:55.180Z,39.18
2016-07-11T06:57:40.302Z,39.23
2016-07-11T06:58:40.343Z,39.5
2016-07-11T06:59:40.375Z,39.23
2016-07-11T07:00:40.413Z,39.1
2016-07-11T07:01:40.457Z,38.88
2016-07-11T07:02:55.403Z,39.41
2016-07-11T07:03:40.531Z,39.22
2016-07-11T07:04:40.579Z,39.22
2016-07-11T07:05:40.609Z,38.99
2016-07-11T07:06:40.639Z,39.01
2016-07-11T07:07:40.682Z,38.69
2016-07-11T07:08:40.716Z,38.18
2016-07-11T07:09:40.744Z,37.88
2016-07-11T07:10:40.781Z,37.06
2016-07-11T07:11:40.823Z,36.84
2016-07-11T07:12:41.472Z,36.5
2016-07-11T07:13:40.897Z,36.66
2016-07-11T07:14:40.923Z,36.75
2016-07-11T07:15:40.964Z,36.6
2016-07-11T07:16:40.998Z,36.5
2016-07-11T07:18:41.072Z,36.68
2016-07-11T07:20:41.143Z,36.73
2016-07-11T07:22:41.218Z,36.94
2016-07-11T07:24:41.287Z,37.4
2016-07-11T07:25:41.337Z,37.07
2016-07-11T07:26:41.366Z,37.17
2016-07-11T07:27:41.401Z,37.29
2016-07-11T07:29:41.471Z,37.82
2016-07-11T07:30:41.504Z,37.86
2016-07-11T07:31:41.536Z,37.69
2016-07-11T07:32:41.571Z,37.44
2016-07-11T07:33:41.611Z,37.12
2016-07-11T07:34:41.665Z,36.57
2016-07-11T07:35:41.683Z,36.46
2016-07-11T07:36:41.723Z,36.13
2016-07-11T07:38:41.786Z,36.62
2016-07-11T07:39:41.830Z,35.75
2016-07-11T07:40:41.862Z,35.59
2016-07-11T07:41:41.910Z,36
2016-07-11T07:42:41.933Z,36.39
2016-07-11T07:43:41.968Z,36.56
2016-07-11T07:44:56.920Z,35.78
2016-07-11T07:45:56.958Z,35.7
2016-07-11T07:46:56.993Z,35.59
2016-07-11T07:47:42.109Z,35.41
2016-07-11T07:48:42.143Z,35.47
2016-07-11T07:49:42.177Z,35.59
2016-07-11T07:50:42.218Z,35.56
2016-07-11T07:51:42.246Z,35.48
2016-07-11T07:52:42.287Z,34.91
2016-07-11T07:53:42.321Z,35.09
2016-07-11T07:54:42.349Z,34.97
2016-07-11T07:55:42.387Z,34.91
2016-07-11T07:56:42.430Z,34.64
2016-07-11T07:57:42.451Z,34.82
2016-07-11T07:58:42.493Z,34.85
2016-07-11T07:59:42.521Z,34.82
2016-07-11T08:00:57.471Z,34.84
2016-07-11T08:01:42.589Z,34.82
2016-07-11T08:02:42.634Z,33.93
2016-07-11T08:03:42.660Z,33.94
2016-07-11T08:04:42.696Z,34.08
2016-07-11T08:05:42.726Z,34.09
2016-07-11T08:06:42.762Z,33.93
2016-07-11T08:07:57.710Z,34.28
2016-07-11T08:08:43.441Z,34.46
2016-07-11T08:09:42.861Z,34.64
2016-07-11T08:10:42.901Z,34.69
2016-07-11T08:11:42.928Z,34.85
2016-07-11T08:12:42.964Z,34.27
2016-07-11T08:13:42.991Z,34.37
2016-07-11T08:14:43.030Z,34.52
2016-07-11T08:15:43.060Z,34.85
2016-07-11T08:16:58.015Z,35.25
2016-07-11T08:17:43.140Z,35.44
2016-07-11T08:18:43.163Z,35.44
2016-07-11T08:19:43.200Z,35.28
2016-07-11T08:21:43.264Z,35.28
2016-07-11T08:22:43.305Z,35.38
2016-07-11T08:23:58.247Z,35.09
2016-07-11T08:24:43.373Z,35.03
2016-07-11T08:25:43.405Z,34.94
2016-07-11T08:27:43.474Z,35.16
2016-07-11T08:28:43.501Z,35.03
2016-07-11T08:29:43.535Z,35.06
2016-07-11T08:30:43.568Z,35.1
2016-07-11T08:31:58.523Z,34.91
2016-07-11T08:32:43.635Z,34.75
2016-07-11T08:33:58.589Z,34.64
2016-07-11T08:34:43.721Z,34.87
2016-07-11T08:35:43.738Z,34.78
2016-07-11T08:36:43.774Z,34.66
2016-07-11T08:37:43.810Z,34.85
2016-07-11T08:38:43.843Z,34.99
2016-07-11T08:40:43.905Z,34.52
2016-07-11T08:41:43.936Z,34.24
2016-07-11T08:43:44.709Z,34.32
2016-07-11T08:44:44.047Z,34.19
2016-07-11T08:45:44.082Z,34.22
2016-07-11T08:46:44.119Z,34.06
2016-07-11T08:47:44.145Z,33.98
2016-07-11T08:48:59.094Z,33.87
2016-07-11T08:49:59.129Z,34.08
2016-07-11T08:50:44.247Z,34.12
2016-07-11T08:51:59.194Z,33.94
2016-07-11T08:52:44.315Z,34.09
2016-07-11T08:53:44.352Z,34.61
2016-07-11T08:54:59.290Z,34.82
2016-07-11T08:55:44.410Z,34.87
2016-07-11T08:56:44.448Z,35.28
2016-07-11T08:57:44.474Z,35.48
2016-07-11T08:58:44.504Z,35.72
2016-07-11T08:59:44.546Z,35.84
2016-07-11T09:00:44.583Z,35.44
2016-07-11T09:01:44.612Z,34.87
2016-07-11T09:02:44.656Z,34.8
2016-07-11T09:03:59.595Z,34.88
2016-07-11T09:05:44.726Z,34.88
2016-07-11T09:06:44.760Z,34.97
2016-07-11T09:07:44.794Z,34.92
2016-07-11T09:08:44.835Z,34.47
2016-07-11T09:09:44.875Z,34.46
2016-07-11T09:10:44.911Z,34.49
2016-07-11T09:11:44.951Z,34.65
2016-07-11T09:12:44.975Z,35.06
2016-07-11T09:13:45.006Z,35.37
2016-07-11T09:14:45.056Z,35.78
2016-07-11T09:15:45.086Z,36.22
2016-07-11T09:16:45.117Z,36.39
2016-07-11T09:17:45.146Z,36.53
2016-07-11T09:18:45.186Z,36.71
2016-07-11T09:20:00.133Z,36.91
2016-07-11T09:20:45.252Z,36.9
2016-07-11T09:21:45.279Z,37.21
2016-07-11T09:22:45.326Z,37.63
2016-07-11T09:23:45.351Z,38.06
2016-07-11T09:24:45.385Z,37.88
2016-07-11T09:26:00.335Z,37.66
2016-07-11T09:26:45.456Z,37.98
2016-07-11T09:29:00.435Z,38.35
2016-07-11T09:29:45.552Z,38.47
2016-07-11T09:30:45.595Z,38.13
2016-07-11T09:31:45.634Z,38.07
2016-07-11T09:32:45.658Z,37.98
2016-07-11T09:34:45.730Z,37.84
2016-07-11T09:36:00.680Z,37.97
2016-07-11T09:36:45.795Z,38.09
2016-07-11T09:37:45.831Z,37.88
2016-07-11T09:38:45.870Z,37.32
2016-07-11T09:39:45.905Z,37.27
2016-07-11T09:40:45.938Z,37.41
2016-07-11T09:41:45.971Z,37.64
2016-07-11T09:43:00.919Z,37.43
2016-07-11T09:43:46.045Z,37.25
2016-07-11T09:44:46.078Z,36.84
2016-07-11T09:45:46.110Z,36.94
2016-07-11T09:46:46.145Z,37.17
2016-07-11T09:47:46.176Z,36.56
2016-07-11T09:48:46.212Z,36.47
2016-07-11T09:49:46.251Z,36.64
2016-07-11T09:52:46.347Z,36.07
2016-07-11T09:53:46.382Z,36.01
2016-07-11T09:55:01.332Z,36.62
2016-07-11T09:55:46.453Z,36.87
2016-07-11T09:57:46.514Z,37.15
2016-07-11T09:58:46.559Z,37.59
2016-07-11T10:00:46.624Z,36.57
2016-07-11T10:01:46.651Z,36.13
2016-07-11T10:02:46.695Z,36.05
2016-07-11T10:03:46.718Z,35.82
2016-07-11T10:04:46.756Z,35.4
2016-07-11T10:05:46.790Z,35.55
2016-07-11T10:07:01.752Z,35.62
2016-07-11T10:07:46.866Z,35.66
2016-07-11T10:09:01.810Z,35.25
2016-07-11T10:10:46.962Z,35.94
2016-07-11T10:11:46.990Z,36.15
2016-07-11T10:12:47.034Z,35.87
2016-07-11T10:14:01.977Z,36.27
2016-07-11T10:14:47.100Z,36.32
2016-07-11T10:15:47.134Z,36.49
2016-07-11T10:16:47.168Z,36.87
2016-07-11T10:17:47.197Z,37.13
2016-07-11T10:18:47.231Z,37.31
2016-07-11T10:19:47.267Z,37.59
2016-07-11T10:20:47.298Z,37.63
2016-07-11T10:22:02.256Z,37.67
2016-07-11T10:23:47.394Z,37.51
2016-07-11T10:24:47.431Z,37.24
2016-07-11T10:25:47.466Z,37.05
2016-07-11T10:26:47.502Z,36.75
2016-07-11T10:27:47.534Z,36.56
2016-07-11T10:28:47.570Z,36.59
2016-07-11T10:29:47.607Z,36.87
2016-07-11T10:30:47.639Z,36.84
2016-07-11T10:31:47.678Z,36.51
2016-07-11T10:32:47.710Z,36.15
2016-07-11T10:33:47.740Z,36.16
2016-07-11T10:34:47.773Z,36.07
2016-07-11T10:35:47.813Z,36.17
2016-07-11T10:36:48.545Z,36.28
2016-07-11T10:37:47.874Z,36.19
2016-07-11T10:39:47.943Z,35.72
2016-07-11T10:40:47.978Z,35.55
2016-07-11T10:41:48.017Z,35.71
2016-07-11T10:42:48.741Z,35.82
2016-07-11T10:44:02.991Z,35.93
2016-07-11T10:45:48.153Z,36.05
2016-07-11T10:46:48.175Z,35.89
2016-07-11T10:47:48.206Z,35.81
2016-07-11T10:48:48.251Z,35.65
2016-07-11T10:49:48.285Z,35.52
2016-07-11T10:50:48.315Z,35.53
2016-07-11T10:51:48.347Z,35.48
2016-07-11T10:52:49.082Z,35.4
2016-07-11T10:53:48.410Z,35.43
2016-07-11T10:55:03.365Z,35.37
2016-07-11T10:55:48.479Z,35.16
2016-07-11T10:56:48.514Z,34.65
2016-07-11T10:57:48.552Z,34.62
2016-07-11T10:58:48.576Z,34.77
2016-07-11T10:59:48.620Z,34.92
2016-07-11T11:00:48.656Z,34.97
2016-07-11T11:01:48.686Z,34.87
2016-07-11T11:03:48.752Z,34.89
2016-07-11T11:04:48.788Z,34.06
2016-07-11T11:05:48.816Z,33.79
2016-07-11T11:06:48.858Z,33.97
2016-07-11T11:07:48.891Z,34.32
2016-07-11T11:09:48.955Z,34.7
2016-07-11T11:11:03.899Z,34.88
2016-07-11T11:11:49.013Z,34.81
2016-07-11T11:12:49.051Z,34.89
2016-07-11T11:13:49.784Z,34.94
2016-07-11T11:14:49.114Z,35.04
2016-07-11T11:15:49.144Z,35.26
2016-07-11T11:17:04.095Z,35.16
2016-07-11T11:17:49.216Z,35.11
2016-07-11T11:18:49.250Z,35.06
2016-07-11T11:19:49.277Z,35.44
2016-07-11T11:20:50.023Z,34.82
2016-07-11T11:22:49.377Z,35.06
2016-07-11T11:23:49.416Z,35
2016-07-11T11:25:49.480Z,35.25
2016-07-11T11:27:04.427Z,35.29
2016-07-11T11:28:04.465Z,35.18
2016-07-11T11:28:49.580Z,35.09
2016-07-11T11:29:49.614Z,35
2016-07-11T11:30:49.648Z,35.09
2016-07-11T11:31:49.682Z,35.14
2016-07-11T11:32:49.710Z,35.07
2016-07-11T11:33:49.742Z,35.16
2016-07-11T11:34:49.786Z,34.94
2016-07-11T11:36:49.850Z,34.97
2016-07-11T11:37:49.872Z,34.92
2016-07-11T11:38:49.910Z,34.82
2016-07-11T11:39:49.944Z,34.82
2016-07-11T11:40:49.971Z,34.92
2016-07-11T11:42:04.924Z,34.77
2016-07-11T11:42:50.046Z,34.31
2016-07-11T11:43:50.780Z,34.54
2016-07-11T11:44:50.117Z,34.27
2016-07-11T11:45:50.142Z,33.94
2016-07-11T11:46:50.178Z,34.21
2016-07-11T11:47:50.207Z,34.52
2016-07-11T11:49:05.160Z,34.31
2016-07-11T11:49:50.280Z,34.4
2016-07-11T11:50:50.310Z,34.16
2016-07-11T11:51:50.342Z,33.91
2016-07-11T11:52:50.371Z,33.71
2016-07-11T11:53:50.411Z,33.66
2016-07-11T11:54:50.435Z,33.71
2016-07-11T11:55:50.473Z,33.6
2016-07-11T11:56:50.503Z,33.63
2016-07-11T11:57:50.532Z,33.61
2016-07-11T11:58:50.570Z,33.6
2016-07-11T11:59:50.601Z,33.56
2016-07-11T12:01:05.553Z,33.78
2016-07-11T12:01:50.664Z,33.88
2016-07-11T12:02:50.697Z,33.88
2016-07-11T12:03:50.726Z,33.91
2016-07-11T12:04:50.759Z,33.88
2016-07-11T12:05:50.811Z,33.73
2016-07-11T12:07:50.857Z,33.54
2016-07-11T12:08:50.894Z,33.6
2016-07-11T12:09:50.931Z,33.66
2016-07-11T12:10:50.959Z,33.75
2016-07-11T12:11:50.999Z,33.91
2016-07-11T12:12:51.728Z,34.06
2016-07-11T12:14:05.972Z,34.3
2016-07-11T12:14:51.093Z,34.19
2016-07-11T12:16:06.042Z,34.32
2016-07-11T12:16:51.155Z,34.17
2016-07-11T12:17:51.182Z,34.13
2016-07-11T12:18:51.917Z,34.22
2016-07-11T12:19:51.254Z,34.31
2016-07-11T12:20:51.280Z,34.08
2016-07-11T12:22:07.016Z,33.69
2016-07-11T12:22:51.346Z,33.76
2016-07-11T12:23:51.385Z,33.93
2016-07-11T12:24:51.414Z,33.86
2016-07-11T12:25:51.452Z,34.02
2016-07-11T12:26:51.487Z,34.12
2016-07-11T12:27:51.510Z,34.03
2016-07-11T12:28:51.544Z,34.08
2016-07-11T12:30:06.496Z,34.09
2016-07-11T12:31:06.529Z,34.02
2016-07-11T12:32:06.563Z,33.94
2016-07-11T12:32:51.678Z,33.9
2016-07-11T12:33:51.708Z,34.09
2016-07-11T12:34:51.747Z,33.9
2016-07-11T12:35:51.778Z,34
2016-07-11T12:36:51.858Z,34.02
2016-07-11T12:37:51.844Z,34
2016-07-11T12:38:51.875Z,33.98
2016-07-11T12:39:51.911Z,34.09
2016-07-11T12:40:51.938Z,34.06
2016-07-11T12:41:51.971Z,33.69
2016-07-11T12:42:52.006Z,33.65
2016-07-11T12:43:52.036Z,33.66
2016-07-11T12:44:52.068Z,33.42
2016-07-11T12:46:07.018Z,33.42
2016-07-11T12:47:07.052Z,33.22
2016-07-11T12:47:52.162Z,33.23
2016-07-11T12:48:52.199Z,33.09
2016-07-11T12:49:52.225Z,33.21
2016-07-11T12:50:52.267Z,33.42
2016-07-11T12:51:52.296Z,33.28
2016-07-11T12:52:52.328Z,33.19
2016-07-11T12:54:52.391Z,33.26
2016-07-11T12:55:52.421Z,33.09
2016-07-11T12:56:52.458Z,33.01
2016-07-11T12:57:52.492Z,33.01
2016-07-11T12:58:52.532Z,33.22
2016-07-11T12:59:52.551Z,33.22
2016-07-11T13:00:52.589Z,33.28
2016-07-11T13:02:07.536Z,33.32
2016-07-11T13:02:52.645Z,33.41
2016-07-11T13:03:52.688Z,33.45
2016-07-11T13:04:52.718Z,33.54
2016-07-11T13:05:52.749Z,33.6
2016-07-11T13:06:52.787Z,33.41
2016-07-11T13:08:52.841Z,33.39
2016-07-11T13:09:52.878Z,33.39
2016-07-11T13:10:52.916Z,33.21
2016-07-11T13:11:52.941Z,33.22
2016-07-11T13:12:52.972Z,33.29
2016-07-11T13:13:53.009Z,33.21
2016-07-11T13:14:53.053Z,33.21
2016-07-11T13:15:53.076Z,33.23
2016-07-11T13:17:53.136Z,33.12
2016-07-11T13:18:53.172Z,33.12
2016-07-11T13:19:53.194Z,33.04
2016-07-11T13:21:53.261Z,32.77
2016-07-11T13:22:53.299Z,32.57
2016-07-11T13:23:53.332Z,32.69
2016-07-11T13:24:53.360Z,32.82
2016-07-11T13:25:53.392Z,32.74
2016-07-11T13:26:53.422Z,32.59
2016-07-11T13:27:53.463Z,32.74
2016-07-11T13:28:53.493Z,32.79
2016-07-11T13:29:53.520Z,32.67
2016-07-11T13:30:53.561Z,32.81
2016-07-11T13:31:53.591Z,32.79
2016-07-11T13:32:53.627Z,32.82
2016-07-11T13:33:53.659Z,32.82
2016-07-11T13:34:53.696Z,32.52
2016-07-11T13:35:53.729Z,32.67
2016-07-11T13:36:53.749Z,32.69
2016-07-11T13:37:54.782Z,32.55
2016-07-11T13:38:53.813Z,32.67
2016-07-11T13:39:53.850Z,32.7
2016-07-11T13:40:53.873Z,32.69
2016-07-11T13:41:53.911Z,32.35
2016-07-11T13:42:53.951Z,32.25
2016-07-11T13:43:53.972Z,31.93
2016-07-11T13:44:54.005Z,31.81
2016-07-11T13:45:54.039Z,31.63
2016-07-11T13:46:54.072Z,31.75
2016-07-11T13:47:54.117Z,31.86
2016-07-11T13:49:09.057Z,32
2016-07-11T13:49:54.169Z,32.11
2016-07-11T13:51:09.817Z,32.01
2016-07-11T13:51:54.226Z,32
2016-07-11T13:52:54.273Z,32.03
2016-07-11T13:53:54.290Z,32.18
2016-07-11T13:54:54.329Z,32.03