createdAt,value
2023-01-09T00:00:34.550Z,0.56
2023-01-09T00:01:34.457Z,0.55
2023-01-09T00:02:34.488Z,0.56
2023-01-09T00:03:34.471Z,0.56
2023-01-09T00:04:34.401Z,0.57
2023-01-09T00:05:34.385Z,0.55
2023-01-09T00:06:34.390Z,0.56
2023-01-09T00:07:34.350Z,0.57
2023-01-09T00:08:34.337Z,0.57
2023-01-09T00:09:34.329Z,0.57
2023-01-09T00:10:34.318Z,0.57
2023-01-09T00:11:34.306Z,0.57
2023-01-09T00:12:34.313Z,0.56
2023-01-09T00:13:34.281Z,0.56
2023-01-09T00:14:34.260Z,0.56
2023-01-09T00:15:34.245Z,0.56
2023-01-09T00:16:34.273Z,0.56
2023-01-09T00:17:34.216Z,0.56
2023-01-09T00:18:34.199Z,0.55
2023-01-09T00:19:34.200Z,0.56
2023-01-09T00:20:34.175Z,0.55
2023-01-09T00:21:34.172Z,0.56
2023-01-09T00:22:34.173Z,0.56
2023-01-09T00:23:34.130Z,0.56
2023-01-09T00:24:34.123Z,0.56
2023-01-09T00:25:34.151Z,0.56
2023-01-09T00:26:34.094Z,0.56
2023-01-09T00:27:34.097Z,0.56
2023-01-09T00:28:34.072Z,0.57
2023-01-09T00:29:34.027Z,0.55
2023-01-09T00:30:34.068Z,0.56
2023-01-09T00:31:34.023Z,0.56
2023-01-09T00:32:33.994Z,0.56
2023-01-09T00:33:33.981Z,0.56
2023-01-09T00:34:34.033Z,0.56
2023-01-09T00:35:33.951Z,0.56
2023-01-09T00:36:33.951Z,0.55
2023-01-09T00:37:33.908Z,0.56
2023-01-09T00:38:33.931Z,0.56
2023-01-09T00:39:33.879Z,0.57
2023-01-09T00:40:33.883Z,0.56
2023-01-09T00:41:33.867Z,0.57
2023-01-09T00:42:33.836Z,0.56
2023-01-09T00:43:33.844Z,0.56
2023-01-09T00:44:33.808Z,0.56
2023-01-09T00:45:33.783Z,0.57
2023-01-09T00:46:33.778Z,0.57
2023-01-09T00:47:34.434Z,0.56
2023-01-09T00:48:33.722Z,0.56
2023-01-09T00:49:33.710Z,0.56
2023-01-09T00:50:33.698Z,0.57
2023-01-09T00:51:33.687Z,0.56
2023-01-09T00:52:33.654Z,0.57
2023-01-09T00:53:33.652Z,0.57
2023-01-09T00:54:33.649Z,0.56
2023-01-09T00:55:33.636Z,0.56
2023-01-09T00:56:34.434Z,0.57
2023-01-09T00:57:33.627Z,0.55
2023-01-09T00:58:33.586Z,0.55
2023-01-09T00:59:33.564Z,0.57
2023-01-09T01:00:33.574Z,0.57
2023-01-09T01:01:33.633Z,0.57
2023-01-09T01:02:33.530Z,0.56
2023-01-09T01:03:33.533Z,0.56
2023-01-09T01:04:33.485Z,0.57
2023-01-09T01:05:33.476Z,0.56
2023-01-09T01:06:33.462Z,0.56
2023-01-09T01:07:33.438Z,0.56
2023-01-09T01:08:33.410Z,0.57
2023-01-09T01:09:33.397Z,0.56
2023-01-09T01:10:33.383Z,0.56
2023-01-09T01:11:33.392Z,0.56
2023-01-09T01:12:33.358Z,0.56
2023-01-09T01:13:33.344Z,0.55
2023-01-09T01:14:33.304Z,0.56
2023-01-09T01:15:33.312Z,0.55
2023-01-09T01:16:33.339Z,0.56
2023-01-09T01:17:33.228Z,0.56
2023-01-09T01:18:33.224Z,0.56
2023-01-09T01:19:33.233Z,0.56
2023-01-09T01:20:33.186Z,0.55
2023-01-09T01:21:33.163Z,0.56
2023-01-09T01:22:33.152Z,0.55
2023-01-09T01:23:33.126Z,0.57
2023-01-09T01:24:33.126Z,0.56
2023-01-09T01:25:33.075Z,0.56
2023-01-09T01:26:33.052Z,0.56
2023-01-09T01:27:33.032Z,0.57
2023-01-09T01:28:33.012Z,0.56
2023-01-09T01:29:33.027Z,0.56
2023-01-09T01:30:33.008Z,0.56
2023-01-09T01:31:32.935Z,0.55
2023-01-09T01:47:32.962Z,0.56
2023-01-09T05:41:28.959Z,0.54
2023-01-09T06:00:28.642Z,0.53
2023-01-09T06:01:28.678Z,0.54
2023-01-09T06:02:28.734Z,0.53
2023-01-09T06:03:28.592Z,0.53
2023-01-09T06:04:28.562Z,0.53
2023-01-09T06:05:28.552Z,0.52
2023-01-09T06:06:28.522Z,0.53
2023-01-09T06:07:28.509Z,0.53
2023-01-09T06:08:28.479Z,0.53
2023-01-09T06:09:28.471Z,0.53
2023-01-09T06:10:28.436Z,0.54
2023-01-09T06:11:28.443Z,0.53
2023-01-09T06:12:28.413Z,0.53
2023-01-09T06:13:28.423Z,0.53
2023-01-09T06:14:28.385Z,0.54
2023-01-09T06:15:28.372Z,0.53
2023-01-09T06:16:28.362Z,0.53
2023-01-09T06:17:28.337Z,0.53
2023-01-09T06:18:28.310Z,0.54
2023-01-09T06:19:28.283Z,0.54
2023-01-09T06:20:28.284Z,0.53
2023-01-09T06:21:28.256Z,0.53
2023-01-09T06:22:28.249Z,0.53
2023-01-09T06:23:28.209Z,0.53
2023-01-09T06:24:28.190Z,0.54
2023-01-09T06:25:28.189Z,0.54
2023-01-09T06:26:28.166Z,0.54
2023-01-09T06:27:28.157Z,0.53
2023-01-09T06:28:28.133Z,0.47
2023-01-09T06:29:28.086Z,0.50
2023-01-09T06:30:28.089Z,0.51
2023-01-09T06:31:28.111Z,0.53
2023-01-09T06:32:28.057Z,0.55
2023-01-09T06:33:28.040Z,0.56
2023-01-09T06:34:28.009Z,0.61
2023-01-09T06:35:28.008Z,0.59
2023-01-09T06:36:27.973Z,0.60
2023-01-09T06:37:27.976Z,0.60
2023-01-09T06:38:27.935Z,0.60
2023-01-09T06:39:27.907Z,0.58
2023-01-09T06:40:27.899Z,0.61
2023-01-09T06:41:27.902Z,0.52
2023-01-09T06:42:27.883Z,0.55
2023-01-09T06:43:27.851Z,0.56
2023-01-09T06:44:27.845Z,0.54
2023-01-09T06:45:27.822Z,0.48
2023-01-09T06:46:27.845Z,0.45
2023-01-09T06:47:27.783Z,0.43
2023-01-09T06:48:27.804Z,0.52
2023-01-09T06:49:27.762Z,0.55
2023-01-09T06:50:27.742Z,0.59
2023-01-09T06:51:27.750Z,0.59
2023-01-09T06:52:27.716Z,0.58
2023-01-09T06:53:27.831Z,0.59
2023-01-09T06:54:28.766Z,0.59
2023-01-09T06:55:27.665Z,0.59
2023-01-09T06:56:27.634Z,0.60
2023-01-09T06:57:27.616Z,0.63
2023-01-09T06:58:27.598Z,0.65
2023-01-09T06:59:27.606Z,0.67
2023-01-09T07:00:27.583Z,0.71
2023-01-09T07:01:27.632Z,0.73
2023-01-09T07:02:27.559Z,0.74
2023-01-09T07:03:27.508Z,0.78
2023-01-09T07:04:27.551Z,0.78
2023-01-09T07:05:27.455Z,0.82
2023-01-09T07:06:27.438Z,0.83
2023-01-09T07:07:27.410Z,0.85
2023-01-09T07:08:27.420Z,0.88
2023-01-09T07:09:27.377Z,0.89
2023-01-09T07:10:27.369Z,0.90
2023-01-09T07:11:27.352Z,0.91
2023-01-09T07:12:27.337Z,0.91
2023-01-09T07:13:27.400Z,0.91
2023-01-09T07:14:27.292Z,0.89
2023-01-09T07:15:27.325Z,0.86
2023-01-09T07:16:27.248Z,0.83
2023-01-09T07:17:27.237Z,0.80
2023-01-09T07:18:27.239Z,0.83
2023-01-09T07:19:27.234Z,0.85
2023-01-09T07:20:27.169Z,0.82
2023-01-09T07:21:27.183Z,0.83
2023-01-09T07:22:27.133Z,0.83
2023-01-09T07:23:27.124Z,0.83
2023-01-09T07:24:27.100Z,0.82
2023-01-09T07:25:27.071Z,0.79
2023-01-09T07:26:27.110Z,0.73
2023-01-09T07:27:27.048Z,0.72
2023-01-09T07:28:27.027Z,0.71
2023-01-09T07:29:27.016Z,0.69
2023-01-09T07:30:27.010Z,0.70
2023-01-09T07:31:27.120Z,0.70
2023-01-09T07:32:26.976Z,0.68
2023-01-09T07:33:26.932Z,0.69
2023-01-09T07:34:26.977Z,0.65
2023-01-09T07:35:26.911Z,0.68
2023-01-09T07:36:26.877Z,0.64
2023-01-09T07:37:26.883Z,0.62
2023-01-09T07:38:26.852Z,0.62
2023-01-09T07:39:26.889Z,0.58
2023-01-09T07:40:26.830Z,0.57
2023-01-09T07:41:26.795Z,0.57
2023-01-09T07:42:26.817Z,0.60
2023-01-09T07:43:26.751Z,0.52
2023-01-09T07:44:26.745Z,0.55
2023-01-09T07:45:26.754Z,0.62
2023-01-09T07:46:26.725Z,0.63
2023-01-09T07:47:26.668Z,0.59
2023-01-09T07:48:26.745Z,0.64
2023-01-09T07:49:26.989Z,0.63
2023-01-09T07:50:26.627Z,0.62
2023-01-09T07:51:26.595Z,0.62
2023-01-09T07:52:26.591Z,0.62
2023-01-09T07:53:26.578Z,0.62
2023-01-09T07:54:26.572Z,0.63
2023-01-09T07:55:26.533Z,0.61
2023-01-09T07:56:26.514Z,0.61
2023-01-09T07:57:26.500Z,0.58
2023-01-09T07:58:26.515Z,0.61
2023-01-09T07:59:26.473Z,0.58
2023-01-09T08:00:26.458Z,0.57
2023-01-09T08:01:26.613Z,0.60
2023-01-09T08:02:26.441Z,0.57
2023-01-09T08:03:26.382Z,0.55
2023-01-09T08:04:26.386Z,0.56
2023-01-09T08:05:26.347Z,0.59
2023-01-09T08:06:26.320Z,0.56
2023-01-09T08:07:26.315Z,0.56
2023-01-09T08:08:26.284Z,0.56
2023-01-09T08:09:26.265Z,0.55
2023-01-09T08:10:26.317Z,0.56
2023-01-09T08:11:26.300Z,0.53
2023-01-09T08:12:26.210Z,0.55
2023-01-09T08:13:26.205Z,0.56
2023-01-09T08:14:26.167Z,0.53
2023-01-09T08:15:26.139Z,0.53
2023-01-09T08:16:26.134Z,0.53
2023-01-09T08:17:26.647Z,0.53
2023-01-09T08:18:26.086Z,0.54
2023-01-09T08:19:26.059Z,0.56
2023-01-09T08:20:26.039Z,0.56
2023-01-09T08:21:26.041Z,0.56
2023-01-09T08:22:26.049Z,0.57
2023-01-09T08:23:25.990Z,0.57
2023-01-09T08:24:25.978Z,0.56
2023-01-09T08:25:25.993Z,0.54
2023-01-09T08:26:25.951Z,0.52
2023-01-09T08:27:25.936Z,0.53
2023-01-09T08:28:25.921Z,0.54
2023-01-09T08:29:25.874Z,0.53
2023-01-09T08:30:25.888Z,0.57
2023-01-09T08:31:25.890Z,0.57
2023-01-09T08:32:25.822Z,0.56
2023-01-09T08:33:25.830Z,0.62
2023-01-09T08:34:25.782Z,0.58
2023-01-09T08:35:25.799Z,0.57
2023-01-09T08:36:25.847Z,0.51
2023-01-09T08:37:25.729Z,0.51
2023-01-09T08:38:25.699Z,0.50
2023-01-09T08:39:25.674Z,0.55
2023-01-09T08:40:25.726Z,0.57
2023-01-09T08:41:25.626Z,0.62
2023-01-09T08:42:25.629Z,0.55
2023-01-09T08:43:25.590Z,0.59
2023-01-09T08:44:25.563Z,0.56
2023-01-09T08:45:25.749Z,0.62
2023-01-09T08:46:25.567Z,0.69
2023-01-09T08:47:25.540Z,0.69
2023-01-09T08:48:25.533Z,0.83
2023-01-09T08:49:25.538Z,0.75
2023-01-09T08:50:25.672Z,0.66
2023-01-09T08:51:25.485Z,0.60
2023-01-09T08:52:25.477Z,0.49
2023-01-09T08:53:25.468Z,0.42
2023-01-09T08:54:25.452Z,0.52
2023-01-09T08:55:25.457Z,0.66
2023-01-09T08:56:25.447Z,0.51
2023-01-09T08:57:25.445Z,0.50
2023-01-09T08:58:25.426Z,0.50
2023-01-09T08:59:25.436Z,0.50
2023-01-09T09:00:25.764Z,0.52
2023-01-09T09:01:25.445Z,0.49
2023-01-09T09:02:25.452Z,0.50
2023-01-09T09:03:25.427Z,0.50
2023-01-09T09:04:25.415Z,0.50
2023-01-09T09:05:25.504Z,0.51
2023-01-09T09:06:25.401Z,0.51
2023-01-09T09:07:25.403Z,0.58
2023-01-09T09:08:25.422Z,0.67
2023-01-09T09:09:25.409Z,0.67
2023-01-09T09:10:25.451Z,0.70
2023-01-09T09:11:25.476Z,0.69
2023-01-09T09:12:25.435Z,0.70
2023-01-09T09:13:25.405Z,0.70
2023-01-09T09:14:25.762Z,0.73
2023-01-09T09:15:25.421Z,0.77
2023-01-09T09:16:25.511Z,0.81
2023-01-09T09:17:25.371Z,0.88
2023-01-09T09:18:25.395Z,0.89
2023-01-09T09:19:25.355Z,0.93
2023-01-09T09:20:26.153Z,0.94
2023-01-09T09:21:25.333Z,0.97
2023-01-09T09:22:25.320Z,1.00
2023-01-09T09:23:25.305Z,1.04
2023-01-09T09:24:25.306Z,1.08
2023-01-09T09:25:25.375Z,1.13
2023-01-09T09:26:25.461Z,1.19
2023-01-09T09:27:25.265Z,1.18
2023-01-09T09:28:25.258Z,1.22
2023-01-09T09:29:25.247Z,1.26
2023-01-09T09:30:25.230Z,1.30
2023-01-09T09:31:25.309Z,1.31
2023-01-09T09:32:25.193Z,1.32
2023-01-09T09:33:25.197Z,1.35
2023-01-09T09:34:25.170Z,1.43
2023-01-09T09:35:25.185Z,1.51
2023-01-09T09:36:25.148Z,1.59
2023-01-09T09:37:25.124Z,1.70
2023-01-09T09:38:25.089Z,1.81
2023-01-09T09:39:25.073Z,2.70
2023-01-09T09:40:25.668Z,2.18
2023-01-09T09:41:25.045Z,1.88
2023-01-09T09:42:25.450Z,1.78
2023-01-09T09:43:25.016Z,1.72
2023-01-09T09:44:25.081Z,1.69
2023-01-09T09:46:25.405Z,1.61
2023-01-09T09:47:24.945Z,1.48
2023-01-09T09:48:24.941Z,1.41
2023-01-09T09:49:24.955Z,1.46
2023-01-09T09:50:24.927Z,1.52
2023-01-09T09:51:24.891Z,1.52
2023-01-09T09:52:24.889Z,1.47
2023-01-09T09:53:24.859Z,1.62
2023-01-09T09:54:24.896Z,1.63
2023-01-09T09:55:24.819Z,1.55
2023-01-09T09:56:24.794Z,1.52
2023-01-09T09:57:24.768Z,1.58
2023-01-09T09:58:24.743Z,1.52
2023-01-09T09:59:26.843Z,1.56
2023-01-09T10:00:24.722Z,1.59
2023-01-09T10:01:24.691Z,1.59
2023-01-09T10:02:24.692Z,1.59
2023-01-09T10:03:33.376Z,1.59
2023-01-09T10:04:25.620Z,1.59
2023-01-09T10:05:24.639Z,1.56
2023-01-09T10:06:24.579Z,1.54
2023-01-09T10:07:24.584Z,1.54
2023-01-09T10:08:24.584Z,1.40
2023-01-09T10:09:24.553Z,1.43
2023-01-09T10:10:24.540Z,1.42
2023-01-09T10:11:24.557Z,1.40
2023-01-09T10:12:24.488Z,1.39
2023-01-09T10:13:24.501Z,1.42
2023-01-09T10:14:24.858Z,1.45
2023-01-09T10:15:24.439Z,1.45
2023-01-09T10:16:24.622Z,1.45
2023-01-09T10:17:24.418Z,1.42
2023-01-09T10:18:24.393Z,1.37
2023-01-09T10:19:24.359Z,1.38
2023-01-09T10:20:24.362Z,1.36
2023-01-09T10:21:24.347Z,1.31
2023-01-09T10:22:25.190Z,1.32
2023-01-09T10:23:24.317Z,1.32
2023-01-09T10:24:24.304Z,1.30
2023-01-09T10:25:24.259Z,1.28
2023-01-09T10:26:24.245Z,1.29
2023-01-09T10:27:24.240Z,1.27
2023-01-09T10:28:24.200Z,1.27
2023-01-09T10:29:24.182Z,1.24
2023-01-09T10:30:24.173Z,1.24
2023-01-09T10:31:24.173Z,1.24
2023-01-09T10:32:24.136Z,1.25
2023-01-09T10:33:24.109Z,1.23
2023-01-09T10:34:24.118Z,1.21
2023-01-09T10:35:24.083Z,1.20
2023-01-09T10:36:24.072Z,1.19
2023-01-09T10:37:24.056Z,1.15
2023-01-09T10:38:24.057Z,1.12
2023-01-09T10:39:24.055Z,1.09
2023-01-09T10:40:24.056Z,1.14
2023-01-09T10:41:24.004Z,1.15
2023-01-09T10:42:23.993Z,1.16
2023-01-09T10:43:23.960Z,1.17
2023-01-09T10:44:23.947Z,1.20
2023-01-09T10:45:23.919Z,1.23
2023-01-09T10:46:23.945Z,1.31
2023-01-09T10:47:23.903Z,1.38
2023-01-09T10:48:23.857Z,1.40
2023-01-09T10:49:23.849Z,1.40
2023-01-09T10:50:23.837Z,1.41
2023-01-09T10:51:23.825Z,1.34
2023-01-09T10:52:23.792Z,1.36
2023-01-09T10:53:23.767Z,1.37
2023-01-09T10:54:23.760Z,1.31
2023-01-09T10:55:23.720Z,1.31
2023-01-09T10:56:23.705Z,1.32
2023-01-09T10:57:23.674Z,1.31
2023-01-09T10:58:23.649Z,1.31
2023-01-09T10:59:23.654Z,1.27
2023-01-09T11:00:24.000Z,1.26
2023-01-09T11:01:23.599Z,1.23
2023-01-09T11:02:23.630Z,1.24
2023-01-09T11:03:23.629Z,1.23
2023-01-09T11:04:23.546Z,1.20
2023-01-09T11:05:23.550Z,1.20
2023-01-09T11:06:23.536Z,1.20
2023-01-09T11:07:23.504Z,1.20
2023-01-09T11:08:23.467Z,1.20
2023-01-09T11:09:23.453Z,1.17
2023-01-09T11:10:23.435Z,1.17
2023-01-09T11:11:23.422Z,1.16
2023-01-09T11:12:23.460Z,1.14
2023-01-09T11:13:23.375Z,1.15
2023-01-09T11:14:23.344Z,1.14
2023-01-09T11:15:23.326Z,1.11
2023-01-09T11:16:23.393Z,1.06
2023-01-09T11:17:23.297Z,1.06
2023-01-09T11:18:23.276Z,1.06
2023-01-09T11:19:23.242Z,1.06
2023-01-09T11:20:23.265Z,1.01
2023-01-09T11:21:23.203Z,1.01
2023-01-09T11:22:23.162Z,1.05
2023-01-09T11:23:23.166Z,1.05
2023-01-09T11:24:23.143Z,0.99
2023-01-09T11:25:23.099Z,1.02
2023-01-09T11:26:23.079Z,1.04
2023-01-09T11:27:23.059Z,0.97
2023-01-09T11:28:23.055Z,1.07
2023-01-09T11:29:23.023Z,1.10
2023-01-09T11:30:23.232Z,0.99
2023-01-09T11:31:23.057Z,1.03
2023-01-09T11:32:22.961Z,1.01
2023-01-09T11:33:23.219Z,1.01
2023-01-09T11:34:22.896Z,1.04
2023-01-09T11:35:22.911Z,1.09
2023-01-09T11:36:22.859Z,1.13
2023-01-09T11:37:23.702Z,1.18
2023-01-09T11:38:22.813Z,1.22
2023-01-09T11:39:22.794Z,1.27
2023-01-09T11:40:22.789Z,1.28
2023-01-09T11:41:22.802Z,1.28
2023-01-09T11:42:22.762Z,1.28
2023-01-09T11:43:22.719Z,1.30
2023-01-09T11:44:22.784Z,1.35
2023-01-09T11:45:22.665Z,1.39
2023-01-09T11:46:22.771Z,1.39
2023-01-09T11:47:22.644Z,1.36
2023-01-09T11:48:22.594Z,1.37
2023-01-09T11:49:22.555Z,1.37
2023-01-09T11:50:22.528Z,1.40
2023-01-09T11:51:22.534Z,1.40
2023-01-09T11:52:22.515Z,1.41
2023-01-09T11:53:22.523Z,1.41
2023-01-09T11:54:22.472Z,1.39
2023-01-09T11:55:25.373Z,1.39
2023-01-09T11:56:22.429Z,1.40
2023-01-09T11:57:22.379Z,1.39
2023-01-09T11:58:22.368Z,1.40
2023-01-09T11:59:22.348Z,1.40
2023-01-09T12:00:22.305Z,1.40
2023-01-09T12:01:22.292Z,1.40
2023-01-09T12:02:22.316Z,1.41
2023-01-09T12:03:22.272Z,1.38
2023-01-09T12:04:22.192Z,1.24
2023-01-09T12:05:22.166Z,1.29
2023-01-09T12:06:22.151Z,1.23
2023-01-09T12:07:22.138Z,1.25
2023-01-09T12:08:22.112Z,1.27
2023-01-09T12:09:22.075Z,1.28
2023-01-09T12:10:22.061Z,1.28
2023-01-09T12:11:22.029Z,1.20
2023-01-09T12:12:22.021Z,1.27
2023-01-09T12:13:21.971Z,1.29
2023-01-09T12:14:22.007Z,1.32
2023-01-09T12:15:21.935Z,1.28
2023-01-09T12:16:22.051Z,1.30
2023-01-09T12:17:21.900Z,1.32
2023-01-09T12:18:21.877Z,1.25
2023-01-09T12:19:21.884Z,1.31
2023-01-09T12:20:21.820Z,1.36
2023-01-09T12:21:21.811Z,1.36
2023-01-09T12:22:21.780Z,1.20
2023-01-09T12:23:21.758Z,1.15
2023-01-09T12:24:21.771Z,1.08
2023-01-09T12:25:21.713Z,1.04
2023-01-09T12:26:21.721Z,0.87
2023-01-09T12:27:21.708Z,0.90
2023-01-09T12:28:21.655Z,0.84
2023-01-09T12:29:21.665Z,0.78
2023-01-09T12:30:21.612Z,0.76
2023-01-09T12:31:21.688Z,0.68
2023-01-09T12:32:21.562Z,0.61
2023-01-09T12:33:21.557Z,0.55
2023-01-09T12:34:21.560Z,0.51
2023-01-09T12:35:21.527Z,0.50
2023-01-09T12:36:21.492Z,0.50
2023-01-09T12:37:21.491Z,0.52
2023-01-09T12:38:21.455Z,0.50
2023-01-09T12:39:21.437Z,0.49
2023-01-09T12:40:21.427Z,0.52
2023-01-09T12:41:21.401Z,0.59
2023-01-09T12:42:21.414Z,0.58
2023-01-09T12:43:21.380Z,0.57
2023-01-09T12:44:34.321Z,0.59
2023-01-09T12:45:22.392Z,0.59
2023-01-09T12:46:21.379Z,0.57
2023-01-09T12:47:21.304Z,0.54
2023-01-09T12:48:21.301Z,0.54
2023-01-09T12:49:21.294Z,0.53
2023-01-09T12:50:21.276Z,0.57
2023-01-09T12:51:21.275Z,0.57
2023-01-09T12:52:21.262Z,0.63
2023-01-09T12:53:21.260Z,0.82
2023-01-09T12:54:21.236Z,0.77
2023-01-09T12:55:21.214Z,1.04
2023-01-09T12:56:21.187Z,1.42
2023-01-09T12:57:21.201Z,1.57
2023-01-09T12:58:21.170Z,1.62
2023-01-09T12:59:21.181Z,1.61
2023-01-09T13:00:21.136Z,1.60
2023-01-09T13:01:21.162Z,1.66
2023-01-09T13:02:21.147Z,1.70
2023-01-09T13:03:21.118Z,1.76
2023-01-09T13:04:21.064Z,1.87
2023-01-09T13:05:21.049Z,1.90
2023-01-09T13:06:21.035Z,1.86
2023-01-09T13:07:21.016Z,1.93
2023-01-09T13:08:21.002Z,1.90
2023-01-09T13:09:20.972Z,2.04
2023-01-09T13:10:20.976Z,2.22
2023-01-09T13:11:21.300Z,1.95
2023-01-09T13:12:20.911Z,1.97
2023-01-09T13:13:20.892Z,2.05
2023-01-09T13:14:20.899Z,2.15
2023-01-09T13:15:20.867Z,2.13
2023-01-09T13:16:20.902Z,2.11
2023-01-09T13:17:20.817Z,2.07
2023-01-09T13:18:20.822Z,2.04
2023-01-09T13:19:20.789Z,1.98
2023-01-09T13:20:20.774Z,1.97
2023-01-09T13:21:20.761Z,1.97
2023-01-09T13:22:20.720Z,1.97
2023-01-09T13:23:20.689Z,1.94
2023-01-09T13:24:20.692Z,1.92
2023-01-09T13:25:20.696Z,1.88
2023-01-09T13:26:20.642Z,1.80
2023-01-09T13:27:20.609Z,1.84
2023-01-09T13:28:20.589Z,1.78
2023-01-09T13:29:20.579Z,1.76
2023-01-09T13:30:20.570Z,1.79
2023-01-09T13:31:20.554Z,1.72
2023-01-09T13:32:20.500Z,1.60
2023-01-09T13:33:20.488Z,1.51
2023-01-09T13:34:22.378Z,1.67
2023-01-09T13:35:20.474Z,1.73
2023-01-09T13:36:20.445Z,1.73
2023-01-09T13:37:20.407Z,1.63
2023-01-09T13:38:20.391Z,1.80
2023-01-09T13:39:20.372Z,1.96
2023-01-09T13:40:20.394Z,2.01
2023-01-09T13:41:20.326Z,1.99
2023-01-09T13:42:20.306Z,1.88
2023-01-09T13:43:20.291Z,1.90
2023-01-09T13:44:20.284Z,1.94
2023-01-09T13:45:20.213Z,1.94
2023-01-09T13:46:20.185Z,1.96
2023-01-09T13:47:20.158Z,1.94
2023-01-09T13:48:20.259Z,1.96
2023-01-09T13:49:20.127Z,1.97
2023-01-09T13:50:20.101Z,2.00
2023-01-09T13:51:20.049Z,2.03
2023-01-09T13:52:20.042Z,2.05
2023-01-09T13:53:20.083Z,2.03
2023-01-09T13:54:19.996Z,2.03
2023-01-09T13:55:19.958Z,2.02
2023-01-09T13:56:22.788Z,2.03
2023-01-09T13:57:19.937Z,1.99
2023-01-09T13:58:19.889Z,2.03
2023-01-09T13:59:19.862Z,2.02
2023-01-09T14:00:19.844Z,2.04
2023-01-09T14:01:19.859Z,2.03
2023-01-09T14:02:19.845Z,2.05
2023-01-09T14:03:19.764Z,2.07
2023-01-09T14:04:19.749Z,2.02
2023-01-09T14:05:19.709Z,1.99
2023-01-09T14:06:19.716Z,1.97
2023-01-09T14:07:19.675Z,1.96
2023-01-09T14:08:19.652Z,1.95
2023-01-09T14:09:19.629Z,1.92
2023-01-09T14:10:19.590Z,1.98
2023-01-09T14:11:19.576Z,1.99
2023-01-09T14:12:19.563Z,1.93
2023-01-09T14:13:19.519Z,1.86
2023-01-09T14:14:19.495Z,1.80
2023-01-09T14:15:19.472Z,1.79
2023-01-09T14:16:19.507Z,1.82
2023-01-09T14:17:19.429Z,1.82
2023-01-09T14:18:19.396Z,1.80
2023-01-09T14:19:19.376Z,1.82
2023-01-09T14:20:19.353Z,1.74
2023-01-09T14:21:19.323Z,1.76
2023-01-09T14:23:35.273Z,1.77
2023-01-09T14:25:19.230Z,1.78
2023-01-09T14:26:19.202Z,1.69
2023-01-09T14:27:19.173Z,1.69
2023-01-09T14:28:19.154Z,1.78
2023-01-09T14:29:19.117Z,1.90
2023-01-09T14:30:19.093Z,1.88
2023-01-09T14:31:19.164Z,1.88
2023-01-09T14:32:19.036Z,1.91
2023-01-09T14:33:19.007Z,1.98
2023-01-09T14:34:30.255Z,2.05
2023-01-09T14:36:18.963Z,1.98
2023-01-09T14:37:18.930Z,1.98
2023-01-09T14:38:18.904Z,2.00
2023-01-09T14:39:18.882Z,2.10
2023-01-09T14:40:18.875Z,2.08
2023-01-09T14:41:18.848Z,2.10
2023-01-09T14:42:18.809Z,1.98
2023-01-09T14:43:18.791Z,1.91
2023-01-09T14:44:18.763Z,2.01
2023-01-09T14:45:18.743Z,2.08
2023-01-09T14:46:18.804Z,2.05
2023-01-09T14:47:18.715Z,1.94
2023-01-09T14:48:18.685Z,2.04
2023-01-09T14:49:18.658Z,2.08
2023-01-09T14:50:18.651Z,2.04
2023-01-09T14:51:18.649Z,1.95
2023-01-09T14:52:18.604Z,2.04
2023-01-09T14:53:18.585Z,2.11
2023-01-09T14:54:18.562Z,2.14
2023-01-09T14:55:18.535Z,2.11
2023-01-09T14:56:18.495Z,2.11
2023-01-09T14:57:18.467Z,2.04
2023-01-09T14:58:18.466Z,2.03
2023-01-09T14:59:18.433Z,2.11
2023-01-09T15:00:18.394Z,2.15
2023-01-09T15:01:18.440Z,2.14
2023-01-09T15:02:18.515Z,2.15
2023-01-09T15:03:18.348Z,2.15
2023-01-09T15:04:18.297Z,2.15
2023-01-09T15:05:18.271Z,2.16
2023-01-09T15:06:18.239Z,2.07
2023-01-09T15:07:18.232Z,2.13
2023-01-09T15:08:18.208Z,2.09
2023-01-09T15:09:18.172Z,2.07
2023-01-09T15:10:18.159Z,2.15
2023-01-09T15:11:18.144Z,2.20
2023-01-09T15:12:18.135Z,1.93
2023-01-09T15:13:18.102Z,1.95
2023-01-09T15:14:18.086Z,2.01
2023-01-09T15:15:18.045Z,2.00
2023-01-09T15:16:18.034Z,2.14
2023-01-09T15:17:18.026Z,1.99
2023-01-09T15:18:17.988Z,1.89
2023-01-09T15:19:17.966Z,1.87
2023-01-09T15:20:17.950Z,1.85
2023-01-09T15:21:17.913Z,1.81
2023-01-09T15:22:17.901Z,1.84
2023-01-09T15:23:17.887Z,1.77
2023-01-09T15:24:17.856Z,1.75
2023-01-09T15:25:19.313Z,1.72
2023-01-09T15:26:17.804Z,1.74
2023-01-09T15:27:17.786Z,1.68
2023-01-09T15:28:17.761Z,1.61
2023-01-09T15:29:17.753Z,1.59
2023-01-09T15:30:17.727Z,1.59
2023-01-09T15:31:17.745Z,1.59
2023-01-09T15:32:17.710Z,1.56
2023-01-09T15:33:17.658Z,1.58
2023-01-09T15:34:17.646Z,1.48
2023-01-09T15:35:17.633Z,1.41
2023-01-09T15:36:17.624Z,1.37
2023-01-09T16:23:16.736Z,1.17
2023-01-09T16:24:16.711Z,1.17
2023-01-09T16:25:16.694Z,1.18
2023-01-09T16:26:16.698Z,1.18
2023-01-09T16:27:16.663Z,1.18
2023-01-09T16:29:16.650Z,1.20
2023-01-09T16:30:16.639Z,1.19
2023-01-09T16:31:16.610Z,1.20
2023-01-09T16:32:16.604Z,1.20
2023-01-09T16:33:16.597Z,1.21
2023-01-09T16:34:16.576Z,1.20
2023-01-09T16:35:16.554Z,1.21
2023-01-09T16:36:16.563Z,1.20
2023-01-09T16:37:16.597Z,1.20
2023-01-09T16:38:16.511Z,1.21
2023-01-09T16:39:17.322Z,1.22
2023-01-09T16:40:16.476Z,1.21
2023-01-09T16:41:16.452Z,1.24
2023-01-09T16:42:16.440Z,1.23
2023-01-09T16:43:16.414Z,1.23
2023-01-09T16:44:16.392Z,1.23
2023-01-09T16:45:16.375Z,1.24
2023-01-09T16:46:16.419Z,1.24
2023-01-09T16:47:16.338Z,1.25
2023-01-09T16:48:16.319Z,1.25
2023-01-09T16:49:16.340Z,1.23
2023-01-09T16:50:16.303Z,1.24
2023-01-09T16:51:16.310Z,1.25
2023-01-09T16:52:16.297Z,1.24
2023-01-09T16:53:16.259Z,1.26
2023-01-09T16:54:16.256Z,1.29
2023-01-09T16:55:16.234Z,1.27
2023-01-09T16:56:16.201Z,1.27
2023-01-09T16:57:16.192Z,1.27
2023-01-09T16:58:18.468Z,1.28
2023-01-09T16:59:16.242Z,1.30
2023-01-09T17:00:16.233Z,1.30
2023-01-09T17:01:16.246Z,1.29
2023-01-09T17:02:16.261Z,1.29
2023-01-09T17:03:16.195Z,1.27
2023-01-09T17:04:16.191Z,1.28
2023-01-09T17:05:16.162Z,1.29
2023-01-09T17:06:16.135Z,1.28
2023-01-09T17:07:16.149Z,1.31
2023-01-09T17:08:16.127Z,1.30
2023-01-09T17:09:16.083Z,1.29
2023-01-09T17:10:16.056Z,1.30
2023-01-09T17:11:16.047Z,1.32
2023-01-09T17:12:16.024Z,1.32
2023-01-09T17:13:16.013Z,1.32
2023-01-09T17:14:15.994Z,1.32
2023-01-09T17:15:15.979Z,1.32
2023-01-09T17:16:15.995Z,1.32
2023-01-09T17:17:15.951Z,1.32
2023-01-09T17:18:15.922Z,1.34
2023-01-09T17:19:15.932Z,1.35
2023-01-09T17:20:15.908Z,1.32
2023-01-09T17:21:15.908Z,1.33
2023-01-09T17:22:15.898Z,1.34
2023-01-09T17:23:15.877Z,1.36
2023-01-09T17:24:15.876Z,1.33
2023-01-09T17:25:15.802Z,1.34
2023-01-09T17:26:15.806Z,1.34
2023-01-09T17:27:15.765Z,1.34
2023-01-09T17:28:15.745Z,1.35
2023-01-09T17:29:15.754Z,1.35
2023-01-09T17:30:19.606Z,1.35
2023-01-09T17:31:15.803Z,1.34
2023-01-09T17:32:15.787Z,1.33
2023-01-09T17:33:15.661Z,1.32
2023-01-09T17:34:15.650Z,1.35
2023-01-09T17:35:15.641Z,1.34
2023-01-09T17:36:15.611Z,1.32
2023-01-09T17:37:15.720Z,1.34
2023-01-09T17:38:15.592Z,1.34
2023-01-09T17:39:15.564Z,1.34
2023-01-09T17:40:15.547Z,1.34
2023-01-09T17:41:15.533Z,1.31
2023-01-09T17:42:15.525Z,1.32
2023-01-09T17:43:15.521Z,1.33
2023-01-09T17:44:15.504Z,1.31
2023-01-09T17:45:15.469Z,1.31
2023-01-09T17:46:15.537Z,1.32
2023-01-09T17:47:15.460Z,1.33
2023-01-09T17:48:15.408Z,1.30
2023-01-09T17:49:15.376Z,1.30
2023-01-09T17:50:15.370Z,1.30
2023-01-09T17:51:15.375Z,1.30
2023-01-09T17:52:15.341Z,1.33
2023-01-09T17:53:15.329Z,1.31
2023-01-09T17:54:15.294Z,1.31
2023-01-09T17:55:15.327Z,1.32
2023-01-09T17:56:15.302Z,1.32
2023-01-09T17:57:15.296Z,1.32
2023-01-09T17:58:15.261Z,1.31
2023-01-09T17:59:15.289Z,1.33
2023-01-09T18:00:15.235Z,1.32
2023-01-09T18:01:15.348Z,1.30
2023-01-09T18:02:15.277Z,1.34
2023-01-09T18:03:15.192Z,1.32
2023-01-09T18:04:15.183Z,1.32
2023-01-09T18:05:15.177Z,1.32
2023-01-09T18:06:15.148Z,1.31
2023-01-09T18:07:15.149Z,1.34
2023-01-09T18:08:15.119Z,1.34
2023-01-09T18:09:15.121Z,1.35
2023-01-09T18:10:15.108Z,1.32
2023-01-09T18:11:15.099Z,1.34
2023-01-09T18:12:15.087Z,1.32
2023-01-09T18:13:15.090Z,1.33
2023-01-09T18:14:15.047Z,1.32
2023-01-09T18:15:15.044Z,1.32
2023-01-09T18:16:15.087Z,1.34
2023-01-09T18:17:15.023Z,1.34
2023-01-09T18:18:15.031Z,1.34
2023-01-09T18:19:15.016Z,1.34
2023-01-09T18:20:15.023Z,1.35
2023-01-09T18:21:14.997Z,1.34
2023-01-09T18:22:14.994Z,1.37
2023-01-09T18:23:14.970Z,1.33
2023-01-09T18:24:14.945Z,1.34
2023-01-09T18:25:14.971Z,1.34
2023-01-09T18:26:14.948Z,1.35
2023-01-09T18:27:14.905Z,1.33
2023-01-09T18:28:14.902Z,1.34
2023-01-09T18:29:14.890Z,1.34
2023-01-09T18:30:14.882Z,1.35
2023-01-09T18:31:14.881Z,1.35
2023-01-09T18:32:14.852Z,1.36
2023-01-09T18:33:14.854Z,1.36
2023-01-09T18:34:14.819Z,1.35
2023-01-09T18:35:14.825Z,1.35