createdAt,value
2019-05-30T08:56:42.553Z,71.30
2019-05-30T09:00:52.832Z,73.40
2019-05-30T09:05:06.559Z,73.80
2019-05-30T09:09:14.020Z,73.90
2019-05-30T09:13:23.104Z,74.10
2019-05-30T09:17:31.583Z,74.20
2019-05-30T09:21:41.442Z,74.10
2019-05-30T09:25:51.007Z,73.90
2019-05-30T09:29:59.934Z,73.60
2019-05-30T09:34:12.127Z,73.20
2019-05-30T09:38:23.791Z,72.90
2019-05-30T09:42:34.522Z,72.70
2019-05-30T09:46:48.569Z,72.70
2019-05-30T09:51:02.733Z,72.70
2019-05-30T09:55:18.435Z,72.50
2019-05-30T09:59:29.014Z,72.30
2019-05-30T10:03:39.253Z,72.60
2019-05-30T10:07:49.352Z,72.50
2019-05-30T10:12:01.246Z,72.40
2019-05-30T10:16:09.827Z,72.40
2019-05-30T10:20:18.942Z,72.40
2019-05-30T10:24:27.470Z,72.10
2019-05-30T10:28:37.259Z,71.70
2019-05-30T10:32:47.390Z,71.30
2019-05-30T10:36:58.039Z,70.60
2019-05-30T10:41:09.006Z,70.80
2019-05-30T10:45:18.680Z,69.40
2019-05-30T10:49:34.832Z,68.50
2019-05-30T10:53:41.643Z,67.90
2019-05-30T10:57:51.620Z,66.90
2019-05-30T11:02:00.434Z,66.60
2019-05-30T11:06:35.877Z,66.20
2019-05-30T11:10:46.407Z,65.70
2019-05-30T11:14:55.320Z,65.30
2019-05-30T11:19:07.474Z,65.10
2019-05-30T11:23:17.739Z,65.10
2019-05-30T11:27:27.553Z,65.50
2019-05-30T11:31:38.090Z,65.90
2019-05-30T11:35:46.684Z,66.30
2019-05-30T11:39:57.303Z,66.30
2019-05-30T11:44:05.622Z,66.40
2019-05-30T11:48:14.183Z,66.40
2019-05-30T11:52:22.698Z,66.00
2019-05-30T11:56:31.205Z,65.70
2019-05-30T12:00:39.845Z,65.60
2019-05-30T12:04:48.385Z,65.50
2019-05-30T12:08:57.017Z,65.10
2019-05-30T12:13:05.690Z,65.10
2019-05-30T12:17:15.239Z,65.10
2019-05-30T12:21:24.349Z,65.30
2019-05-30T12:25:32.846Z,65.20
2019-05-30T12:29:41.366Z,65.40
2019-05-30T12:33:49.777Z,65.30
2019-05-30T12:38:02.658Z,65.20
2019-05-30T12:42:09.063Z,65.00
2019-05-30T12:46:17.593Z,64.80
2019-05-30T12:50:27.092Z,64.80
2019-05-30T12:54:36.521Z,64.90
2019-05-30T12:58:45.109Z,65.00
2019-05-30T13:02:54.696Z,64.90
2019-05-30T13:07:04.180Z,65.40
2019-05-30T13:11:14.996Z,66.10
2019-05-30T13:15:23.470Z,67.00
2019-05-30T13:19:31.991Z,67.80
2019-05-30T13:23:41.990Z,68.30
2019-05-30T13:27:50.664Z,69.20
2019-05-30T13:32:00.385Z,69.80
2019-05-30T13:36:09.076Z,70.20
2019-05-30T13:40:25.361Z,70.70
2019-05-30T13:44:31.047Z,70.80
2019-05-30T13:48:39.474Z,70.90
2019-05-30T13:52:48.171Z,70.90
2019-05-30T13:56:56.718Z,70.90
2019-05-30T14:01:10.478Z,70.70
2019-05-30T14:05:16.204Z,70.20
2019-05-30T14:09:25.883Z,69.50
2019-05-30T14:13:35.543Z,69.20
2019-05-30T14:17:44.006Z,69.00
2019-05-30T14:21:52.661Z,68.80
2019-05-30T14:26:03.231Z,69.30
2019-05-30T14:30:13.084Z,69.60
2019-05-30T14:34:20.754Z,70.00
2019-05-30T14:38:29.069Z,70.50
2019-05-30T14:42:37.579Z,70.60
2019-05-30T14:46:46.078Z,70.70
2019-05-30T14:50:54.539Z,70.60
2019-05-30T14:55:02.970Z,70.80
2019-05-30T14:59:13.157Z,71.00
2019-05-30T15:03:21.786Z,71.30
2019-05-30T15:07:30.298Z,71.30
2019-05-30T15:11:39.017Z,71.50
2019-05-30T15:15:47.505Z,71.40
2019-05-30T15:19:58.184Z,71.20
2019-05-30T15:24:07.797Z,71.00
2019-05-30T15:28:16.670Z,70.50
2019-05-30T15:32:25.197Z,70.20
2019-05-30T15:36:34.181Z,70.30
2019-05-30T15:40:42.819Z,70.40
2019-05-30T15:44:52.258Z,70.00
2019-05-30T15:49:00.557Z,70.20
2019-05-30T15:53:13.105Z,69.50
2019-05-30T15:57:21.973Z,68.90
2019-05-30T16:01:30.282Z,68.60
2019-05-30T16:05:40.184Z,68.70
2019-05-30T16:09:48.706Z,68.90
2019-05-30T16:13:57.484Z,69.20
2019-05-30T16:18:06.428Z,69.40
2019-05-30T16:22:18.360Z,69.70
2019-05-30T16:26:28.502Z,69.70
2019-05-30T16:30:39.199Z,69.60
2019-05-30T16:34:47.735Z,69.40
2019-05-30T16:38:56.559Z,69.40
2019-05-30T16:43:05.594Z,69.30
2019-05-30T16:47:14.590Z,69.30
2019-05-30T16:51:23.610Z,69.40
2019-05-30T16:55:33.740Z,69.30
2019-05-30T16:59:41.185Z,69.30
2019-05-30T17:03:49.785Z,69.10
2019-05-30T17:07:59.991Z,69.10
2019-05-30T17:12:09.034Z,69.20
2019-05-30T17:16:17.894Z,69.40
2019-05-30T17:20:27.935Z,69.50
2019-05-30T17:24:36.512Z,69.40
2019-05-30T17:28:45.299Z,70.20
2019-05-30T17:32:54.658Z,69.30
2019-05-30T17:37:04.700Z,69.30
2019-05-30T17:41:13.375Z,69.20
2019-05-30T17:45:23.331Z,69.30
2019-05-30T17:49:32.164Z,69.30
2019-05-30T17:53:41.694Z,69.30
2019-05-30T17:57:54.428Z,69.30
2019-05-30T18:02:02.990Z,69.30
2019-05-30T18:06:11.667Z,69.60
2019-05-30T18:10:24.843Z,69.60
2019-05-30T18:14:37.678Z,69.80
2019-05-30T18:18:47.421Z,69.90
2019-05-30T18:22:57.027Z,70.00
2019-05-30T18:27:08.051Z,70.20
2019-05-30T18:31:17.565Z,70.30
2019-05-30T18:35:26.305Z,70.40
2019-05-30T18:39:36.268Z,70.50
2019-05-30T18:43:44.877Z,70.60
2019-05-30T18:47:54.047Z,71.30
2019-05-30T18:52:03.052Z,70.80
2019-05-30T18:56:12.585Z,71.10
2019-05-30T19:00:21.148Z,71.40
2019-05-30T19:04:29.738Z,71.80
2019-05-30T19:08:39.247Z,72.10
2019-05-30T19:12:50.548Z,72.40
2019-05-30T19:16:59.418Z,72.80
2019-05-30T19:21:08.798Z,73.10
2019-05-30T19:25:20.693Z,73.40
2019-05-30T19:29:31.051Z,73.60
2019-05-30T19:33:40.121Z,73.90
2019-05-30T19:37:48.998Z,74.30
2019-05-30T19:41:57.856Z,74.50
2019-05-30T19:46:08.067Z,74.80
2019-05-30T19:50:16.732Z,74.90
2019-05-30T19:54:25.543Z,75.10
2019-05-30T19:58:35.549Z,75.30
2019-05-30T20:02:44.473Z,75.60
2019-05-30T20:06:53.111Z,75.70
2019-05-30T20:11:02.198Z,75.80
2019-05-30T20:15:12.607Z,76.10
2019-05-30T20:19:21.280Z,76.20
2019-05-30T20:23:30.177Z,76.30
2019-05-30T20:27:40.890Z,76.50
2019-05-30T20:31:50.650Z,76.60
2019-05-30T20:35:59.991Z,76.90
2019-05-30T20:40:09.412Z,77.00
2019-05-30T20:44:18.320Z,77.20
2019-05-30T20:48:27.057Z,77.30
2019-05-30T20:52:40.489Z,77.40
2019-05-30T20:56:50.086Z,78.20
2019-05-30T21:00:56.284Z,77.80
2019-05-30T21:05:07.364Z,77.90
2019-05-30T21:09:28.480Z,78.00
2019-05-30T21:13:29.175Z,78.10
2019-05-30T21:17:37.868Z,78.60
2019-05-30T21:21:46.508Z,78.80
2019-05-30T21:25:55.454Z,78.90
2019-05-30T21:30:04.176Z,79.10
2019-05-30T21:34:13.289Z,79.10
2019-05-30T21:38:21.974Z,79.10
2019-05-30T21:42:30.433Z,79.30
2019-05-30T21:46:42.471Z,79.40
2019-05-30T21:50:51.957Z,79.40
2019-05-30T21:55:03.561Z,80.20
2019-05-30T21:59:12.234Z,79.70
2019-05-30T22:03:21.765Z,79.80
2019-05-30T22:07:30.326Z,80.00
2019-05-30T22:11:38.854Z,80.20
2019-05-30T22:15:48.251Z,80.30
2019-05-30T22:19:57.084Z,80.30
2019-05-30T22:24:06.163Z,80.30
2019-05-30T22:28:15.161Z,80.30
2019-05-30T22:32:27.280Z,80.40
2019-05-30T22:36:35.742Z,80.20
2019-05-30T22:40:45.816Z,80.20
2019-05-30T22:44:56.323Z,80.20
2019-05-30T22:49:05.054Z,80.10
2019-05-30T22:53:13.492Z,80.10
2019-05-30T22:57:22.032Z,80.10
2019-05-30T23:01:31.041Z,79.90
2019-05-30T23:05:39.557Z,79.80
2019-05-30T23:09:48.044Z,79.70
2019-05-30T23:13:56.578Z,79.50
2019-05-30T23:18:04.993Z,79.40
2019-05-30T23:22:13.406Z,79.40
2019-05-30T23:26:22.090Z,79.70
2019-05-30T23:30:31.174Z,79.10
2019-05-30T23:34:39.598Z,79.10
2019-05-30T23:38:48.651Z,79.00
2019-05-30T23:42:57.572Z,78.80
2019-05-30T23:47:06.330Z,78.70
2019-05-30T23:51:14.861Z,78.50
2019-05-30T23:55:23.731Z,78.40
2019-05-30T23:59:34.503Z,78.40
