createdAt,value
2019-01-15T00:00:11.422Z,97.80
2019-01-15T00:05:20.131Z,98.00
2019-01-15T00:10:27.308Z,98.10
2019-01-15T00:15:35.722Z,98.10
2019-01-15T00:20:42.874Z,98.20
2019-01-15T00:25:50.664Z,98.40
2019-01-15T00:30:57.725Z,99.00
2019-01-15T00:36:04.920Z,98.90
2019-01-15T00:41:12.097Z,99.30
2019-01-15T00:46:19.127Z,99.80
2019-01-15T00:51:26.234Z,99.90
2019-01-15T00:56:33.421Z,99.90
2019-01-15T01:01:40.581Z,99.90
2019-01-15T01:06:47.726Z,99.90
2019-01-15T01:11:55.001Z,99.90
2019-01-15T01:17:02.397Z,99.90
2019-01-15T01:22:09.638Z,99.90
2019-01-15T01:27:16.879Z,99.90
2019-01-15T01:32:24.355Z,99.90
2019-01-15T01:37:31.435Z,99.90
2019-01-15T01:42:38.614Z,99.90
2019-01-15T01:47:45.770Z,99.90
2019-01-15T01:52:52.943Z,99.90
2019-01-15T01:58:00.101Z,99.90
2019-01-15T02:03:07.486Z,99.90
2019-01-15T02:08:14.566Z,99.90
2019-01-15T02:13:21.914Z,99.90
2019-01-15T02:18:28.984Z,99.90
2019-01-15T02:23:36.041Z,99.90
2019-01-15T02:28:43.195Z,99.90
2019-01-15T02:33:50.430Z,99.90
2019-01-15T02:38:57.463Z,99.90
2019-01-15T02:44:05.011Z,99.90
2019-01-15T02:49:12.100Z,99.90
2019-01-15T02:54:19.977Z,99.90
2019-01-15T02:59:27.287Z,99.90
2019-01-15T03:04:34.441Z,99.90
2019-01-15T03:09:41.514Z,99.90
2019-01-15T03:14:48.564Z,99.90
2019-01-15T03:19:55.725Z,99.90
2019-01-15T03:25:02.940Z,99.90
2019-01-15T03:30:14.618Z,99.90
2019-01-15T03:35:22.107Z,99.90
2019-01-15T03:40:29.176Z,99.90
2019-01-15T03:45:36.236Z,99.90
2019-01-15T03:50:43.272Z,99.90
2019-01-15T03:55:50.429Z,99.90
2019-01-15T04:00:57.529Z,99.90
2019-01-15T04:06:06.092Z,99.90
2019-01-15T04:11:13.193Z,99.90
2019-01-15T04:16:21.359Z,99.90
2019-01-15T04:21:28.410Z,99.90
2019-01-15T04:26:35.591Z,99.90
2019-01-15T04:31:42.615Z,99.90
2019-01-15T04:36:49.751Z,99.90
2019-01-15T04:41:58.265Z,99.90
2019-01-15T04:47:05.940Z,99.90
2019-01-15T04:52:13.038Z,99.90
2019-01-15T04:57:20.213Z,99.90
2019-01-15T05:02:27.306Z,99.90
2019-01-15T05:07:35.125Z,99.90
2019-01-15T05:12:42.204Z,99.90
2019-01-15T05:17:49.286Z,99.90
2019-01-15T05:22:56.372Z,99.90
2019-01-15T05:28:03.525Z,99.90
2019-01-15T05:33:10.706Z,99.90
2019-01-15T05:38:17.886Z,99.90
2019-01-15T05:43:26.161Z,99.90
2019-01-15T05:48:37.622Z,99.90
2019-01-15T05:53:44.685Z,99.90
2019-01-15T05:58:52.056Z,99.90
2019-01-15T06:04:02.124Z,99.90
2019-01-15T06:09:11.253Z,99.90
2019-01-15T06:14:18.612Z,99.90
2019-01-15T06:19:25.697Z,99.90
2019-01-15T06:24:32.761Z,99.90
2019-01-15T06:29:39.833Z,99.90
2019-01-15T06:34:47.011Z,99.90
2019-01-15T06:39:54.402Z,99.90
2019-01-15T06:45:01.678Z,99.90
2019-01-15T06:50:09.259Z,99.90
2019-01-15T06:55:18.091Z,99.90
2019-01-15T07:00:28.061Z,99.90
2019-01-15T07:05:35.142Z,99.90
2019-01-15T07:10:42.493Z,99.90
2019-01-15T07:15:51.453Z,99.90
2019-01-15T07:20:59.942Z,99.90
2019-01-15T07:26:07.507Z,99.90
2019-01-15T07:31:14.877Z,99.90
2019-01-15T07:36:22.252Z,99.90
2019-01-15T07:41:29.521Z,99.90
2019-01-15T07:46:36.613Z,99.90
2019-01-15T07:51:43.643Z,99.90
2019-01-15T07:56:51.040Z,99.90
2019-01-15T08:01:59.498Z,99.90
2019-01-15T08:07:07.686Z,99.90
2019-01-15T08:12:15.672Z,99.90
2019-01-15T08:17:22.861Z,99.90
2019-01-15T08:22:30.032Z,99.90
2019-01-15T08:27:37.106Z,99.90
2019-01-15T08:32:44.654Z,99.90
2019-01-15T08:37:52.258Z,99.90
2019-01-15T08:42:59.341Z,99.90
2019-01-15T08:48:10.889Z,99.90
2019-01-15T08:53:20.956Z,99.90
2019-01-15T08:58:30.054Z,99.90
2019-01-15T09:03:37.343Z,99.90
2019-01-15T09:08:45.227Z,99.90
2019-01-15T09:13:52.413Z,99.90
2019-01-15T09:18:59.808Z,99.90
2019-01-15T09:24:07.001Z,99.90
2019-01-15T09:29:14.083Z,99.90
2019-01-15T09:34:21.286Z,99.20
2019-01-15T09:39:28.368Z,98.70
2019-01-15T09:44:35.739Z,99.00
2019-01-15T09:49:42.674Z,98.70
2019-01-15T09:54:49.894Z,98.00
2019-01-15T09:59:57.393Z,97.80
2019-01-15T10:05:04.980Z,97.80
2019-01-15T10:10:12.693Z,97.80
2019-01-15T10:15:20.850Z,98.10
2019-01-15T10:20:28.475Z,96.90
2019-01-15T10:25:36.256Z,97.10
2019-01-15T10:31:33.320Z,96.10
2019-01-15T10:36:38.553Z,96.00
2019-01-15T10:41:45.914Z,95.00
2019-01-15T10:46:52.940Z,94.70
2019-01-15T10:52:00.286Z,93.30
2019-01-15T10:57:07.354Z,94.60
2019-01-15T11:02:14.429Z,94.20
2019-01-15T11:07:23.115Z,95.40
2019-01-15T11:12:31.185Z,94.10
2019-01-15T11:17:38.244Z,94.80
2019-01-15T11:22:46.664Z,94.20
2019-01-15T11:27:53.764Z,95.30
2019-01-15T11:33:07.263Z,94.40
2019-01-15T11:38:15.334Z,94.10
2019-01-15T11:43:23.222Z,92.70
2019-01-15T11:48:30.351Z,91.70
2019-01-15T11:53:38.405Z,92.20
2019-01-15T11:58:46.109Z,91.30
2019-01-15T12:04:07.116Z,82.90
2019-01-15T12:09:32.114Z,65.50
2019-01-15T12:14:57.104Z,50.40
2019-01-15T12:20:29.760Z,47.60
2019-01-15T12:25:56.212Z,41.70
2019-01-15T12:31:37.055Z,36.40
2019-01-15T12:37:02.211Z,34.90
2019-01-15T12:42:34.204Z,33.10
2019-01-15T12:48:19.086Z,33.00
2019-01-15T12:53:37.045Z,30.40
2019-01-15T12:59:10.295Z,31.30
2019-01-15T13:04:33.535Z,31.00
2019-01-15T13:09:57.994Z,32.80
2019-01-15T13:15:38.411Z,36.40
2019-01-15T13:21:03.181Z,40.10
2019-01-15T13:26:28.214Z,45.60
2019-01-15T13:32:03.716Z,50.10
2019-01-15T13:37:32.551Z,57.30
2019-01-15T13:43:12.282Z,71.30
2019-01-15T13:48:53.363Z,83.00
2019-01-15T13:54:22.399Z,89.20
2019-01-15T13:59:43.236Z,91.60
2019-01-15T14:05:07.758Z,92.60
2019-01-15T14:10:33.963Z,93.20
2019-01-15T14:15:52.628Z,93.50
2019-01-15T14:21:34.946Z,94.40
2019-01-15T14:27:01.411Z,94.80
2019-01-15T14:32:23.671Z,95.00
2019-01-15T14:37:53.008Z,95.40
2019-01-15T14:43:17.982Z,95.80
2019-01-15T14:48:43.955Z,96.30
2019-01-15T14:54:12.768Z,96.80
2019-01-15T14:59:38.901Z,98.20
2019-01-15T15:05:15.854Z,99.80
2019-01-15T15:10:38.215Z,99.90
2019-01-15T15:16:04.163Z,99.90
2019-01-15T15:21:30.813Z,99.90
2019-01-15T15:26:47.068Z,99.90
2019-01-15T15:32:11.625Z,99.90
2019-01-15T15:37:43.881Z,99.90
2019-01-15T15:43:03.005Z,99.90
2019-01-15T15:48:27.893Z,99.90
2019-01-15T15:53:53.964Z,99.90
2019-01-15T15:59:19.363Z,99.90
2019-01-15T16:04:40.499Z,99.90
2019-01-15T16:10:17.298Z,99.90
2019-01-15T16:15:34.786Z,99.90
2019-01-15T16:21:09.526Z,99.90
2019-01-15T16:26:26.275Z,99.90
2019-01-15T16:31:52.226Z,99.90
2019-01-15T16:37:21.435Z,99.90
2019-01-15T16:48:43.769Z,99.90
2019-01-15T16:54:13.204Z,99.90
2019-01-15T16:59:37.800Z,99.90
2019-01-15T17:05:03.073Z,99.90
2019-01-15T17:10:29.170Z,99.90
2019-01-15T17:15:55.251Z,99.90
2019-01-15T17:21:27.435Z,99.90
2019-01-15T17:26:53.269Z,99.90
2019-01-15T17:32:29.483Z,99.90
2019-01-15T17:37:56.996Z,99.90
2019-01-15T17:43:31.440Z,99.90
2019-01-15T17:49:04.826Z,99.90
2019-01-15T17:54:29.567Z,99.90
2019-01-15T18:00:01.821Z,99.90
2019-01-15T18:05:31.022Z,99.90
2019-01-15T18:10:57.994Z,99.90
2019-01-15T18:16:25.594Z,99.90
2019-01-15T18:21:46.620Z,99.90
2019-01-15T18:27:16.557Z,99.90
2019-01-15T18:32:42.880Z,99.90
2019-01-15T18:38:00.399Z,99.90
2019-01-15T18:43:28.763Z,99.90
2019-01-15T18:49:05.750Z,99.90
2019-01-15T18:54:44.319Z,99.90
2019-01-15T19:00:14.499Z,99.90
2019-01-15T19:05:48.752Z,99.90
2019-01-15T19:11:27.063Z,99.90
2019-01-15T19:16:50.941Z,99.90
2019-01-15T19:22:38.795Z,99.90
2019-01-15T19:28:02.744Z,99.90
2019-01-15T19:33:44.741Z,99.90
2019-01-15T19:39:10.519Z,99.90
2019-01-15T19:44:37.091Z,99.90
2019-01-15T19:50:06.187Z,99.90
2019-01-15T19:55:37.870Z,99.90
2019-01-15T20:06:49.464Z,99.90
2019-01-15T20:12:25.035Z,99.90
2019-01-15T20:18:01.285Z,99.90
2019-01-15T20:23:28.234Z,99.90
2019-01-15T20:28:48.277Z,99.90
2019-01-15T20:34:23.541Z,99.90
2019-01-15T20:39:49.758Z,99.90
2019-01-15T20:45:07.774Z,99.90
2019-01-15T20:50:37.727Z,99.90
2019-01-15T20:56:07.998Z,99.90
2019-01-15T21:01:34.257Z,99.90
2019-01-15T21:06:59.841Z,99.90
2019-01-15T21:12:35.224Z,99.90
2019-01-15T21:17:58.045Z,99.90
2019-01-15T21:23:24.951Z,99.90
2019-01-15T21:28:43.499Z,99.90
2019-01-15T21:34:16.920Z,99.90
2019-01-15T21:39:46.123Z,99.90
2019-01-15T21:45:25.890Z,99.90
2019-01-15T21:50:51.948Z,99.90
2019-01-15T21:56:11.124Z,99.90
2019-01-15T22:01:39.327Z,99.90
2019-01-15T22:07:11.615Z,99.90
2019-01-15T22:12:43.898Z,99.90
2019-01-15T22:18:19.173Z,99.90
2019-01-15T22:23:57.416Z,99.90
2019-01-15T22:29:24.754Z,99.90
2019-01-15T22:34:54.733Z,99.90
2019-01-15T22:40:19.481Z,99.90
2019-01-15T22:45:38.712Z,99.90
2019-01-15T22:50:56.559Z,99.90
2019-01-15T22:56:34.667Z,99.90
2019-01-15T23:02:19.249Z,99.90
2019-01-15T23:07:44.155Z,99.90
2019-01-15T23:13:00.994Z,99.90
2019-01-15T23:18:33.883Z,99.90
2019-01-15T23:23:56.268Z,99.90
2019-01-15T23:29:23.148Z,99.90
2019-01-15T23:34:41.389Z,99.90
2019-01-15T23:40:06.841Z,99.90
2019-01-15T23:45:32.823Z,99.90
2019-01-15T23:50:55.626Z,99.90
2019-01-15T23:56:23.156Z,99.90
