createdAt,value
2024-02-20T00:00:09.948Z,99.90
2024-02-20T00:02:37.728Z,99.90
2024-02-20T00:05:07.220Z,99.90
2024-02-20T00:07:35.060Z,99.90
2024-02-20T00:10:04.469Z,99.90
2024-02-20T00:12:33.320Z,99.90
2024-02-20T00:15:02.828Z,99.90
2024-02-20T00:17:30.807Z,99.90
2024-02-20T00:19:58.771Z,99.90
2024-02-20T00:22:26.689Z,99.90
2024-02-20T00:24:54.559Z,99.90
2024-02-20T00:27:24.108Z,99.90
2024-02-20T00:29:52.049Z,99.90
2024-02-20T00:32:20.876Z,99.90
2024-02-20T00:34:48.823Z,99.90
2024-02-20T00:37:17.082Z,99.90
2024-02-20T00:39:45.079Z,99.90
2024-02-20T00:42:12.835Z,99.90
2024-02-20T00:44:42.390Z,99.90
2024-02-20T00:47:11.124Z,99.90
2024-02-20T00:49:41.309Z,99.90
2024-02-20T00:52:09.377Z,99.90
2024-02-20T00:54:41.476Z,99.90
2024-02-20T00:57:10.309Z,99.90
2024-02-20T00:59:38.141Z,99.90
2024-02-20T01:02:11.360Z,99.90
2024-02-20T01:04:40.576Z,99.90
2024-02-20T01:07:08.876Z,99.90
2024-02-20T01:09:36.798Z,99.90
2024-02-20T01:12:05.337Z,99.90
2024-02-20T01:14:33.778Z,99.90
2024-02-20T01:17:01.793Z,99.90
2024-02-20T01:19:31.055Z,99.90
2024-02-20T01:21:59.466Z,99.90
2024-02-20T01:24:27.501Z,99.90
2024-02-20T01:26:56.045Z,99.90
2024-02-20T01:29:24.238Z,99.90
2024-02-20T01:31:52.313Z,99.90
2024-02-20T01:34:20.177Z,99.90
2024-02-20T01:36:49.443Z,99.90
2024-02-20T01:39:17.200Z,99.90
2024-02-20T01:41:44.972Z,99.90
2024-02-20T01:44:12.769Z,99.90
2024-02-20T01:46:42.418Z,99.90
2024-02-20T01:49:10.735Z,99.90
2024-02-20T01:51:39.217Z,99.90
2024-02-20T01:54:08.538Z,99.90
2024-02-20T01:56:37.568Z,99.90
2024-02-20T01:59:05.867Z,99.90
2024-02-20T02:01:33.945Z,99.90
2024-02-20T02:04:02.109Z,99.90
2024-02-20T02:06:30.632Z,99.90
2024-02-20T02:08:58.821Z,99.90
2024-02-20T02:11:28.303Z,99.90
2024-02-20T02:13:56.215Z,99.90
2024-02-20T02:16:24.152Z,99.90
2024-02-20T02:18:52.213Z,99.90
2024-02-20T02:21:20.460Z,99.90
2024-02-20T02:23:48.267Z,99.90
2024-02-20T02:26:18.455Z,99.90
2024-02-20T02:28:48.844Z,99.90
2024-02-20T02:31:17.859Z,99.90
2024-02-20T02:33:47.288Z,99.90
2024-02-20T02:36:15.944Z,99.90
2024-02-20T02:38:44.547Z,99.90
2024-02-20T02:41:13.270Z,99.90
2024-02-20T02:43:42.733Z,99.90
2024-02-20T02:46:12.577Z,99.90
2024-02-20T02:48:40.722Z,99.90
2024-02-20T02:51:09.658Z,99.90
2024-02-20T02:53:40.668Z,99.90
2024-02-20T02:56:12.873Z,99.90
2024-02-20T02:58:42.567Z,99.90
2024-02-20T03:01:11.621Z,99.90
2024-02-20T03:03:40.155Z,99.90
2024-02-20T03:06:10.236Z,99.90
2024-02-20T03:08:38.494Z,99.90
2024-02-20T03:11:08.194Z,99.90
2024-02-20T03:13:36.212Z,99.90
2024-02-20T03:16:06.796Z,99.90
2024-02-20T03:18:35.958Z,99.90
2024-02-20T03:21:03.801Z,99.90
2024-02-20T03:23:32.684Z,99.90
2024-02-20T03:26:02.162Z,99.90
2024-02-20T03:28:30.907Z,99.90
2024-02-20T03:30:59.197Z,99.90
2024-02-20T03:33:30.622Z,99.90
2024-02-20T03:35:59.589Z,99.90
2024-02-20T03:38:28.076Z,99.90
2024-02-20T03:40:56.039Z,99.90
2024-02-20T03:43:24.019Z,99.90
2024-02-20T03:45:51.865Z,99.90
2024-02-20T03:48:20.128Z,99.90
2024-02-20T03:50:49.943Z,99.90
2024-02-20T03:53:17.770Z,99.90
2024-02-20T03:55:45.539Z,99.90
2024-02-20T03:58:13.467Z,99.90
2024-02-20T04:00:41.393Z,99.90
2024-02-20T04:03:09.240Z,99.90
2024-02-20T04:05:38.681Z,99.90
2024-02-20T04:08:08.760Z,99.90
2024-02-20T04:10:36.691Z,99.90
2024-02-20T04:13:05.050Z,99.90
2024-02-20T04:15:32.972Z,99.90
2024-02-20T04:18:00.895Z,99.90
2024-02-20T04:20:28.710Z,99.90
2024-02-20T04:22:56.556Z,99.90
2024-02-20T04:25:25.895Z,99.90
2024-02-20T04:27:54.196Z,99.90
2024-02-20T04:30:22.102Z,99.90
2024-02-20T04:32:50.001Z,99.90
2024-02-20T04:35:17.893Z,99.90
2024-02-20T04:37:46.128Z,99.90
2024-02-20T04:40:14.941Z,99.90
2024-02-20T04:42:44.048Z,99.90
2024-02-20T04:45:12.639Z,99.90
2024-02-20T04:47:40.777Z,99.90
2024-02-20T04:50:09.958Z,99.90
2024-02-20T04:52:37.884Z,99.90
2024-02-20T04:55:06.596Z,99.90
2024-02-20T04:57:34.416Z,99.90
2024-02-20T05:00:09.140Z,99.90
2024-02-20T05:02:38.276Z,99.90
2024-02-20T05:05:06.837Z,99.90
2024-02-20T05:07:34.930Z,99.90
2024-02-20T05:10:02.868Z,99.90
2024-02-20T05:12:30.666Z,99.90
2024-02-20T05:14:58.535Z,99.90
2024-02-20T05:17:27.789Z,99.90
2024-02-20T05:19:55.616Z,99.90
2024-02-20T05:22:24.848Z,99.90
2024-02-20T05:24:55.898Z,99.90
2024-02-20T05:27:24.214Z,99.90
2024-02-20T05:29:52.023Z,99.90
2024-02-20T05:32:21.229Z,99.90
2024-02-20T05:34:50.481Z,99.90
2024-02-20T05:37:18.359Z,99.90
2024-02-20T05:39:46.221Z,99.90
2024-02-20T05:42:14.076Z,99.90
2024-02-20T05:44:41.871Z,99.90
2024-02-20T05:47:11.509Z,99.90
2024-02-20T05:49:39.541Z,99.90
2024-02-20T05:52:08.907Z,99.90
2024-02-20T05:54:36.756Z,99.90
2024-02-20T05:57:05.026Z,99.90
2024-02-20T05:59:33.183Z,99.90
2024-02-20T06:02:02.361Z,99.90
2024-02-20T06:04:30.283Z,99.90
2024-02-20T06:06:58.234Z,99.90
2024-02-20T06:09:29.357Z,99.90
2024-02-20T06:11:57.179Z,99.90
2024-02-20T06:14:25.048Z,99.90
2024-02-20T06:16:52.841Z,99.90
2024-02-20T06:19:21.721Z,99.90
2024-02-20T06:21:49.929Z,99.90
2024-02-20T06:24:17.717Z,99.90
2024-02-20T06:26:46.879Z,99.90
2024-02-20T06:29:14.612Z,99.90
2024-02-20T06:31:42.933Z,99.90
2024-02-20T06:34:11.332Z,99.90
2024-02-20T06:36:39.546Z,99.90
2024-02-20T06:39:07.854Z,99.90
2024-02-20T06:41:35.736Z,99.90
2024-02-20T06:44:04.900Z,99.90
2024-02-20T06:46:34.238Z,99.90
2024-02-20T06:49:02.092Z,99.90
2024-02-20T06:51:29.948Z,99.90
2024-02-20T06:53:58.185Z,99.90
2024-02-20T06:56:26.037Z,99.90
2024-02-20T06:58:54.075Z,99.90
2024-02-20T07:01:23.396Z,99.90
2024-02-20T07:03:53.983Z,99.90
2024-02-20T07:06:22.265Z,99.90
2024-02-20T07:08:50.111Z,99.90
2024-02-20T07:11:18.685Z,99.90
2024-02-20T07:13:46.653Z,99.90
2024-02-20T07:16:15.959Z,99.90
2024-02-20T07:18:45.941Z,99.90
2024-02-20T07:21:13.829Z,99.90
2024-02-20T07:23:43.390Z,99.90
2024-02-20T07:26:11.142Z,99.90
2024-02-20T07:28:40.183Z,99.90
2024-02-20T07:31:08.180Z,99.90
2024-02-20T07:33:37.716Z,99.90
2024-02-20T07:36:08.382Z,99.90
2024-02-20T07:38:36.215Z,99.90
2024-02-20T07:41:04.678Z,99.90
2024-02-20T07:43:35.804Z,99.90
2024-02-20T07:46:05.848Z,99.90
2024-02-20T07:48:33.793Z,99.90
2024-02-20T07:51:01.756Z,99.90
2024-02-20T07:53:30.941Z,99.90
2024-02-20T07:56:00.906Z,99.90
2024-02-20T07:58:34.759Z,99.90
2024-02-20T08:01:10.543Z,99.90
2024-02-20T08:03:38.609Z,99.90
2024-02-20T08:06:07.122Z,99.90
2024-02-20T08:08:36.381Z,99.90
2024-02-20T08:11:04.450Z,99.90
2024-02-20T08:13:32.318Z,99.90
2024-02-20T08:16:00.244Z,99.90
2024-02-20T08:18:28.149Z,99.90
2024-02-20T08:20:55.975Z,99.90
2024-02-20T08:23:23.735Z,99.90
2024-02-20T08:25:53.522Z,99.90
2024-02-20T08:28:21.382Z,99.90
2024-02-20T08:30:49.239Z,99.90
2024-02-20T08:33:16.356Z,99.90
2024-02-20T08:35:44.407Z,99.90
2024-02-20T08:38:12.166Z,99.90
2024-02-20T08:40:40.160Z,99.90
2024-02-20T08:43:09.509Z,99.90
2024-02-20T08:45:37.423Z,99.90
2024-02-20T08:48:05.861Z,99.90
2024-02-20T08:50:33.982Z,99.90
2024-02-20T08:53:06.791Z,99.90
2024-02-20T08:55:34.789Z,99.90
2024-02-20T08:58:02.768Z,95.70
2024-02-20T09:00:33.610Z,93.20
2024-02-20T09:03:02.805Z,93.30
2024-02-20T09:05:31.826Z,93.60
2024-02-20T09:08:00.659Z,94.30
2024-02-20T09:10:29.408Z,94.90
2024-02-20T09:12:57.842Z,95.60
2024-02-20T09:15:26.099Z,96.10
2024-02-20T09:17:56.396Z,94.70
2024-02-20T09:20:25.098Z,95.00
2024-02-20T09:22:54.278Z,96.00
2024-02-20T09:25:23.186Z,96.80
2024-02-20T09:27:52.263Z,97.00
2024-02-20T09:30:20.481Z,97.20
2024-02-20T09:32:49.442Z,96.80
2024-02-20T09:35:18.925Z,97.20
2024-02-20T09:37:46.926Z,96.80
2024-02-20T09:40:17.927Z,96.60
2024-02-20T09:42:50.105Z,96.40
2024-02-20T09:45:20.743Z,95.60
2024-02-20T09:47:55.169Z,96.20
2024-02-20T09:50:27.755Z,95.60
2024-02-20T09:52:56.777Z,94.20
2024-02-20T09:55:26.126Z,94.90
2024-02-20T09:57:55.250Z,95.10
2024-02-20T10:00:25.864Z,93.70
2024-02-20T10:02:57.673Z,93.00
2024-02-20T10:05:29.153Z,92.40
2024-02-20T10:08:01.278Z,92.30
2024-02-20T10:10:32.916Z,92.90
2024-02-20T10:13:01.775Z,93.20
2024-02-20T10:15:30.141Z,91.40
2024-02-20T10:18:02.708Z,90.60
2024-02-20T10:20:33.821Z,89.40
2024-02-20T10:23:06.761Z,88.00
2024-02-20T10:25:34.929Z,87.30
2024-02-20T10:28:06.400Z,86.10
2024-02-20T10:30:34.559Z,85.50
2024-02-20T10:33:02.543Z,83.10
2024-02-20T10:35:31.926Z,82.20
2024-02-20T10:38:05.732Z,82.10
2024-02-20T10:40:34.252Z,82.80
2024-02-20T10:43:03.043Z,82.50
2024-02-20T10:45:30.928Z,82.80
2024-02-20T10:48:00.718Z,83.80
2024-02-20T10:50:29.457Z,84.10
2024-02-20T10:53:02.741Z,83.90
2024-02-20T10:55:34.939Z,84.30
2024-02-20T10:58:06.481Z,83.30
2024-02-20T11:00:37.749Z,83.50
2024-02-20T11:03:08.626Z,83.30
2024-02-20T11:05:38.492Z,84.50
2024-02-20T11:08:10.536Z,84.50
2024-02-20T11:10:40.045Z,83.80
2024-02-20T11:13:15.888Z,83.50
2024-02-20T11:15:44.082Z,84.10
2024-02-20T11:18:19.597Z,84.30
2024-02-20T11:20:48.084Z,85.10
2024-02-20T11:23:17.311Z,82.90
2024-02-20T11:25:45.347Z,81.80
2024-02-20T11:28:15.762Z,78.80
2024-02-20T11:30:46.600Z,77.30
2024-02-20T11:33:16.974Z,76.80
2024-02-20T11:35:46.629Z,75.90
2024-02-20T11:38:14.912Z,76.80
2024-02-20T11:40:44.281Z,77.40
2024-02-20T11:43:12.397Z,77.40
2024-02-20T11:45:40.368Z,77.80
2024-02-20T11:48:09.972Z,78.60
2024-02-20T11:50:39.594Z,78.00
2024-02-20T11:53:08.829Z,78.80
2024-02-20T11:55:38.089Z,79.10
2024-02-20T11:58:07.925Z,78.50
2024-02-20T12:00:37.338Z,79.20
2024-02-20T12:03:07.667Z,79.40
2024-02-20T12:05:41.512Z,79.80
2024-02-20T12:08:14.466Z,78.50
2024-02-20T12:10:43.093Z,75.90
2024-02-20T12:13:17.564Z,74.90
2024-02-20T12:15:49.989Z,74.80
2024-02-20T12:18:25.283Z,74.50
2024-02-20T12:20:53.472Z,76.50
2024-02-20T12:23:21.513Z,76.10
2024-02-20T12:25:49.811Z,74.00
2024-02-20T12:28:19.091Z,72.00
2024-02-20T12:30:51.340Z,67.80
2024-02-20T12:33:19.363Z,64.30
2024-02-20T12:35:48.598Z,60.20
2024-02-20T12:38:16.541Z,61.10
2024-02-20T12:40:44.664Z,62.70
2024-02-20T12:43:13.791Z,65.00
2024-02-20T12:45:43.141Z,66.20
2024-02-20T12:48:11.239Z,66.70
2024-02-20T12:50:39.165Z,67.10
2024-02-20T12:53:07.404Z,69.20
2024-02-20T12:55:38.598Z,70.00
2024-02-20T12:58:07.008Z,69.00
2024-02-20T13:00:35.647Z,67.40
2024-02-20T13:03:05.626Z,67.30
2024-02-20T13:05:34.566Z,68.50
2024-02-20T13:08:05.597Z,68.60
2024-02-20T13:10:34.146Z,68.50
2024-02-20T13:13:04.035Z,68.40
2024-02-20T13:15:32.149Z,68.00
2024-02-20T13:18:00.151Z,68.80
2024-02-20T13:20:32.106Z,68.30
2024-02-20T13:23:00.262Z,68.80
2024-02-20T13:25:28.145Z,69.00
2024-02-20T13:27:56.492Z,70.00
2024-02-20T13:30:24.287Z,71.10
2024-02-20T13:32:52.274Z,72.30
2024-02-20T13:35:21.016Z,71.90
2024-02-20T13:37:51.122Z,72.40
2024-02-20T13:40:19.584Z,73.40
2024-02-20T13:42:47.497Z,71.50
2024-02-20T13:45:16.083Z,71.00
2024-02-20T13:47:44.219Z,71.20
2024-02-20T13:50:14.984Z,71.60
2024-02-20T13:52:43.010Z,71.40
2024-02-20T13:55:13.315Z,72.30
2024-02-20T13:57:41.123Z,73.10
2024-02-20T14:00:10.708Z,73.70
2024-02-20T14:02:38.466Z,73.90
2024-02-20T14:05:08.121Z,73.40
2024-02-20T14:07:36.115Z,73.30
2024-02-20T14:10:04.470Z,73.20
2024-02-20T14:12:33.670Z,74.30
2024-02-20T14:15:04.026Z,74.60
2024-02-20T14:17:32.557Z,74.20
2024-02-20T14:20:02.636Z,74.40
2024-02-20T14:22:30.485Z,75.90
2024-02-20T14:24:58.416Z,76.40
2024-02-20T14:27:26.207Z,75.60
2024-02-20T14:29:55.339Z,74.80
2024-02-20T14:32:24.369Z,75.70
2024-02-20T14:34:54.086Z,76.00
2024-02-20T14:37:22.203Z,74.10
2024-02-20T14:39:50.023Z,74.10
2024-02-20T14:42:18.139Z,73.10
2024-02-20T14:44:45.991Z,72.30
2024-02-20T14:47:15.183Z,71.60
2024-02-20T14:49:43.344Z,70.30
2024-02-20T14:52:11.276Z,70.60
2024-02-20T14:54:39.089Z,69.60
2024-02-20T14:57:07.642Z,70.20
2024-02-20T14:59:35.464Z,70.70
2024-02-20T15:02:03.356Z,70.80
2024-02-20T15:04:32.930Z,69.30
2024-02-20T15:07:00.791Z,69.50
2024-02-20T15:09:29.381Z,69.70
2024-02-20T15:11:57.314Z,69.70
2024-02-20T15:14:25.792Z,69.40
2024-02-20T15:16:56.093Z,70.50
2024-02-20T15:19:24.240Z,70.50
2024-02-20T15:21:57.260Z,71.50
2024-02-20T15:24:25.831Z,71.10
2024-02-20T15:26:53.634Z,71.00
2024-02-20T15:29:21.959Z,72.30
2024-02-20T15:31:49.898Z,71.90
2024-02-20T15:34:18.501Z,72.00
2024-02-20T15:36:49.267Z,72.50
2024-02-20T15:39:19.199Z,73.10
2024-02-20T15:41:47.105Z,73.30
2024-02-20T15:44:14.936Z,73.30
2024-02-20T15:46:44.522Z,73.50
2024-02-20T15:49:12.577Z,74.60
2024-02-20T15:51:43.338Z,75.60
2024-02-20T15:54:11.302Z,76.70
2024-02-20T15:56:40.777Z,79.00
2024-02-20T15:59:09.351Z,81.00
2024-02-20T16:01:37.957Z,82.30
2024-02-20T16:04:06.239Z,83.20
2024-02-20T16:06:34.591Z,84.20
2024-02-20T16:09:04.350Z,84.40
2024-02-20T16:11:32.342Z,85.20
2024-02-20T16:14:02.351Z,85.80
2024-02-20T16:16:30.206Z,86.70
2024-02-20T16:18:58.069Z,87.30
2024-02-20T16:21:25.938Z,88.50
2024-02-20T16:23:53.891Z,89.30
2024-02-20T16:26:22.057Z,90.00
2024-02-20T16:28:50.676Z,90.40
2024-02-20T16:31:20.396Z,90.70
2024-02-20T16:33:49.220Z,91.00
2024-02-20T16:36:17.774Z,91.50
2024-02-20T16:38:46.519Z,91.90
2024-02-20T16:41:15.028Z,92.10
2024-02-20T16:43:43.794Z,92.00
2024-02-20T16:46:12.194Z,92.30
2024-02-20T16:48:43.960Z,92.60
2024-02-20T16:51:13.934Z,92.80
2024-02-20T16:53:42.046Z,92.80
2024-02-20T16:56:10.878Z,92.70
2024-02-20T16:58:39.102Z,92.70
2024-02-20T17:01:07.779Z,92.80
2024-02-20T17:03:35.857Z,93.00
2024-02-20T17:06:05.887Z,93.10
2024-02-20T17:08:35.356Z,93.00
2024-02-20T17:11:03.751Z,92.90
2024-02-20T17:13:32.912Z,93.10
2024-02-20T17:16:01.366Z,93.20
2024-02-20T17:18:29.618Z,93.10
2024-02-20T17:20:58.087Z,92.40
2024-02-20T17:23:27.694Z,92.50
2024-02-20T17:25:57.157Z,92.60
2024-02-20T17:28:25.393Z,92.30
2024-02-20T17:30:53.153Z,92.20
2024-02-20T17:33:21.397Z,92.20
2024-02-20T17:35:49.714Z,91.80
2024-02-20T17:38:19.063Z,91.90
2024-02-20T17:40:48.444Z,91.90
2024-02-20T17:43:17.854Z,91.80
2024-02-20T17:45:45.822Z,91.70
2024-02-20T17:48:13.987Z,91.60
2024-02-20T17:50:42.216Z,91.50
2024-02-20T17:53:10.363Z,91.40
2024-02-20T17:55:38.341Z,91.00
2024-02-20T17:58:08.180Z,91.50
2024-02-20T18:03:06.574Z,92.00
2024-02-20T18:05:34.509Z,92.00
2024-02-20T18:08:02.412Z,92.40
2024-02-20T18:10:30.370Z,92.40
2024-02-20T18:12:58.740Z,92.50
2024-02-20T18:15:28.248Z,92.50
2024-02-20T18:17:56.627Z,92.60
2024-02-20T18:20:26.067Z,93.10
2024-02-20T18:22:54.296Z,92.70
2024-02-20T18:25:22.615Z,92.60
2024-02-20T18:27:50.741Z,92.70
2024-02-20T18:30:19.430Z,92.90
2024-02-20T18:32:48.985Z,93.20
2024-02-20T18:37:45.445Z,92.80
2024-02-20T18:40:14.049Z,93.00
2024-02-20T18:42:42.003Z,93.10
2024-02-20T18:45:10.840Z,92.80
2024-02-20T18:47:39.052Z,93.40
2024-02-20T18:50:10.572Z,93.40
2024-02-20T18:52:38.792Z,93.20
2024-02-20T18:55:08.366Z,93.20
2024-02-20T18:57:36.548Z,93.20
2024-02-20T19:00:05.147Z,93.60
2024-02-20T19:02:35.622Z,94.10
2024-02-20T19:05:04.474Z,94.30
2024-02-20T19:07:35.032Z,95.40
2024-02-20T19:10:04.608Z,95.90
2024-02-20T19:12:33.812Z,97.20
2024-02-20T19:15:02.273Z,98.10
2024-02-20T19:17:30.817Z,98.20
2024-02-20T19:19:59.316Z,98.70
2024-02-20T19:22:28.897Z,99.10
2024-02-20T19:24:59.303Z,99.20
2024-02-20T19:27:32.197Z,99.00
2024-02-20T19:30:00.887Z,99.30
2024-02-20T19:32:29.317Z,99.20
2024-02-20T19:34:57.803Z,99.20
2024-02-20T19:37:28.271Z,99.20
2024-02-20T19:39:56.803Z,99.20
2024-02-20T19:42:26.161Z,99.10
2024-02-20T19:44:54.708Z,99.10
2024-02-20T19:47:23.121Z,99.30
2024-02-20T19:49:51.204Z,99.60
2024-02-20T19:52:19.373Z,99.60
2024-02-20T19:54:47.268Z,99.70
2024-02-20T19:57:16.176Z,99.70
2024-02-20T19:59:48.877Z,99.90
2024-02-20T20:02:17.128Z,99.90
2024-02-20T20:04:45.390Z,99.80
2024-02-20T20:07:13.382Z,99.90
2024-02-20T20:09:44.056Z,99.90
2024-02-20T20:12:12.969Z,99.90
2024-02-20T20:14:40.904Z,99.90
2024-02-20T20:17:10.445Z,99.90
2024-02-20T20:19:39.689Z,99.90
2024-02-20T20:22:08.624Z,99.90
2024-02-20T20:24:38.310Z,99.90
2024-02-20T20:27:06.750Z,99.90
2024-02-20T20:29:34.935Z,99.90
2024-02-20T20:32:03.220Z,99.90
2024-02-20T20:34:33.263Z,99.90
2024-02-20T20:37:05.234Z,99.90
2024-02-20T20:39:34.115Z,99.90
2024-02-20T20:42:02.778Z,99.90
2024-02-20T20:44:31.979Z,99.90
2024-02-20T20:47:00.544Z,99.90
2024-02-20T20:49:29.513Z,99.90
2024-02-20T20:51:59.050Z,99.90
2024-02-20T20:54:29.438Z,99.90
2024-02-20T20:56:57.214Z,99.90
2024-02-20T20:59:27.935Z,99.90
2024-02-20T21:01:56.461Z,99.90
2024-02-20T21:04:24.449Z,99.90
2024-02-20T21:06:52.272Z,99.90
2024-02-20T21:09:21.453Z,99.90
2024-02-20T21:11:49.698Z,99.90
2024-02-20T21:14:18.313Z,99.90
2024-02-20T21:16:46.201Z,99.90
2024-02-20T21:19:14.210Z,99.90
2024-02-20T21:21:42.968Z,99.90
2024-02-20T21:24:11.478Z,99.90
2024-02-20T21:26:42.012Z,99.90
2024-02-20T21:29:12.016Z,99.90
2024-02-20T21:31:40.258Z,99.90
2024-02-20T21:34:09.409Z,99.90
2024-02-20T21:36:38.243Z,99.90
2024-02-20T21:39:06.565Z,99.90
2024-02-20T21:41:34.578Z,99.90
2024-02-20T21:44:03.799Z,99.90
2024-02-20T21:46:31.697Z,99.90
2024-02-20T21:48:59.582Z,99.90
2024-02-20T21:51:29.172Z,99.90
2024-02-20T21:53:57.005Z,99.90
2024-02-20T21:56:24.898Z,99.90
2024-02-20T21:58:52.799Z,99.90
2024-02-20T22:01:22.144Z,99.90
2024-02-20T22:03:50.077Z,99.90
2024-02-20T22:06:17.890Z,99.90
2024-02-20T22:08:45.651Z,99.90
2024-02-20T22:11:13.548Z,99.90
2024-02-20T22:13:43.654Z,99.90
2024-02-20T22:16:11.652Z,99.90
2024-02-20T22:18:40.958Z,99.90
2024-02-20T22:21:08.817Z,99.90
2024-02-20T22:23:36.708Z,99.90
2024-02-20T22:26:05.916Z,99.90
2024-02-20T22:28:34.093Z,99.90
2024-02-20T22:31:02.113Z,99.90
2024-02-20T22:33:30.095Z,99.90
2024-02-20T22:35:59.328Z,99.90
2024-02-20T22:38:31.455Z,99.90
2024-02-20T22:40:59.418Z,99.90
2024-02-20T22:43:27.265Z,99.90
2024-02-20T22:45:55.123Z,99.90
2024-02-20T22:48:22.957Z,99.90
2024-02-20T22:50:50.863Z,99.90
2024-02-20T22:53:19.998Z,99.90
2024-02-20T22:55:47.971Z,99.90
2024-02-20T22:58:15.885Z,99.90
2024-02-20T23:00:43.767Z,99.90
2024-02-20T23:03:14.773Z,99.90
2024-02-20T23:05:42.706Z,99.90
2024-02-20T23:08:10.664Z,99.90
2024-02-20T23:10:39.928Z,99.90
2024-02-20T23:13:07.860Z,99.90
2024-02-20T23:15:35.688Z,99.90
2024-02-20T23:18:03.719Z,99.90
2024-02-20T23:20:31.623Z,99.90
2024-02-20T23:22:59.450Z,99.90
2024-02-20T23:25:27.441Z,99.90
2024-02-20T23:27:56.718Z,99.90
2024-02-20T23:30:24.533Z,99.90
2024-02-20T23:32:52.424Z,99.90
2024-02-20T23:35:20.460Z,99.90
2024-02-20T23:37:50.090Z,99.90
2024-02-20T23:40:18.129Z,99.90
2024-02-20T23:42:45.970Z,99.90
2024-02-20T23:45:15.257Z,99.90
2024-02-20T23:47:43.069Z,99.90
2024-02-20T23:50:11.864Z,99.90
2024-02-20T23:52:40.736Z,99.90
2024-02-20T23:55:09.648Z,99.90
2024-02-20T23:57:37.791Z,99.90
