createdAt,value
2019-05-12T00:00:20.010Z,2.40
2019-05-12T00:02:48.615Z,2.58
2019-05-12T00:05:18.464Z,2.70
2019-05-12T00:07:48.735Z,2.75
2019-05-12T00:10:18.099Z,3.00
2019-05-12T00:12:48.307Z,3.20
2019-05-12T00:15:19.355Z,3.20
2019-05-12T00:17:48.374Z,4.03
2019-05-12T00:20:18.162Z,3.58
2019-05-12T00:22:49.009Z,4.28
2019-05-12T00:25:18.443Z,5.08
2019-05-12T00:27:48.625Z,4.62
2019-05-12T00:30:19.246Z,4.80
2019-05-12T00:32:47.871Z,4.80
2019-05-12T00:35:18.229Z,4.28
2019-05-12T00:37:48.581Z,6.03
2019-05-12T00:40:19.027Z,4.55
2019-05-12T00:42:48.517Z,4.70
2019-05-12T00:45:18.125Z,5.30
2019-05-12T00:47:48.060Z,4.72
2019-05-12T00:50:18.434Z,6.47
2019-05-12T00:52:48.919Z,4.30
2019-05-12T00:55:18.422Z,4.40
2019-05-12T00:57:48.451Z,4.87
2019-05-12T01:00:17.961Z,3.95
2019-05-12T01:02:48.485Z,4.08
2019-05-12T01:05:17.691Z,3.95
2019-05-12T01:07:48.181Z,4.05
2019-05-12T01:10:17.935Z,4.50
2019-05-12T01:12:48.519Z,4.08
2019-05-12T01:15:17.754Z,4.53
2019-05-12T01:17:47.747Z,4.22
2019-05-12T01:20:17.888Z,4.40
2019-05-12T01:22:50.357Z,4.85
2019-05-12T01:25:17.593Z,4.90
2019-05-12T01:27:48.120Z,5.00
2019-05-12T01:30:18.090Z,4.45
2019-05-12T01:32:52.645Z,4.75
2019-05-12T01:35:21.096Z,5.47
2019-05-12T01:37:49.540Z,5.40
2019-05-12T01:40:19.025Z,5.80
2019-05-12T01:42:48.341Z,4.72
2019-05-12T01:45:18.109Z,3.92
2019-05-12T01:47:48.579Z,5.08
2019-05-12T01:50:17.824Z,4.55
2019-05-12T01:52:47.858Z,4.28
2019-05-12T01:55:18.514Z,4.10
2019-05-12T01:57:48.614Z,4.53
2019-05-12T02:00:18.303Z,4.55
2019-05-12T02:02:48.093Z,3.75
2019-05-12T02:05:18.304Z,4.50
2019-05-12T02:07:48.581Z,3.58
2019-05-12T02:10:18.093Z,4.12
2019-05-12T02:12:48.775Z,4.30
2019-05-12T02:15:18.409Z,4.40
2019-05-12T02:17:48.105Z,5.22
2019-05-12T02:20:18.235Z,5.47
2019-05-12T02:22:47.790Z,4.72
2019-05-12T02:25:18.519Z,5.45
2019-05-12T02:27:47.694Z,4.75
2019-05-12T02:30:20.337Z,4.05
2019-05-12T02:32:53.163Z,4.87
2019-05-12T02:35:17.707Z,4.00
2019-05-12T02:37:46.229Z,4.53
2019-05-12T02:40:15.529Z,5.53
2019-05-12T02:42:46.339Z,5.83
2019-05-12T02:45:15.502Z,5.60
2019-05-12T02:47:45.746Z,7.12
2019-05-12T02:50:17.580Z,5.30
2019-05-12T02:52:46.547Z,4.10
2019-05-12T02:55:15.223Z,6.00
2019-05-12T02:57:45.269Z,5.45
2019-05-12T03:00:16.047Z,5.83
2019-05-12T03:02:47.446Z,4.25
2019-05-12T03:05:16.041Z,5.30
2019-05-12T03:07:46.682Z,5.30
2019-05-12T03:10:15.288Z,5.17
2019-05-12T03:12:44.904Z,6.55
2019-05-12T03:15:15.126Z,7.28
2019-05-12T03:17:44.414Z,5.30
2019-05-12T03:20:15.381Z,5.00
2019-05-12T03:22:44.739Z,7.12
2019-05-12T03:25:20.849Z,4.72
2019-05-12T03:27:44.481Z,6.03
2019-05-12T03:30:19.002Z,6.22
2019-05-12T03:32:47.375Z,5.40
2019-05-12T03:35:17.506Z,5.12
2019-05-12T03:37:45.293Z,6.65
2019-05-12T03:40:14.570Z,4.87
2019-05-12T03:42:44.412Z,5.03
2019-05-12T03:45:15.020Z,5.30
2019-05-12T03:47:45.500Z,5.72
2019-05-12T03:50:14.737Z,4.15
2019-05-12T03:52:44.930Z,6.75
2019-05-12T03:55:30.950Z,5.83
2019-05-12T03:57:45.034Z,5.25
2019-05-12T04:00:15.910Z,3.95
2019-05-12T04:02:45.344Z,4.67
2019-05-12T04:05:15.426Z,4.87
2019-05-12T04:07:45.077Z,3.75
2019-05-12T04:10:15.627Z,4.10
2019-05-12T04:12:45.027Z,3.52
2019-05-12T04:15:15.201Z,3.67
2019-05-12T04:17:45.680Z,3.30
2019-05-12T04:20:15.349Z,3.70
2019-05-12T04:22:44.805Z,2.87
2019-05-12T04:25:14.618Z,2.83
2019-05-12T04:27:45.151Z,2.87
2019-05-12T04:30:14.639Z,2.75
2019-05-12T04:32:45.058Z,3.10
2019-05-12T04:35:14.771Z,3.25
2019-05-12T04:37:44.880Z,3.77
2019-05-12T04:40:15.064Z,4.15
2019-05-12T04:42:45.260Z,2.52
2019-05-12T04:45:15.636Z,3.15
2019-05-12T04:47:45.107Z,2.12
2019-05-12T04:50:15.627Z,2.15
2019-05-12T04:52:44.768Z,2.65
2019-05-12T04:55:15.122Z,2.37
2019-05-12T04:57:44.957Z,2.30
2019-05-12T05:00:15.831Z,3.10
2019-05-12T05:02:45.706Z,2.62
2019-05-12T05:05:14.669Z,3.55
2019-05-12T05:07:44.758Z,3.00
2019-05-12T05:10:14.503Z,3.92
2019-05-12T05:12:44.923Z,2.00
2019-05-12T05:15:14.816Z,2.60
2019-05-12T05:17:44.285Z,3.50
2019-05-12T05:20:13.519Z,2.92
2019-05-12T05:22:44.053Z,3.33
2019-05-12T05:25:14.435Z,2.40
2019-05-12T05:27:44.425Z,3.40
2019-05-12T05:30:13.817Z,2.87
2019-05-12T05:32:44.446Z,2.55
2019-05-12T05:35:13.721Z,2.85
2019-05-12T05:37:44.163Z,3.67
2019-05-12T05:40:14.115Z,2.90
2019-05-12T05:42:43.944Z,2.47
2019-05-12T05:45:21.389Z,3.12
2019-05-12T05:47:44.228Z,2.52
2019-05-12T05:50:13.607Z,2.87
2019-05-12T05:52:43.808Z,2.02
2019-05-12T05:55:19.976Z,3.15
2019-05-12T05:57:44.400Z,2.60
2019-05-12T06:00:22.849Z,2.00
2019-05-12T06:02:44.396Z,1.90
2019-05-12T06:05:14.459Z,3.02
2019-05-12T06:07:44.335Z,1.95
2019-05-12T06:10:14.524Z,2.90
2019-05-12T06:12:46.393Z,3.30
2019-05-12T06:15:13.889Z,2.52
2019-05-12T06:17:43.861Z,3.42
2019-05-12T06:20:13.623Z,2.50
2019-05-12T06:22:43.814Z,2.75
2019-05-12T06:25:16.057Z,3.05
2019-05-12T06:27:44.298Z,3.17
2019-05-12T06:30:14.757Z,2.45
2019-05-12T06:32:50.066Z,2.33
2019-05-12T06:35:15.092Z,2.70
2019-05-12T06:37:44.343Z,2.00
2019-05-12T06:40:14.085Z,2.08
2019-05-12T06:42:43.585Z,2.70
2019-05-12T06:45:14.155Z,2.62
2019-05-12T06:47:45.435Z,2.95
2019-05-12T06:50:14.548Z,2.75
2019-05-12T06:52:44.697Z,2.40
2019-05-12T06:55:14.576Z,2.27
2019-05-12T06:57:45.940Z,2.15
2019-05-12T07:00:14.627Z,1.70
2019-05-12T07:02:51.675Z,1.90
2019-05-12T07:05:14.608Z,3.00
2019-05-12T07:07:46.112Z,2.35
2019-05-12T07:10:35.203Z,2.10
2019-05-12T07:12:58.299Z,1.72
2019-05-12T07:15:14.894Z,2.55
2019-05-12T07:17:53.366Z,3.00
2019-05-12T07:20:23.897Z,3.20
2019-05-12T07:22:54.675Z,2.50
2019-05-12T07:25:30.536Z,3.02
2019-05-12T07:27:55.285Z,3.40
2019-05-12T07:30:31.878Z,2.25
2019-05-12T07:33:01.445Z,2.80
2019-05-12T07:35:33.706Z,2.25
2019-05-12T07:38:04.706Z,2.35
2019-05-12T07:40:37.774Z,2.30
2019-05-12T07:43:09.832Z,2.30
2019-05-12T07:45:39.000Z,2.65
2019-05-12T07:48:10.756Z,2.47
2019-05-12T07:50:39.325Z,2.67
2019-05-12T07:53:09.350Z,2.70
2019-05-12T07:55:39.639Z,2.92
2019-05-12T07:58:13.887Z,4.37
2019-05-12T08:00:38.156Z,2.20
2019-05-12T08:03:16.317Z,2.55
2019-05-12T08:05:36.824Z,3.20
2019-05-12T08:08:10.473Z,2.40
2019-05-12T08:10:35.477Z,2.90
2019-05-12T08:13:04.729Z,3.95
2019-05-12T08:15:34.265Z,2.72
2019-05-12T08:18:07.703Z,2.85
2019-05-12T08:20:34.262Z,4.37
2019-05-12T08:23:10.197Z,2.98
2019-05-12T08:25:35.402Z,2.72
2019-05-12T08:28:14.768Z,3.40
2019-05-12T08:30:40.491Z,3.40
2019-05-12T08:33:09.601Z,4.80
2019-05-12T08:35:38.458Z,4.50
2019-05-12T08:38:07.517Z,4.95
2019-05-12T08:40:39.896Z,3.27
2019-05-12T08:43:10.260Z,4.05
2019-05-12T08:45:37.541Z,5.25
2019-05-12T08:48:10.327Z,5.30
2019-05-12T08:50:36.910Z,3.98
2019-05-12T08:53:05.356Z,3.70
2019-05-12T08:55:35.746Z,4.28
2019-05-12T08:58:04.748Z,4.10
2019-05-12T09:00:45.444Z,5.45
2019-05-12T09:03:09.005Z,4.17
2019-05-12T09:05:38.547Z,3.75
2019-05-12T09:08:07.683Z,4.03
2019-05-12T09:10:36.135Z,4.08
2019-05-12T09:13:04.655Z,3.77
2019-05-12T09:15:34.542Z,4.65
2019-05-12T09:18:04.652Z,5.85
2019-05-12T09:20:40.000Z,5.30
2019-05-12T09:23:05.076Z,5.62
2019-05-12T09:25:34.273Z,4.20
2019-05-12T09:28:03.853Z,4.28
2019-05-12T09:30:33.642Z,3.55
2019-05-12T09:33:04.073Z,3.65
2019-05-12T09:35:34.864Z,5.35
2019-05-12T09:38:05.772Z,4.60
2019-05-12T09:40:34.885Z,5.17
2019-05-12T09:43:08.757Z,4.80
2019-05-12T09:45:33.811Z,5.92
2019-05-12T09:48:04.794Z,5.20
2019-05-12T09:50:34.112Z,5.35
2019-05-12T09:53:09.284Z,6.45
2019-05-12T09:55:34.293Z,6.53
2019-05-12T09:58:04.014Z,4.95
2019-05-12T10:00:36.052Z,5.37
2019-05-12T10:03:04.884Z,5.33
2019-05-12T10:05:37.709Z,6.58
2019-05-12T10:08:04.560Z,4.62
2019-05-12T10:10:38.208Z,5.72
2019-05-12T10:13:04.635Z,6.47
2019-05-12T10:15:33.793Z,6.20
2019-05-12T10:18:06.611Z,6.47
2019-05-12T10:20:37.337Z,5.22
2019-05-12T10:23:04.316Z,7.12
2019-05-12T10:25:33.961Z,5.33
2019-05-12T10:28:11.172Z,6.47
2019-05-12T10:30:34.091Z,6.28
2019-05-12T10:33:03.786Z,6.35
2019-05-12T10:35:35.109Z,5.42
2019-05-12T10:38:08.602Z,6.67
2019-05-12T10:40:33.808Z,7.28
2019-05-12T10:43:04.648Z,8.45
2019-05-12T10:45:34.527Z,8.58
2019-05-12T10:48:04.129Z,7.22
2019-05-12T10:50:34.120Z,6.55
2019-05-12T10:53:04.616Z,6.95
2019-05-12T10:55:33.532Z,8.05
2019-05-12T10:58:06.418Z,7.62
2019-05-12T11:00:33.836Z,10.15
2019-05-12T11:03:10.240Z,8.53
2019-05-12T11:05:33.881Z,12.37
2019-05-12T11:08:08.623Z,10.75
2019-05-12T11:10:33.446Z,12.55
2019-05-12T11:13:07.527Z,13.35
2019-05-12T11:15:34.316Z,12.15
2019-05-12T11:18:04.066Z,10.60
2019-05-12T11:20:34.330Z,15.08
2019-05-12T11:23:03.669Z,13.00
2019-05-12T11:25:33.931Z,11.53
2019-05-12T11:28:03.672Z,12.98
2019-05-12T11:30:34.585Z,13.32
2019-05-12T11:33:04.376Z,12.95
2019-05-12T11:35:34.235Z,12.88
2019-05-12T11:38:04.594Z,12.43
2019-05-12T11:40:34.802Z,14.98
2019-05-12T11:43:04.033Z,11.10
2019-05-12T11:45:33.609Z,13.90
2019-05-12T11:48:05.848Z,12.33
2019-05-12T11:50:33.156Z,11.83
2019-05-12T11:53:03.975Z,14.43
2019-05-12T11:55:32.546Z,13.03
2019-05-12T11:58:09.125Z,14.38
2019-05-12T12:00:33.856Z,17.42
2019-05-12T12:03:03.654Z,13.78
2019-05-12T12:05:34.117Z,14.75
2019-05-12T12:08:03.957Z,12.78
2019-05-12T12:10:37.494Z,12.78
2019-05-12T12:13:03.747Z,13.25
2019-05-12T12:15:34.508Z,11.88
2019-05-12T12:18:03.836Z,14.55
2019-05-12T12:20:33.709Z,14.15
2019-05-12T12:23:08.881Z,12.10
2019-05-12T12:25:34.165Z,14.38
2019-05-12T12:28:04.394Z,15.45
2019-05-12T12:30:33.961Z,16.48
2019-05-12T12:33:04.122Z,13.65
2019-05-12T12:35:34.658Z,17.37
2019-05-12T12:38:03.750Z,13.83
2019-05-12T12:40:32.588Z,10.93
2019-05-12T12:43:03.520Z,16.85
2019-05-12T12:45:40.323Z,15.70
2019-05-12T12:48:08.936Z,14.45
2019-05-12T12:50:37.389Z,77.08
2019-05-12T12:53:05.856Z,14.20
2019-05-12T12:55:37.950Z,14.60
2019-05-12T12:58:04.638Z,11.73
2019-05-12T13:00:46.860Z,12.37
2019-05-12T13:03:03.770Z,26.07
2019-05-12T13:05:34.364Z,14.98
2019-05-12T13:08:04.264Z,13.40
2019-05-12T13:10:33.701Z,15.80
2019-05-12T13:13:04.309Z,11.93
2019-05-12T13:15:34.021Z,13.90
2019-05-12T13:18:02.786Z,14.63
2019-05-12T13:20:31.236Z,11.80
2019-05-12T13:22:59.697Z,14.38
2019-05-12T13:25:28.176Z,13.32
2019-05-12T13:28:01.367Z,15.65
2019-05-12T13:30:26.800Z,11.45
2019-05-12T13:32:55.269Z,12.75
2019-05-12T13:35:23.961Z,10.58
2019-05-12T13:37:56.533Z,12.13
2019-05-12T13:40:23.375Z,11.75
2019-05-12T13:42:54.345Z,18.48
2019-05-12T13:45:24.122Z,11.25
2019-05-12T13:47:53.393Z,11.78
2019-05-12T13:50:26.358Z,12.35
2019-05-12T13:52:54.065Z,13.30
2019-05-12T13:55:23.966Z,13.05
2019-05-12T13:57:57.642Z,10.38
2019-05-12T14:00:22.775Z,11.95
2019-05-12T14:02:55.524Z,14.03
2019-05-12T14:05:24.040Z,10.20
2019-05-12T14:07:55.837Z,11.95
2019-05-12T14:10:24.329Z,14.20
2019-05-12T14:12:53.897Z,11.45
2019-05-12T14:15:24.689Z,11.75
2019-05-12T14:17:54.219Z,11.93
2019-05-12T14:20:23.838Z,15.03
2019-05-12T14:22:53.806Z,12.98
2019-05-12T14:25:30.480Z,12.88
2019-05-12T14:27:53.661Z,11.48
2019-05-12T14:30:24.402Z,11.38
2019-05-12T14:32:57.130Z,12.10
2019-05-12T14:35:22.691Z,10.48
2019-05-12T14:37:51.144Z,11.57
2019-05-12T14:40:21.294Z,9.40
2019-05-12T14:42:49.868Z,11.38
2019-05-12T14:45:19.416Z,10.68
2019-05-12T14:47:48.506Z,11.48
2019-05-12T14:50:16.963Z,11.65
2019-05-12T14:52:50.234Z,12.90
2019-05-12T14:55:16.057Z,13.40
2019-05-12T14:57:46.092Z,12.70
2019-05-12T15:00:21.277Z,21.85
2019-05-12T15:02:44.977Z,14.75
2019-05-12T15:05:14.294Z,12.88
2019-05-12T15:07:51.176Z,12.30
2019-05-12T15:10:16.652Z,14.13
2019-05-12T15:12:45.181Z,14.65
2019-05-12T15:15:20.270Z,14.20
2019-05-12T15:17:44.716Z,15.25
2019-05-12T15:20:14.148Z,14.10
2019-05-12T15:22:51.283Z,17.57
2019-05-12T15:25:14.622Z,13.35
2019-05-12T15:27:46.133Z,14.43
2019-05-12T15:30:22.791Z,17.50
2019-05-12T15:32:44.807Z,16.20
2019-05-12T15:35:13.903Z,13.83
2019-05-12T15:37:44.159Z,16.73
2019-05-12T15:40:14.612Z,12.47
2019-05-12T15:42:45.212Z,13.55
2019-05-12T15:45:16.607Z,15.98
2019-05-12T15:47:44.906Z,13.93
2019-05-12T15:50:14.859Z,14.10
2019-05-12T15:52:45.509Z,14.18
2019-05-12T15:55:25.495Z,14.55
2019-05-12T15:57:51.677Z,18.67
2019-05-12T16:00:20.270Z,15.05
2019-05-12T16:02:48.761Z,15.88
2019-05-12T16:05:26.470Z,12.93
2019-05-12T16:07:53.916Z,16.37
2019-05-12T16:10:23.681Z,14.60
2019-05-12T16:12:51.936Z,12.45
2019-05-12T16:15:20.846Z,11.90
2019-05-12T16:17:49.431Z,16.05
2019-05-12T16:20:18.354Z,16.73
2019-05-12T16:22:47.092Z,22.70
2019-05-12T16:25:20.555Z,12.70
2019-05-12T16:27:46.720Z,16.65
2019-05-12T16:30:15.272Z,13.75
2019-05-12T16:32:47.523Z,14.87
2019-05-12T16:35:14.629Z,15.15
2019-05-12T16:37:44.269Z,17.92
2019-05-12T16:40:13.871Z,15.80
2019-05-12T16:42:50.377Z,18.17
2019-05-12T16:45:14.505Z,16.62
2019-05-12T16:47:44.721Z,14.35
2019-05-12T16:50:24.426Z,21.60
2019-05-12T16:52:46.349Z,14.95
2019-05-12T16:55:14.973Z,17.37
2019-05-12T16:57:51.527Z,16.17
2019-05-12T17:00:26.130Z,15.70
2019-05-12T17:02:53.641Z,14.75
2019-05-12T17:05:20.129Z,22.58
2019-05-12T17:07:50.334Z,15.90
2019-05-12T17:10:16.929Z,20.15
2019-05-12T17:12:48.526Z,21.73
2019-05-12T17:15:15.963Z,14.60
2019-05-12T17:17:45.021Z,16.20
2019-05-12T17:20:14.273Z,17.95
2019-05-12T17:22:45.801Z,17.82
2019-05-12T17:25:15.683Z,15.32
2019-05-12T17:27:44.904Z,18.80
2019-05-12T17:30:14.609Z,17.37
2019-05-12T17:32:57.481Z,15.65
2019-05-12T17:35:14.568Z,13.60
2019-05-12T17:37:43.760Z,16.05
2019-05-12T17:40:20.195Z,17.67
2019-05-12T17:42:44.257Z,20.27
2019-05-12T17:45:20.376Z,19.30
2019-05-12T17:47:45.977Z,17.30
2019-05-12T17:50:14.507Z,16.62
2019-05-12T17:52:45.003Z,18.23
2019-05-12T17:55:14.618Z,20.37
2019-05-12T17:57:44.042Z,17.42
2019-05-12T18:00:15.148Z,14.80
2019-05-12T18:02:44.185Z,16.35
2019-05-12T18:05:15.551Z,15.43
2019-05-12T18:07:44.817Z,15.78
2019-05-12T18:10:14.078Z,17.23
2019-05-12T18:12:45.116Z,16.40
2019-05-12T18:15:15.046Z,12.90
2019-05-12T18:17:49.403Z,14.87
2019-05-12T18:20:14.708Z,13.05
2019-05-12T18:22:46.879Z,14.25
2019-05-12T18:25:14.790Z,15.05
2019-05-12T18:27:50.155Z,12.55
2019-05-12T18:30:19.082Z,14.68
2019-05-12T18:32:45.876Z,15.17
2019-05-12T18:35:14.470Z,18.30
2019-05-12T18:37:42.913Z,10.50
2019-05-12T18:40:11.601Z,13.30
2019-05-12T18:42:40.107Z,13.43
2019-05-12T18:45:17.739Z,11.33
2019-05-12T18:47:40.718Z,13.32
2019-05-12T18:50:10.209Z,13.35
2019-05-12T18:52:43.011Z,14.40
2019-05-12T18:55:09.043Z,15.25
2019-05-12T18:57:39.181Z,11.43
2019-05-12T19:00:19.485Z,13.70
2019-05-12T19:02:50.980Z,12.13
2019-05-12T19:05:27.489Z,17.77
2019-05-12T19:07:48.845Z,10.58
2019-05-12T19:10:17.445Z,11.18
2019-05-12T19:12:46.008Z,10.80
2019-05-12T19:15:21.655Z,12.33
2019-05-12T19:17:45.995Z,13.48
2019-05-12T19:20:14.967Z,12.60
2019-05-12T19:22:49.403Z,14.25
2019-05-12T19:25:14.993Z,13.78
2019-05-12T19:27:45.861Z,11.85
2019-05-12T19:30:19.462Z,10.80
2019-05-12T19:32:45.025Z,12.50
2019-05-12T19:35:20.121Z,13.15
2019-05-12T19:37:45.381Z,13.20
2019-05-12T19:40:17.483Z,14.85
2019-05-12T19:42:44.885Z,12.25
2019-05-12T19:45:21.272Z,12.15
2019-05-12T19:47:45.322Z,13.15
2019-05-12T19:50:18.159Z,11.22
2019-05-12T19:52:44.277Z,11.22
2019-05-12T19:55:13.986Z,10.20
2019-05-12T19:57:44.108Z,11.30
2019-05-12T20:00:14.430Z,10.55
2019-05-12T20:02:42.926Z,10.35
2019-05-12T20:05:16.719Z,12.90
2019-05-12T20:07:44.371Z,13.50
2019-05-12T20:10:15.763Z,8.83
2019-05-12T20:12:43.605Z,10.82
2019-05-12T20:15:14.732Z,8.95
2019-05-12T20:17:44.679Z,8.38
2019-05-12T20:20:13.821Z,10.98
2019-05-12T20:22:48.036Z,15.23
2019-05-12T20:25:16.505Z,11.93
2019-05-12T20:27:47.704Z,14.98
2019-05-12T20:30:21.146Z,11.45
2019-05-12T20:32:49.467Z,14.23
2019-05-12T20:35:20.834Z,11.28
2019-05-12T20:37:54.272Z,11.97
2019-05-12T20:40:23.899Z,13.00
2019-05-12T20:43:07.296Z,12.40
2019-05-12T20:45:25.707Z,13.10
2019-05-12T20:47:53.284Z,12.63
2019-05-12T20:50:24.202Z,11.83
2019-05-12T20:52:58.537Z,13.48
2019-05-12T20:55:23.417Z,14.45
2019-05-12T20:57:56.032Z,16.07
2019-05-12T21:00:24.451Z,15.38
2019-05-12T21:02:53.944Z,11.75
2019-05-12T21:05:27.044Z,12.20
2019-05-12T21:08:01.960Z,12.65
2019-05-12T21:10:29.767Z,10.93
2019-05-12T21:12:58.430Z,10.58
2019-05-12T21:15:37.289Z,12.93
2019-05-12T21:18:04.486Z,10.70
2019-05-12T21:20:28.780Z,13.75
2019-05-12T21:22:57.225Z,13.60
2019-05-12T21:25:25.675Z,13.95
2019-05-12T21:28:02.752Z,9.80
2019-05-12T21:30:28.748Z,8.88
2019-05-12T21:33:01.407Z,10.28
2019-05-12T21:35:32.065Z,13.53
2019-05-12T21:38:00.835Z,11.03
2019-05-12T21:40:30.586Z,7.95
2019-05-12T21:43:04.182Z,9.13
2019-05-12T21:45:37.597Z,7.72
2019-05-12T21:48:06.149Z,8.50
2019-05-12T21:50:38.340Z,8.55
2019-05-12T21:53:10.371Z,9.40
2019-05-12T21:55:37.192Z,9.13
2019-05-12T21:58:12.055Z,9.00
2019-05-12T22:00:45.080Z,8.33
2019-05-12T22:03:16.456Z,8.65
2019-05-12T22:05:51.327Z,9.03
2019-05-12T22:08:22.081Z,8.03
2019-05-12T22:13:18.178Z,7.50
2019-05-12T22:15:51.303Z,9.05
2019-05-12T22:18:17.120Z,9.13
2019-05-12T22:20:54.405Z,8.15
2019-05-12T22:23:18.816Z,12.13
2019-05-12T22:25:54.462Z,9.98
2019-05-12T22:28:19.115Z,10.32
2019-05-12T22:30:49.091Z,11.08
2019-05-12T22:33:17.548Z,12.50
2019-05-12T22:35:45.999Z,12.00
2019-05-12T22:38:20.679Z,13.05
2019-05-12T22:40:49.170Z,11.70
2019-05-12T22:43:14.814Z,13.15
2019-05-12T22:45:44.640Z,9.83
2019-05-12T22:48:13.440Z,11.95
2019-05-12T22:50:43.462Z,13.20
2019-05-12T22:53:13.431Z,10.75
2019-05-12T22:55:42.108Z,10.32
2019-05-12T22:58:16.354Z,11.63
2019-05-12T23:00:40.740Z,11.48
2019-05-12T23:03:11.813Z,10.43
2019-05-12T23:05:39.406Z,10.85
2019-05-12T23:08:08.524Z,9.85
2019-05-12T23:10:41.564Z,11.38
2019-05-12T23:13:07.415Z,10.95
2019-05-12T23:15:38.725Z,12.35
2019-05-12T23:18:06.409Z,13.28
2019-05-12T23:20:35.667Z,12.53
2019-05-12T23:23:09.095Z,13.15
2019-05-12T23:25:34.587Z,12.15
2019-05-12T23:28:08.430Z,11.00
2019-05-12T23:30:33.211Z,9.13
2019-05-12T23:33:03.791Z,11.15
2019-05-12T23:35:37.755Z,11.68
2019-05-12T23:38:04.205Z,11.75
2019-05-12T23:40:34.284Z,10.08
2019-05-12T23:43:03.999Z,11.45
2019-05-12T23:45:34.035Z,9.95
2019-05-12T23:48:03.751Z,8.60
2019-05-12T23:50:32.620Z,10.82
2019-05-12T23:53:03.517Z,8.73
2019-05-12T23:55:34.733Z,9.35
2019-05-12T23:58:04.267Z,11.60
