createdAt,value
2018-06-02T00:01:54.412Z,17.30
2018-06-02T00:04:22.620Z,17.20
2018-06-02T00:06:50.897Z,17.20
2018-06-02T00:09:19.107Z,17.20
2018-06-02T00:11:47.385Z,17.10
2018-06-02T00:14:15.600Z,17.20
2018-06-02T00:16:43.869Z,17.10
2018-06-02T00:19:12.852Z,17.20
2018-06-02T00:21:41.960Z,17.10
2018-06-02T00:24:10.961Z,17.20
2018-06-02T00:26:39.232Z,17.10
2018-06-02T00:29:08.208Z,17.00
2018-06-02T00:31:37.219Z,17.00
2018-06-02T00:34:05.455Z,17.00
2018-06-02T00:36:33.711Z,16.90
2018-06-02T00:39:01.922Z,16.90
2018-06-02T00:41:30.187Z,16.80
2018-06-02T00:43:58.438Z,16.90
2018-06-02T00:46:26.671Z,17.00
2018-06-02T00:48:54.924Z,16.90
2018-06-02T00:51:23.940Z,16.80
2018-06-02T00:53:52.191Z,16.80
2018-06-02T00:56:21.168Z,16.80
2018-06-02T00:58:49.423Z,16.70
2018-06-02T01:01:17.637Z,16.80
2018-06-02T01:03:46.648Z,16.60
2018-06-02T01:06:14.884Z,16.60
2018-06-02T01:08:43.157Z,16.60
2018-06-02T01:11:11.405Z,16.60
2018-06-02T01:13:39.667Z,16.60
2018-06-02T01:16:07.912Z,16.60
2018-06-02T01:18:36.148Z,16.80
2018-06-02T01:21:04.367Z,16.60
2018-06-02T01:23:32.661Z,16.60
2018-06-02T01:26:00.903Z,16.70
2018-06-02T01:28:29.148Z,16.60
2018-06-02T01:30:57.360Z,16.70
2018-06-02T01:33:25.572Z,16.50
2018-06-02T01:35:54.620Z,16.40
2018-06-02T01:38:22.836Z,16.40
2018-06-02T01:40:51.093Z,16.50
2018-06-02T01:43:19.332Z,16.40
2018-06-02T01:45:47.645Z,16.40
2018-06-02T01:48:15.856Z,16.40
2018-06-02T01:50:44.905Z,16.40
2018-06-02T01:53:13.912Z,16.40
2018-06-02T01:55:42.188Z,16.40
2018-06-02T01:58:10.411Z,16.30
2018-06-02T02:00:38.689Z,16.30
2018-06-02T02:03:06.927Z,16.20
2018-06-02T02:05:35.967Z,16.30
2018-06-02T02:08:04.200Z,16.30
2018-06-02T02:10:32.471Z,16.40
2018-06-02T02:13:00.682Z,16.30
2018-06-02T02:15:28.946Z,16.40
2018-06-02T02:17:57.171Z,16.20
2018-06-02T02:20:25.511Z,16.20
2018-06-02T02:22:53.756Z,16.10
2018-06-02T02:25:22.028Z,16.10
2018-06-02T02:27:50.276Z,16.00
2018-06-02T02:30:19.265Z,16.00
2018-06-02T02:32:47.556Z,16.00
2018-06-02T02:35:15.776Z,16.00
2018-06-02T02:37:44.063Z,16.00
2018-06-02T02:40:12.280Z,16.00
2018-06-02T02:42:41.335Z,16.00
2018-06-02T02:45:09.554Z,16.00
2018-06-02T02:47:37.834Z,16.00
2018-06-02T02:50:06.053Z,15.90
2018-06-02T02:52:34.351Z,15.80
2018-06-02T02:55:02.576Z,15.80
2018-06-02T02:57:30.853Z,15.90
2018-06-02T02:59:59.086Z,15.90
2018-06-02T03:02:28.845Z,15.90
2018-06-02T03:04:57.073Z,15.90
2018-06-02T03:07:26.110Z,16.00
2018-06-02T03:09:54.325Z,16.00
2018-06-02T03:12:22.596Z,16.10
2018-06-02T03:14:50.833Z,16.20
2018-06-02T03:17:19.077Z,16.30
2018-06-02T03:19:48.073Z,16.00
2018-06-02T03:22:16.368Z,16.00
2018-06-02T03:24:44.604Z,16.00
2018-06-02T03:27:12.843Z,16.20
2018-06-02T03:29:41.118Z,16.30
2018-06-02T03:32:09.383Z,16.40
2018-06-02T03:34:37.680Z,16.50
2018-06-02T03:37:06.264Z,16.40
2018-06-02T03:39:34.528Z,16.20
2018-06-02T03:42:03.115Z,16.20
2018-06-02T03:44:31.365Z,16.20
2018-06-02T03:46:59.589Z,16.20
2018-06-02T03:49:28.630Z,16.60
2018-06-02T03:51:56.977Z,16.60
2018-06-02T03:54:25.996Z,16.30
2018-06-02T03:56:54.256Z,16.30
2018-06-02T03:59:22.537Z,16.60
2018-06-02T04:01:50.756Z,16.60
2018-06-02T04:04:19.009Z,16.80
2018-06-02T04:06:47.706Z,16.70
2018-06-02T04:09:16.708Z,16.70
2018-06-02T04:11:45.003Z,16.70
2018-06-02T04:14:13.231Z,16.80
2018-06-02T04:16:41.524Z,16.90
2018-06-02T04:19:10.519Z,16.90
2018-06-02T04:21:38.768Z,16.90
2018-06-02T04:24:06.991Z,16.90
2018-06-02T04:26:35.245Z,16.60
2018-06-02T04:29:03.469Z,16.50
2018-06-02T04:31:31.728Z,16.80
2018-06-02T04:34:00.717Z,16.40
2018-06-02T04:36:29.116Z,16.40
2018-06-02T04:38:57.350Z,16.40
2018-06-02T04:41:25.645Z,16.40
2018-06-02T04:43:54.623Z,17.00
2018-06-02T04:46:23.672Z,17.30
2018-06-02T04:48:51.921Z,17.30
2018-06-02T04:51:20.198Z,17.40
2018-06-02T04:53:48.422Z,17.60
2018-06-02T04:56:16.744Z,17.90
2018-06-02T04:58:44.996Z,18.10
2018-06-02T05:01:14.014Z,18.20
2018-06-02T05:03:42.264Z,18.10
2018-06-02T05:06:10.545Z,18.60
2018-06-02T05:08:38.844Z,18.60
2018-06-02T05:11:07.176Z,18.20
2018-06-02T05:13:35.456Z,18.00
2018-06-02T05:16:03.690Z,18.10
2018-06-02T05:18:31.949Z,18.20
2018-06-02T05:21:00.233Z,18.40
2018-06-02T05:23:28.540Z,18.70
2018-06-02T05:25:56.760Z,18.70
2018-06-02T05:28:25.012Z,18.70
2018-06-02T05:30:53.286Z,19.00
2018-06-02T05:33:22.343Z,19.20
2018-06-02T05:35:51.364Z,19.30
2018-06-02T05:38:20.383Z,19.30
2018-06-02T05:40:48.624Z,19.30
2018-06-02T05:43:16.880Z,19.10
2018-06-02T05:45:45.088Z,19.10
2018-06-02T05:48:14.108Z,19.20
2018-06-02T05:50:42.332Z,19.20
2018-06-02T05:53:10.573Z,19.50
2018-06-02T05:55:38.819Z,20.00
2018-06-02T05:58:07.046Z,20.10
2018-06-02T06:00:35.300Z,20.20
2018-06-02T06:03:03.545Z,20.10
2018-06-02T06:05:31.782Z,19.80
2018-06-02T06:07:59.996Z,19.90
2018-06-02T06:10:28.252Z,19.60
2018-06-02T06:12:56.475Z,19.50
2018-06-02T06:15:25.525Z,19.40
2018-06-02T06:17:53.743Z,19.30
2018-06-02T06:20:22.784Z,19.50
2018-06-02T06:22:51.766Z,19.40
2018-06-02T06:25:20.028Z,19.40
2018-06-02T06:27:48.271Z,19.30
2018-06-02T06:30:16.529Z,19.20
2018-06-02T06:32:44.780Z,19.40
2018-06-02T06:35:13.040Z,19.40
2018-06-02T06:37:41.295Z,19.70
2018-06-02T06:40:09.585Z,20.30
2018-06-02T06:42:37.830Z,20.40
2018-06-02T06:45:06.062Z,20.60
2018-06-02T06:47:34.344Z,20.70
2018-06-02T06:50:02.559Z,20.70
2018-06-02T06:52:31.602Z,20.10
2018-06-02T06:54:59.811Z,20.10
2018-06-02T06:57:28.872Z,20.30
2018-06-02T06:59:57.087Z,20.20
2018-06-02T07:02:25.412Z,20.30
2018-06-02T07:04:53.632Z,20.20
2018-06-02T07:07:21.886Z,20.30
2018-06-02T07:09:50.117Z,20.60
2018-06-02T07:12:19.243Z,20.80
2018-06-02T07:14:47.451Z,21.30
2018-06-02T07:17:15.704Z,21.90
2018-06-02T07:19:43.923Z,22.50
2018-06-02T07:22:12.196Z,22.90
2018-06-02T07:24:40.465Z,22.80
2018-06-02T07:27:08.740Z,22.80
2018-06-02T07:29:37.723Z,22.20
2018-06-02T07:32:06.014Z,22.10
2018-06-02T07:34:34.264Z,21.60
2018-06-02T07:37:02.559Z,21.70
2018-06-02T07:39:30.810Z,22.00
2018-06-02T07:41:59.050Z,22.30
2018-06-02T07:44:27.310Z,22.10
2018-06-02T07:46:55.881Z,21.80
2018-06-02T07:49:24.190Z,22.30
2018-06-02T07:51:52.449Z,22.60
2018-06-02T07:54:20.736Z,23.20
2018-06-02T07:56:48.991Z,23.80
2018-06-02T07:59:17.235Z,23.90
2018-06-02T08:01:46.231Z,24.40
2018-06-02T08:04:14.487Z,24.40
2018-06-02T08:06:42.708Z,24.50
2018-06-02T08:09:10.984Z,24.10
2018-06-02T08:11:39.234Z,23.60
2018-06-02T08:14:07.472Z,23.90
2018-06-02T08:16:36.493Z,24.20
2018-06-02T08:19:04.769Z,24.20
2018-06-02T08:21:33.042Z,23.80
2018-06-02T08:24:01.333Z,23.10
2018-06-02T08:26:29.870Z,22.90
2018-06-02T08:28:58.909Z,23.30
2018-06-02T08:31:28.726Z,23.90
2018-06-02T08:33:57.011Z,23.90
2018-06-02T08:36:25.290Z,24.30
2018-06-02T08:38:53.509Z,24.50
2018-06-02T08:41:21.771Z,25.20
2018-06-02T08:43:50.025Z,25.00
2018-06-02T08:46:18.284Z,24.70
2018-06-02T08:48:46.503Z,24.60
2018-06-02T08:51:14.775Z,24.70
2018-06-02T08:53:43.008Z,25.10
2018-06-02T08:56:11.288Z,25.50
2018-06-02T08:58:39.523Z,25.90
2018-06-02T09:01:07.807Z,25.80
2018-06-02T09:03:36.023Z,26.70
2018-06-02T09:06:05.059Z,25.60
2018-06-02T09:08:34.044Z,25.90
2018-06-02T09:11:02.336Z,25.90
2018-06-02T09:13:30.578Z,25.40
2018-06-02T09:15:58.902Z,25.30
2018-06-02T09:18:27.131Z,25.50
2018-06-02T09:20:55.417Z,25.70
2018-06-02T09:23:23.643Z,25.50
2018-06-02T09:25:52.675Z,26.00
2018-06-02T09:28:21.655Z,26.00
2018-06-02T09:30:49.936Z,26.00
2018-06-02T09:33:18.916Z,25.30
2018-06-02T09:35:47.948Z,26.30
2018-06-02T09:38:16.168Z,26.30
2018-06-02T09:40:45.487Z,27.50
2018-06-02T09:43:14.483Z,27.80
2018-06-02T09:45:43.459Z,27.70
2018-06-02T09:48:11.697Z,27.60
2018-06-02T09:50:39.935Z,27.60
2018-06-02T09:53:08.191Z,27.90
2018-06-02T09:55:37.175Z,28.00
2018-06-02T09:58:06.208Z,27.50
2018-06-02T10:00:36.382Z,27.50
2018-06-02T10:03:04.659Z,27.50
2018-06-02T10:05:32.938Z,27.60
2018-06-02T10:08:01.956Z,26.40
2018-06-02T10:10:31.236Z,26.30
2018-06-02T10:12:59.512Z,26.70
2018-06-02T10:15:28.606Z,27.90
2018-06-02T10:17:56.869Z,27.80
2018-06-02T10:20:25.124Z,27.70
2018-06-02T10:22:53.380Z,28.40
2018-06-02T10:25:21.601Z,29.00
2018-06-02T10:27:49.875Z,29.00
2018-06-02T10:30:18.093Z,28.50
2018-06-02T10:32:46.376Z,27.80
2018-06-02T10:35:14.583Z,27.10
2018-06-02T10:37:42.858Z,25.80
2018-06-02T10:40:11.081Z,25.60
2018-06-02T10:42:39.373Z,25.60
2018-06-02T10:45:07.579Z,25.90
2018-06-02T10:47:35.859Z,25.80
2018-06-02T10:50:04.842Z,25.70
2018-06-02T10:52:33.131Z,25.70
2018-06-02T10:55:02.118Z,27.20
2018-06-02T10:57:30.370Z,27.20
2018-06-02T10:59:58.622Z,26.90
2018-06-02T11:02:26.828Z,27.70
2018-06-02T11:04:55.075Z,28.30
2018-06-02T11:07:23.307Z,28.80
2018-06-02T11:09:51.559Z,29.30
2018-06-02T11:12:19.812Z,29.70
2018-06-02T11:14:48.827Z,29.60
2018-06-02T11:17:17.071Z,29.50
2018-06-02T11:19:45.328Z,28.90
2018-06-02T11:22:13.556Z,28.20
2018-06-02T11:24:42.560Z,26.70
2018-06-02T11:27:10.809Z,26.60
2018-06-02T11:29:39.091Z,26.10
2018-06-02T11:32:07.349Z,26.40
2018-06-02T11:34:35.598Z,26.40
2018-06-02T11:37:03.837Z,26.20
2018-06-02T11:39:32.079Z,27.20
2018-06-02T11:42:00.974Z,27.10
2018-06-02T11:44:29.991Z,28.20
2018-06-02T11:46:58.203Z,28.20
2018-06-02T11:49:26.468Z,28.40
2018-06-02T11:51:54.721Z,28.30
2018-06-02T11:54:22.964Z,28.00
2018-06-02T11:56:51.236Z,27.90
2018-06-02T11:59:20.222Z,27.90
2018-06-02T12:01:49.252Z,28.20
2018-06-02T12:04:17.468Z,28.10
2018-06-02T12:06:45.725Z,27.60
2018-06-02T12:09:13.969Z,28.20
2018-06-02T12:11:42.253Z,28.40
2018-06-02T12:14:10.479Z,28.20
2018-06-02T12:16:39.524Z,28.40
2018-06-02T12:19:07.744Z,28.30
2018-06-02T12:21:36.025Z,28.40
2018-06-02T12:24:04.248Z,28.30
2018-06-02T12:26:32.524Z,28.80
2018-06-02T12:29:00.748Z,28.40
2018-06-02T12:31:29.040Z,27.80
2018-06-02T12:33:58.030Z,27.70
2018-06-02T12:36:26.316Z,27.60
2018-06-02T12:38:54.536Z,27.90
2018-06-02T12:41:23.587Z,27.60
2018-06-02T12:43:51.812Z,27.60
2018-06-02T12:46:20.054Z,28.60
2018-06-02T12:48:48.268Z,29.20
2018-06-02T12:51:16.514Z,29.00
2018-06-02T12:53:44.755Z,28.70
2018-06-02T12:56:13.769Z,27.80
2018-06-02T12:58:42.020Z,27.80
2018-06-02T13:01:10.264Z,28.10
2018-06-02T13:03:39.282Z,28.70
2018-06-02T13:06:08.380Z,28.70
2018-06-02T13:08:36.633Z,28.20
2018-06-02T13:11:05.634Z,28.60
2018-06-02T13:13:33.895Z,28.60
2018-06-02T13:16:02.876Z,29.40
2018-06-02T13:18:31.899Z,28.80
2018-06-02T13:21:00.116Z,28.80
2018-06-02T13:23:28.391Z,28.30
2018-06-02T13:25:57.323Z,27.80
2018-06-02T13:28:26.338Z,28.40
2018-06-02T13:30:54.547Z,28.40
2018-06-02T13:33:22.802Z,28.70
2018-06-02T13:35:51.029Z,28.60
2018-06-02T13:38:20.014Z,28.60
2018-06-02T13:40:48.297Z,28.60
2018-06-02T13:43:17.286Z,27.60
2018-06-02T13:45:45.557Z,27.60
2018-06-02T13:48:14.595Z,26.20
2018-06-02T13:50:42.957Z,26.20
2018-06-02T13:53:11.179Z,26.20
2018-06-02T13:55:40.222Z,26.90
2018-06-02T13:58:08.454Z,26.90
2018-06-02T14:00:37.491Z,26.90
2018-06-02T14:03:05.697Z,26.90
2018-06-02T14:05:33.940Z,26.90
2018-06-02T14:08:02.168Z,26.90
2018-06-02T14:10:30.580Z,27.30
2018-06-02T14:12:58.806Z,27.30
2018-06-02T14:15:27.063Z,27.00
2018-06-02T14:17:55.277Z,26.70
2018-06-02T14:20:23.517Z,26.90
2018-06-02T14:22:51.740Z,27.00
2018-06-02T14:25:19.995Z,27.20
2018-06-02T14:27:48.635Z,26.90
2018-06-02T14:30:16.906Z,26.80
2018-06-02T14:32:45.156Z,26.80
2018-06-02T14:35:13.390Z,26.80
2018-06-02T14:37:42.499Z,26.60
2018-06-02T14:40:10.708Z,26.50
2018-06-02T14:42:39.775Z,26.50
2018-06-02T14:45:08.748Z,26.60
2018-06-02T14:47:37.016Z,26.60
2018-06-02T14:50:05.233Z,26.40
2018-06-02T14:52:33.507Z,26.40
2018-06-02T14:55:01.734Z,26.50
2018-06-02T14:57:30.045Z,26.70
2018-06-02T14:59:58.271Z,26.60
2018-06-02T15:02:27.319Z,26.10
2018-06-02T15:04:56.380Z,26.10
2018-06-02T15:07:24.660Z,26.20
2018-06-02T15:09:52.875Z,26.10
2018-06-02T15:12:21.151Z,26.20
2018-06-02T15:14:49.381Z,26.40
2018-06-02T15:17:17.670Z,26.20
2018-06-02T15:19:45.887Z,26.20
2018-06-02T15:22:14.159Z,26.30
2018-06-02T15:24:42.396Z,26.40
2018-06-02T15:27:10.645Z,26.20
2018-06-02T15:29:39.696Z,26.10
2018-06-02T15:32:07.937Z,26.10
2018-06-02T15:34:36.185Z,26.10
2018-06-02T15:37:04.492Z,26.10
2018-06-02T15:39:32.779Z,26.30
2018-06-02T15:42:00.995Z,26.20
2018-06-02T15:44:30.040Z,26.20
2018-06-02T15:46:58.251Z,26.20
2018-06-02T15:49:26.505Z,26.10
2018-06-02T15:51:54.822Z,26.00
2018-06-02T15:54:23.088Z,25.90
2018-06-02T15:56:52.100Z,25.60
2018-06-02T15:59:20.353Z,25.50
2018-06-02T16:01:48.564Z,25.50
2018-06-02T16:04:17.585Z,25.60
2018-06-02T16:06:45.813Z,25.60
2018-06-02T16:09:14.092Z,25.70
2018-06-02T16:11:42.351Z,25.90
2018-06-02T16:14:10.605Z,26.10
2018-06-02T16:16:39.649Z,25.80
2018-06-02T16:19:07.895Z,25.80
2018-06-02T16:21:36.140Z,25.80
2018-06-02T16:24:04.395Z,25.80
2018-06-02T16:26:32.608Z,25.80
2018-06-02T16:29:00.860Z,25.70
2018-06-02T16:31:29.117Z,25.40
2018-06-02T16:33:57.337Z,25.60
2018-06-02T16:36:25.584Z,25.30
2018-06-02T16:38:53.800Z,25.00
2018-06-02T16:41:22.084Z,25.20
2018-06-02T16:43:51.065Z,25.30
2018-06-02T16:46:20.076Z,25.30
2018-06-02T16:48:48.283Z,25.30
2018-06-02T16:51:16.557Z,25.40
2018-06-02T16:53:44.768Z,25.40
2018-06-02T16:56:13.039Z,25.40
2018-06-02T16:58:41.260Z,25.50
2018-06-02T17:01:09.531Z,25.50
2018-06-02T17:03:38.521Z,25.20
2018-06-02T17:06:06.808Z,25.20
2018-06-02T17:08:35.034Z,25.10
2018-06-02T17:11:03.280Z,25.20
2018-06-02T17:13:31.966Z,25.10
2018-06-02T17:16:00.171Z,25.00
2018-06-02T17:18:29.185Z,24.90
2018-06-02T17:20:57.462Z,24.90
2018-06-02T17:23:25.675Z,24.90
2018-06-02T17:25:53.958Z,25.00
2018-06-02T17:28:22.168Z,25.00
2018-06-02T17:30:50.431Z,25.00
2018-06-02T17:33:19.447Z,24.90
2018-06-02T17:35:47.660Z,24.90
2018-06-02T17:38:15.910Z,24.80
2018-06-02T17:40:44.140Z,24.60
2018-06-02T17:43:13.158Z,24.60
2018-06-02T17:45:41.373Z,24.60
2018-06-02T17:48:09.635Z,24.60
2018-06-02T17:50:37.884Z,24.50
2018-06-02T17:53:06.132Z,24.60
2018-06-02T17:55:34.391Z,24.60
2018-06-02T17:58:02.636Z,24.50
2018-06-02T18:00:30.851Z,24.50
2018-06-02T18:02:59.163Z,24.40
2018-06-02T18:05:27.400Z,24.40
2018-06-02T18:07:55.679Z,24.30
2018-06-02T18:10:24.669Z,24.20
2018-06-02T18:12:53.704Z,24.10
2018-06-02T18:15:21.959Z,24.00
2018-06-02T18:17:50.228Z,24.10
2018-06-02T18:20:18.488Z,24.00
2018-06-02T18:22:46.737Z,23.90
2018-06-02T18:25:15.793Z,23.60
2018-06-02T18:27:44.064Z,23.70
2018-06-02T18:30:12.309Z,23.70
2018-06-02T18:32:40.556Z,23.70
2018-06-02T18:35:08.800Z,23.70
2018-06-02T18:37:37.128Z,23.60
2018-06-02T18:40:05.407Z,23.50
2018-06-02T18:42:33.653Z,23.60
2018-06-02T18:45:01.918Z,23.50
2018-06-02T18:47:30.945Z,23.40
2018-06-02T18:49:59.195Z,23.40
2018-06-02T18:52:27.568Z,23.30
2018-06-02T18:54:55.813Z,23.30
2018-06-02T18:57:24.246Z,23.10
2018-06-02T18:59:52.570Z,23.00
2018-06-02T19:02:20.918Z,22.90
2018-06-02T19:04:49.358Z,23.00
2018-06-02T19:07:18.460Z,22.90
2018-06-02T19:09:46.801Z,22.90
2018-06-02T19:12:16.052Z,22.80
2018-06-02T19:14:44.406Z,22.70
2018-06-02T19:17:12.952Z,22.60
2018-06-02T19:19:41.257Z,22.60
2018-06-02T19:22:10.573Z,22.50
2018-06-02T19:24:38.918Z,22.50
2018-06-02T19:27:08.168Z,22.30
2018-06-02T19:29:36.392Z,22.30
2018-06-02T19:32:05.543Z,21.40
2018-06-02T19:34:33.784Z,21.40
2018-06-02T19:37:02.072Z,21.30
2018-06-02T19:39:31.051Z,21.10
2018-06-02T19:42:00.151Z,21.10
2018-06-02T19:44:29.140Z,21.00
2018-06-02T19:46:58.174Z,20.70
2018-06-02T19:49:26.741Z,20.60
2018-06-02T19:51:55.047Z,20.60
2018-06-02T19:54:23.269Z,20.50
2018-06-02T19:56:51.524Z,20.50
2018-06-02T19:59:19.779Z,20.60
2018-06-02T20:01:48.813Z,20.70
2018-06-02T20:04:17.827Z,20.70
2018-06-02T20:06:46.097Z,20.70
2018-06-02T20:09:14.345Z,20.70
2018-06-02T20:11:42.598Z,20.90
2018-06-02T20:14:11.851Z,20.70
2018-06-02T20:16:40.106Z,20.70
2018-06-02T20:19:08.357Z,20.60
2018-06-02T20:21:37.456Z,20.40
2018-06-02T20:24:06.491Z,20.50
2018-06-02T20:26:34.742Z,20.40
2018-06-02T20:29:03.772Z,20.50
2018-06-02T20:31:32.013Z,20.50
2018-06-02T20:34:00.263Z,20.30
2018-06-02T20:36:29.260Z,20.30
2018-06-02T20:38:57.537Z,20.30
2018-06-02T20:41:25.785Z,20.00
2018-06-02T20:43:54.056Z,20.00
2018-06-02T20:46:22.272Z,19.80
2018-06-02T20:48:51.140Z,19.90
2018-06-02T20:51:19.400Z,19.90
2018-06-02T20:53:47.670Z,20.00
2018-06-02T20:56:16.780Z,19.50
2018-06-02T20:58:45.768Z,19.50
2018-06-02T21:01:14.012Z,19.50
2018-06-02T21:03:42.258Z,19.70
2018-06-02T21:06:10.523Z,19.70
2018-06-02T21:08:38.769Z,19.50
2018-06-02T21:11:07.030Z,19.70
2018-06-02T21:13:35.907Z,19.80
2018-06-02T21:16:04.157Z,19.70
2018-06-02T21:18:32.412Z,19.70
2018-06-02T21:21:01.449Z,19.70
2018-06-02T21:23:30.437Z,19.50
2018-06-02T21:25:59.508Z,19.50
2018-06-02T21:28:27.728Z,19.50
2018-06-02T21:30:58.096Z,19.30
2018-06-02T21:33:26.914Z,19.30
2018-06-02T21:35:55.928Z,19.40
2018-06-02T21:38:24.157Z,19.30
2018-06-02T21:40:52.413Z,19.40
2018-06-02T21:43:20.641Z,19.40
2018-06-02T21:45:49.655Z,19.40
2018-06-02T21:48:18.669Z,19.40
2018-06-02T21:50:46.896Z,19.40
2018-06-02T21:53:15.151Z,19.40
2018-06-02T21:55:43.398Z,19.30
2018-06-02T21:58:11.648Z,19.20
2018-06-02T22:00:39.929Z,19.10
2018-06-02T22:03:08.208Z,19.10
2018-06-02T22:05:36.437Z,19.00
2018-06-02T22:08:05.481Z,18.90
2018-06-02T22:10:33.714Z,18.90
2018-06-02T22:13:01.991Z,18.90
2018-06-02T22:15:30.276Z,19.00
2018-06-02T22:17:58.568Z,19.00
2018-06-02T22:20:26.991Z,19.10
2018-06-02T22:22:55.233Z,19.20
2018-06-02T22:25:23.489Z,19.10
2018-06-02T22:27:51.790Z,18.90
2018-06-02T22:30:20.027Z,18.80
2018-06-02T22:32:48.276Z,19.00
2018-06-02T22:35:16.540Z,19.20
2018-06-02T22:37:44.784Z,19.20
2018-06-02T22:40:13.075Z,19.00
2018-06-02T22:42:41.349Z,19.10
2018-06-02T22:45:09.632Z,19.10
2018-06-02T22:47:37.876Z,19.20
2018-06-02T22:50:06.214Z,19.20
2018-06-02T22:52:34.462Z,19.20
2018-06-02T22:55:02.699Z,19.10
2018-06-02T22:57:31.004Z,19.00
2018-06-02T22:59:59.324Z,18.90
2018-06-02T23:02:27.601Z,18.70
2018-06-02T23:04:55.940Z,18.60
2018-06-02T23:07:24.181Z,18.40
2018-06-02T23:09:52.457Z,18.50
2018-06-02T23:12:20.677Z,18.50
2018-06-02T23:14:48.932Z,18.60
2018-06-02T23:17:17.983Z,18.60
2018-06-02T23:19:46.228Z,18.60
2018-06-02T23:25:53.352Z,18.30
2018-06-02T23:28:22.679Z,18.00
2018-06-02T23:30:52.083Z,17.90
2018-06-02T23:33:21.421Z,18.00
2018-06-02T23:35:50.784Z,18.10
2018-06-02T23:38:20.109Z,18.20
2018-06-02T23:40:49.485Z,18.10
2018-06-02T23:43:18.817Z,18.10
2018-06-02T23:45:48.167Z,17.80
2018-06-02T23:48:17.552Z,17.80
2018-06-02T23:50:46.884Z,17.90
2018-06-02T23:53:16.172Z,17.90
2018-06-02T23:55:48.372Z,17.80
2018-06-02T23:58:17.744Z,18.00
