createdAt,value
2023-03-13T00:00:06.522Z,10.93
2023-03-13T00:01:13.725Z,10.07
2023-03-13T00:02:15.743Z,11.35
2023-03-13T00:03:18.849Z,11.63
2023-03-13T00:04:21.828Z,10.57
2023-03-13T00:05:23.837Z,10.65
2023-03-13T00:06:28.216Z,11.75
2023-03-13T00:07:30.126Z,9.43
2023-03-13T00:08:34.437Z,11.48
2023-03-13T00:09:37.392Z,11.05
2023-03-13T00:10:39.870Z,10.15
2023-03-13T00:11:43.245Z,10.85
2023-03-13T00:12:45.143Z,10.38
2023-03-13T00:13:48.185Z,9.20
2023-03-13T00:14:50.124Z,9.48
2023-03-13T00:16:01.678Z,9.73
2023-03-13T00:17:04.684Z,9.65
2023-03-13T00:18:06.708Z,10.02
2023-03-13T00:19:10.276Z,10.32
2023-03-13T00:20:12.941Z,9.52
2023-03-13T00:21:16.335Z,9.27
2023-03-13T00:22:18.306Z,9.73
2023-03-13T00:23:21.319Z,10.48
2023-03-13T00:24:24.584Z,10.00
2023-03-13T00:25:27.494Z,9.73
2023-03-13T00:26:30.248Z,10.27
2023-03-13T00:27:34.647Z,10.60
2023-03-13T00:28:37.947Z,9.70
2023-03-13T00:29:41.389Z,10.70
2023-03-13T00:30:43.373Z,10.20
2023-03-13T00:31:46.375Z,9.80
2023-03-13T00:32:48.663Z,10.00
2023-03-13T00:33:53.789Z,9.85
2023-03-13T00:34:55.784Z,10.35
2023-03-13T00:36:02.305Z,10.57
2023-03-13T00:37:04.359Z,10.65
2023-03-13T00:38:07.289Z,9.07
2023-03-13T00:39:10.014Z,9.90
2023-03-13T00:40:14.975Z,11.25
2023-03-13T00:41:18.679Z,9.50
2023-03-13T00:42:23.701Z,9.40
2023-03-13T00:43:25.611Z,9.00
2023-03-13T00:44:28.537Z,10.02
2023-03-13T00:45:30.441Z,10.18
2023-03-13T00:46:33.433Z,10.23
2023-03-13T00:47:35.625Z,10.27
2023-03-13T00:48:39.411Z,9.50
2023-03-13T00:49:41.377Z,10.05
2023-03-13T00:50:44.280Z,9.40
2023-03-13T00:51:46.184Z,10.30
2023-03-13T00:52:49.114Z,9.15
2023-03-13T00:53:51.118Z,10.77
2023-03-13T00:54:54.078Z,9.52
2023-03-13T00:55:59.651Z,11.80
2023-03-13T00:57:02.539Z,9.63
2023-03-13T00:58:04.494Z,9.95
2023-03-13T00:59:07.569Z,10.43
2023-03-13T01:00:10.941Z,9.68
2023-03-13T01:01:15.869Z,10.00
2023-03-13T01:02:18.921Z,11.15
2023-03-13T01:03:25.354Z,10.35
2023-03-13T01:04:28.656Z,9.63
2023-03-13T01:05:30.588Z,10.35
2023-03-13T01:06:36.726Z,11.05
2023-03-13T01:07:38.691Z,9.63
2023-03-13T01:08:41.730Z,10.23
2023-03-13T01:09:43.687Z,11.05
2023-03-13T01:10:46.602Z,9.80
2023-03-13T01:11:49.931Z,9.82
2023-03-13T01:12:52.831Z,12.18
2023-03-13T01:13:56.024Z,12.38
2023-03-13T01:14:59.148Z,9.45
2023-03-13T01:16:03.217Z,10.00
2023-03-13T01:17:06.329Z,10.45
2023-03-13T01:18:08.226Z,10.00
2023-03-13T01:19:13.760Z,11.02
2023-03-13T01:20:16.967Z,10.90
2023-03-13T01:21:21.960Z,10.93
2023-03-13T01:22:24.106Z,11.70
2023-03-13T01:23:27.743Z,11.27
2023-03-13T01:24:29.655Z,10.35
2023-03-13T01:25:32.593Z,11.43
2023-03-13T01:26:34.588Z,9.82
2023-03-13T01:27:38.876Z,9.77
2023-03-13T01:28:42.000Z,10.38
2023-03-13T01:29:43.903Z,11.45
2023-03-13T01:30:47.144Z,10.93
2023-03-13T01:31:50.142Z,11.27
2023-03-13T01:32:52.103Z,10.15
2023-03-13T01:33:57.056Z,10.32
2023-03-13T01:34:58.968Z,10.18
2023-03-13T01:36:02.968Z,9.98
2023-03-13T01:37:04.991Z,10.10
2023-03-13T01:38:09.227Z,9.85
2023-03-13T01:39:11.265Z,9.50
2023-03-13T01:40:14.549Z,9.43
2023-03-13T01:41:16.841Z,9.15
2023-03-13T01:42:19.821Z,9.68
2023-03-13T01:43:27.612Z,9.98
2023-03-13T01:44:30.788Z,10.75
2023-03-13T01:45:54.857Z,10.73
2023-03-13T01:46:57.812Z,8.70
2023-03-13T01:47:59.875Z,9.85
2023-03-13T01:49:07.114Z,11.73
2023-03-13T01:50:09.657Z,10.60
2023-03-13T01:51:15.693Z,11.40
2023-03-13T01:52:20.401Z,10.02
2023-03-13T01:53:24.494Z,11.27
2023-03-13T01:54:32.218Z,10.68
2023-03-13T01:55:34.870Z,10.85
2023-03-13T01:56:42.062Z,9.30
2023-03-13T01:57:47.161Z,10.30
2023-03-13T01:58:53.697Z,10.45
2023-03-13T02:00:01.900Z,10.02
2023-03-13T02:01:06.292Z,9.95
2023-03-13T02:02:10.117Z,9.48
2023-03-13T02:03:15.577Z,10.20
2023-03-13T02:04:21.706Z,9.98
2023-03-13T02:05:27.490Z,9.32
2023-03-13T02:06:34.112Z,9.65
2023-03-13T02:07:40.277Z,11.27
2023-03-13T02:08:49.188Z,9.88
2023-03-13T02:09:53.558Z,9.40
2023-03-13T02:11:05.961Z,10.32
2023-03-13T02:12:10.466Z,8.65
2023-03-13T02:13:17.324Z,9.85
2023-03-13T02:14:23.480Z,9.52
2023-03-13T02:15:28.439Z,9.10
2023-03-13T02:16:32.435Z,8.63
2023-03-13T02:17:37.306Z,9.32
2023-03-13T02:18:39.255Z,9.50
2023-03-13T02:19:45.605Z,9.15
2023-03-13T02:20:50.230Z,9.93
2023-03-13T02:21:57.370Z,9.13
2023-03-13T02:23:05.596Z,7.78
2023-03-13T02:24:17.145Z,9.07
2023-03-13T02:25:30.396Z,8.90
2023-03-13T02:26:33.339Z,8.90
2023-03-13T02:27:35.346Z,8.07
2023-03-13T02:28:40.065Z,8.32
2023-03-13T02:29:42.909Z,8.40
2023-03-13T02:30:46.508Z,8.38
2023-03-13T02:31:48.719Z,8.45
2023-03-13T02:32:52.418Z,7.97
2023-03-13T02:33:55.920Z,8.77
2023-03-13T02:35:03.578Z,9.15
2023-03-13T02:36:07.045Z,8.18
2023-03-13T02:37:13.069Z,8.30
2023-03-13T02:38:19.520Z,9.32
2023-03-13T02:39:24.532Z,8.60
2023-03-13T02:40:28.960Z,9.45
2023-03-13T02:41:35.418Z,8.23
2023-03-13T02:42:40.943Z,9.20
2023-03-13T02:43:47.082Z,8.50
2023-03-13T02:44:51.392Z,8.25
2023-03-13T02:46:06.399Z,8.88
2023-03-13T02:47:09.759Z,7.40
2023-03-13T02:48:12.703Z,8.52
2023-03-13T02:49:21.713Z,8.38
2023-03-13T02:50:25.116Z,8.90
2023-03-13T02:51:31.305Z,9.02
2023-03-13T02:52:39.030Z,8.65
2023-03-13T02:53:42.020Z,7.82
2023-03-13T02:54:48.672Z,8.48
2023-03-13T02:55:50.651Z,9.25
2023-03-13T02:56:58.545Z,8.82
2023-03-13T02:58:00.478Z,8.68
2023-03-13T02:59:03.701Z,8.30
2023-03-13T03:00:12.518Z,9.30
2023-03-13T03:01:14.502Z,9.68
2023-03-13T03:02:17.432Z,8.70
2023-03-13T03:03:19.468Z,9.35
2023-03-13T03:04:23.584Z,8.85
2023-03-13T03:05:25.657Z,7.90
2023-03-13T03:06:34.346Z,8.13
2023-03-13T03:07:36.305Z,8.68
2023-03-13T03:08:41.669Z,9.13
2023-03-13T03:09:43.768Z,8.30
2023-03-13T03:10:46.727Z,8.27
2023-03-13T03:11:48.719Z,8.93
2023-03-13T03:12:52.976Z,7.63
2023-03-13T03:13:55.187Z,8.63
2023-03-13T03:14:58.146Z,8.25
2023-03-13T03:16:00.328Z,8.35
2023-03-13T03:17:03.300Z,8.18
2023-03-13T03:18:05.295Z,8.02
2023-03-13T03:19:08.516Z,8.10
2023-03-13T03:20:12.074Z,8.65
2023-03-13T03:21:15.104Z,7.93
2023-03-13T03:22:17.058Z,8.20
2023-03-13T03:23:19.963Z,7.90
2023-03-13T03:24:21.917Z,7.60
2023-03-13T03:25:24.896Z,8.25
2023-03-13T03:26:27.343Z,7.00
2023-03-13T03:27:30.260Z,7.82
2023-03-13T03:28:33.751Z,7.65
2023-03-13T03:29:36.665Z,7.30
2023-03-13T03:30:38.624Z,7.28
2023-03-13T03:31:41.626Z,7.57
2023-03-13T03:32:43.712Z,8.02
2023-03-13T03:33:47.471Z,7.93
2023-03-13T03:34:49.785Z,7.32
2023-03-13T03:35:53.013Z,7.65
2023-03-13T03:36:55.055Z,7.90
2023-03-13T03:37:57.992Z,9.52
2023-03-13T03:38:59.984Z,7.57
2023-03-13T03:40:03.226Z,8.27
2023-03-13T03:41:05.369Z,8.57
2023-03-13T03:42:09.592Z,7.85
2023-03-13T03:43:11.587Z,7.72
2023-03-13T03:44:15.997Z,8.95
2023-03-13T03:45:18.079Z,8.35
2023-03-13T03:46:21.052Z,8.10
2023-03-13T03:47:23.191Z,8.45
2023-03-13T03:48:26.157Z,7.95
2023-03-13T03:49:28.088Z,7.53
2023-03-13T03:50:31.122Z,7.25
2023-03-13T03:51:33.061Z,8.45
2023-03-13T03:52:36.291Z,6.95
2023-03-13T03:53:38.234Z,7.50
2023-03-13T03:54:41.451Z,7.35
2023-03-13T03:55:44.336Z,7.18
2023-03-13T03:56:47.280Z,8.30
2023-03-13T03:57:49.182Z,7.05
2023-03-13T03:58:52.116Z,7.50
2023-03-13T03:59:55.418Z,6.68
2023-03-13T04:00:59.321Z,8.38
2023-03-13T04:02:01.306Z,8.10
2023-03-13T04:03:04.308Z,9.13
2023-03-13T04:04:06.500Z,7.60
2023-03-13T04:05:09.477Z,7.47
2023-03-13T04:06:11.456Z,8.52
2023-03-13T04:07:14.366Z,8.23
2023-03-13T04:08:16.498Z,7.85
2023-03-13T04:09:19.478Z,8.38
2023-03-13T04:10:21.684Z,9.05
2023-03-13T04:11:24.814Z,8.10
2023-03-13T04:12:26.744Z,8.23
2023-03-13T04:13:29.734Z,8.07
2023-03-13T04:14:31.678Z,9.10
2023-03-13T04:15:35.945Z,9.02
2023-03-13T04:16:37.959Z,7.72
2023-03-13T04:17:40.923Z,10.82
2023-03-13T04:18:42.909Z,12.73
2023-03-13T04:19:45.840Z,11.07
2023-03-13T04:20:47.811Z,8.70
2023-03-13T04:21:50.706Z,8.10
2023-03-13T04:22:52.632Z,8.40
2023-03-13T04:23:55.530Z,8.75
2023-03-13T04:24:57.451Z,11.75
2023-03-13T04:26:00.402Z,18.80
2023-03-13T04:27:03.624Z,18.08
2023-03-13T04:28:06.980Z,18.25
2023-03-13T04:29:08.911Z,14.40
2023-03-13T04:30:12.996Z,14.68
2023-03-13T04:31:16.429Z,12.68
2023-03-13T04:32:19.463Z,10.52
2023-03-13T04:33:21.516Z,9.75
2023-03-13T04:34:24.565Z,10.52
2023-03-13T04:35:26.626Z,8.68
2023-03-13T04:36:29.799Z,9.30
2023-03-13T04:37:31.736Z,8.80
2023-03-13T04:38:34.708Z,10.80
2023-03-13T04:39:36.654Z,9.40
2023-03-13T04:40:39.595Z,10.38
2023-03-13T04:41:41.595Z,10.73
2023-03-13T04:42:44.544Z,9.35
2023-03-13T04:43:46.487Z,9.95
2023-03-13T04:44:49.473Z,10.95
2023-03-13T04:45:54.466Z,9.43
2023-03-13T04:46:58.824Z,10.82
2023-03-13T04:48:00.844Z,9.65
2023-03-13T04:49:03.836Z,10.32
2023-03-13T04:50:06.619Z,9.43
2023-03-13T04:51:09.578Z,8.82
2023-03-13T04:52:11.589Z,9.10
2023-03-13T04:53:14.486Z,10.05
2023-03-13T04:54:16.435Z,9.85
2023-03-13T04:55:19.389Z,7.97
2023-03-13T04:56:41.125Z,8.00
2023-03-13T04:57:45.036Z,8.95
2023-03-13T04:58:47.135Z,8.63
2023-03-13T04:59:50.199Z,8.90
2023-03-13T05:00:53.374Z,8.80
2023-03-13T05:01:56.286Z,8.93
2023-03-13T05:02:59.564Z,9.20
2023-03-13T05:04:02.595Z,9.38
2023-03-13T05:05:05.181Z,9.65
2023-03-13T05:06:08.563Z,9.15
2023-03-13T05:07:10.510Z,9.65
2023-03-13T05:08:13.468Z,8.60
2023-03-13T05:09:15.418Z,11.68
2023-03-13T05:10:18.439Z,11.38
2023-03-13T05:11:20.553Z,10.65
2023-03-13T05:12:23.486Z,11.32
2023-03-13T05:13:25.418Z,10.90
2023-03-13T05:14:28.473Z,10.07
2023-03-13T05:15:30.474Z,10.05
2023-03-13T05:16:33.388Z,10.43
2023-03-13T05:17:35.455Z,9.23
2023-03-13T05:18:40.254Z,9.13
2023-03-13T05:19:42.170Z,8.70
2023-03-13T05:20:45.076Z,8.90
2023-03-13T05:21:47.066Z,9.10
2023-03-13T05:22:50.045Z,9.05
2023-03-13T05:23:52.223Z,9.43
2023-03-13T05:24:55.282Z,8.32
2023-03-13T05:25:57.202Z,8.18
2023-03-13T05:27:00.173Z,7.90
2023-03-13T05:28:02.170Z,8.35
2023-03-13T05:29:05.324Z,8.63
2023-03-13T05:30:08.740Z,8.73
2023-03-13T05:31:11.690Z,13.52
2023-03-13T05:32:13.740Z,19.48
2023-03-13T05:33:16.680Z,12.00
2023-03-13T05:34:19.999Z,13.32
2023-03-13T05:35:23.080Z,12.23
2023-03-13T05:36:25.101Z,11.10
2023-03-13T05:37:28.166Z,8.57
2023-03-13T05:38:30.223Z,7.97
2023-03-13T05:39:33.177Z,14.63
2023-03-13T05:40:35.113Z,11.30
2023-03-13T05:41:38.087Z,17.10
2023-03-13T05:42:40.421Z,14.10
2023-03-13T05:43:43.393Z,10.23
2023-03-13T05:44:45.308Z,8.25
2023-03-13T05:45:48.420Z,7.10
2023-03-13T05:46:51.443Z,7.10
2023-03-13T05:47:53.487Z,6.80
2023-03-13T05:48:56.455Z,8.23
2023-03-13T05:49:59.759Z,7.70
2023-03-13T05:51:02.773Z,7.95
2023-03-13T05:52:05.318Z,6.28
2023-03-13T05:53:08.328Z,8.27
2023-03-13T05:54:10.684Z,11.00
2023-03-13T05:55:13.593Z,11.95
2023-03-13T05:56:16.564Z,11.48
2023-03-13T05:57:18.523Z,11.75
2023-03-13T05:58:21.498Z,9.95
2023-03-13T05:59:23.474Z,8.90
2023-03-13T06:00:26.744Z,8.68
2023-03-13T06:01:28.721Z,9.00
2023-03-13T06:02:31.688Z,14.30
2023-03-13T06:03:34.713Z,17.90
2023-03-13T06:04:36.983Z,19.38
2023-03-13T06:05:41.339Z,14.57
2023-03-13T06:06:43.307Z,15.32
2023-03-13T06:07:46.299Z,14.85
2023-03-13T06:08:48.468Z,15.23
2023-03-13T06:09:51.409Z,15.32
2023-03-13T06:10:53.656Z,13.73
2023-03-13T06:11:56.578Z,11.82
2023-03-13T06:13:03.134Z,12.35
2023-03-13T06:14:10.713Z,10.40
2023-03-13T06:15:12.714Z,11.85
2023-03-13T06:16:15.787Z,10.30
2023-03-13T06:17:17.820Z,9.85
2023-03-13T06:18:21.006Z,9.75
2023-03-13T06:19:24.389Z,9.57
2023-03-13T06:20:27.460Z,9.05
2023-03-13T06:21:30.852Z,7.47
2023-03-13T06:22:33.858Z,8.85
2023-03-13T06:23:36.364Z,8.75
2023-03-13T06:24:39.338Z,7.07
2023-03-13T06:25:42.284Z,7.20
2023-03-13T06:26:44.641Z,8.05
2023-03-13T06:27:47.565Z,7.18
2023-03-13T06:28:49.695Z,7.18
2023-03-13T06:29:52.693Z,6.18
2023-03-13T06:30:55.140Z,6.78
2023-03-13T06:31:58.189Z,7.22
2023-03-13T06:33:00.352Z,7.53
2023-03-13T06:34:03.367Z,8.38
2023-03-13T06:35:06.275Z,7.65
2023-03-13T06:36:09.680Z,7.97
2023-03-13T06:37:13.063Z,7.53
2023-03-13T06:38:16.065Z,7.60
2023-03-13T06:39:18.364Z,6.55
2023-03-13T06:40:21.486Z,5.95
2023-03-13T06:41:24.468Z,6.30
2023-03-13T06:42:27.441Z,5.43
2023-03-13T06:43:29.429Z,5.63
2023-03-13T06:44:32.379Z,5.03
2023-03-13T06:45:36.157Z,4.78
2023-03-13T06:46:39.235Z,4.82
2023-03-13T06:47:41.232Z,4.20
2023-03-13T06:48:44.302Z,6.03
2023-03-13T06:49:47.238Z,4.80
2023-03-13T06:50:49.417Z,5.40
2023-03-13T06:51:52.590Z,5.35
2023-03-13T06:52:57.399Z,5.30
2023-03-13T06:54:00.394Z,5.60
2023-03-13T06:55:02.359Z,5.70
2023-03-13T06:56:05.844Z,5.00
2023-03-13T06:57:08.812Z,4.95
2023-03-13T06:58:18.832Z,5.78
2023-03-13T06:59:32.097Z,5.65
2023-03-13T07:00:35.246Z,6.25
2023-03-13T07:01:37.246Z,4.80
2023-03-13T07:02:40.155Z,5.18
2023-03-13T07:03:42.465Z,4.78
2023-03-13T07:04:46.510Z,6.18
2023-03-13T07:05:48.448Z,5.22
2023-03-13T07:06:52.500Z,4.80
2023-03-13T07:07:55.804Z,4.55
2023-03-13T07:08:58.738Z,5.00
2023-03-13T07:10:00.710Z,5.25
2023-03-13T07:11:06.014Z,5.32
2023-03-13T07:12:09.507Z,5.70
2023-03-13T07:13:11.461Z,5.03
2023-03-13T07:14:17.310Z,4.93
2023-03-13T07:15:19.947Z,5.75
2023-03-13T07:16:23.091Z,4.85
2023-03-13T07:17:25.205Z,3.63
2023-03-13T07:18:28.442Z,4.25
2023-03-13T07:19:30.507Z,4.05
2023-03-13T07:20:33.666Z,4.93
2023-03-13T07:21:35.684Z,4.60
2023-03-13T07:22:38.866Z,4.47
2023-03-13T07:23:42.204Z,3.90
2023-03-13T07:24:45.216Z,5.10
2023-03-13T07:25:54.890Z,4.25
2023-03-13T07:27:06.193Z,3.88
2023-03-13T07:28:09.524Z,4.18
2023-03-13T07:29:12.899Z,4.53
2023-03-13T07:30:15.405Z,3.78
2023-03-13T07:31:20.898Z,5.18
2023-03-13T07:32:24.015Z,4.10
2023-03-13T07:33:26.211Z,4.80
2023-03-13T07:34:29.327Z,3.92
2023-03-13T07:35:31.268Z,4.18
2023-03-13T07:36:35.428Z,4.97
2023-03-13T07:37:37.411Z,3.80
2023-03-13T07:38:40.331Z,4.57
2023-03-13T07:39:44.083Z,4.63
2023-03-13T07:40:51.171Z,4.40
2023-03-13T07:41:54.171Z,4.32
2023-03-13T07:42:56.107Z,3.70
2023-03-13T07:43:59.022Z,4.22
2023-03-13T07:45:02.258Z,3.97
2023-03-13T07:46:06.307Z,3.88
2023-03-13T07:47:09.296Z,3.58
2023-03-13T07:48:11.471Z,5.03
2023-03-13T07:49:14.406Z,4.78
2023-03-13T07:50:17.010Z,3.90
2023-03-13T07:51:30.217Z,3.58
2023-03-13T07:52:36.498Z,4.07
2023-03-13T07:53:38.446Z,3.40
2023-03-13T07:54:41.388Z,4.18
2023-03-13T07:55:44.969Z,3.72
2023-03-13T07:56:48.863Z,3.72
2023-03-13T07:57:50.815Z,3.97
2023-03-13T07:58:53.695Z,3.67
2023-03-13T07:59:55.666Z,3.65
2023-03-13T08:00:59.046Z,4.00
2023-03-13T08:02:02.636Z,3.50
2023-03-13T08:03:06.835Z,4.22
2023-03-13T08:04:13.939Z,4.10
2023-03-13T08:05:16.028Z,4.35
2023-03-13T08:06:21.654Z,4.45
2023-03-13T08:07:23.633Z,3.63
2023-03-13T08:08:26.690Z,4.13
2023-03-13T08:09:29.667Z,3.72
2023-03-13T08:10:31.782Z,5.90
2023-03-13T08:11:36.323Z,5.40
2023-03-13T08:12:39.224Z,4.90
2023-03-13T08:13:44.648Z,4.93
2023-03-13T08:14:47.627Z,6.18
2023-03-13T08:15:49.555Z,7.55
2023-03-13T08:16:52.548Z,11.75
2023-03-13T08:17:54.680Z,11.43
2023-03-13T08:18:59.735Z,9.82
2023-03-13T08:20:02.661Z,10.82
2023-03-13T08:21:07.021Z,9.43
2023-03-13T08:22:09.999Z,7.65
2023-03-13T08:23:11.968Z,8.35
2023-03-13T08:24:14.870Z,9.10
2023-03-13T08:25:17.320Z,9.00
2023-03-13T08:26:22.091Z,7.65
2023-03-13T08:27:26.439Z,6.88
2023-03-13T08:28:28.448Z,10.80
2023-03-13T08:29:31.399Z,9.27
2023-03-13T08:30:33.316Z,5.35
2023-03-13T08:31:38.005Z,5.38
2023-03-13T08:32:40.256Z,5.30
2023-03-13T08:33:44.391Z,3.67
2023-03-13T08:34:46.386Z,4.35
2023-03-13T08:35:49.416Z,4.20
2023-03-13T08:36:53.578Z,4.10
2023-03-13T08:37:55.552Z,4.57
2023-03-13T08:39:01.595Z,5.15
2023-03-13T08:40:10.103Z,4.55
2023-03-13T08:41:13.612Z,4.00
2023-03-13T08:42:15.841Z,4.95
2023-03-13T08:43:20.085Z,4.00
2023-03-13T08:44:23.032Z,4.82
2023-03-13T08:45:25.029Z,5.15
2023-03-13T08:46:30.374Z,5.13
2023-03-13T08:47:32.454Z,5.38
2023-03-13T08:48:35.599Z,5.28
2023-03-13T08:49:37.556Z,4.25
2023-03-13T08:50:40.452Z,4.82
2023-03-13T08:51:42.474Z,4.47
2023-03-13T08:52:45.703Z,5.13
2023-03-13T08:53:48.193Z,3.75
2023-03-13T08:54:51.154Z,3.53
2023-03-13T08:55:53.399Z,3.30
2023-03-13T08:56:56.359Z,4.18
2023-03-13T08:57:59.302Z,3.90
2023-03-13T08:59:06.100Z,4.20
2023-03-13T09:00:11.178Z,3.50
2023-03-13T09:01:14.694Z,3.00
2023-03-13T09:02:20.376Z,3.15
2023-03-13T09:03:24.088Z,3.10
2023-03-13T09:04:27.104Z,2.95
2023-03-13T09:05:29.014Z,3.78
2023-03-13T09:06:31.942Z,3.25
2023-03-13T09:07:33.937Z,2.60
2023-03-13T09:08:37.385Z,3.25
2023-03-13T09:09:40.420Z,3.65
2023-03-13T09:10:42.341Z,4.53
2023-03-13T09:11:45.215Z,4.05
2023-03-13T09:12:48.506Z,4.03
2023-03-13T09:13:51.220Z,4.20
2023-03-13T09:14:55.551Z,4.00
2023-03-13T09:15:58.928Z,4.22
2023-03-13T09:17:01.879Z,3.65
2023-03-13T09:18:04.046Z,3.35
2023-03-13T09:19:07.255Z,3.50
2023-03-13T09:20:10.810Z,2.95
2023-03-13T09:21:15.657Z,3.70
2023-03-13T09:22:18.590Z,3.63
2023-03-13T09:23:21.917Z,2.35
2023-03-13T09:24:24.963Z,4.20
2023-03-13T09:25:26.964Z,3.08
2023-03-13T09:26:30.827Z,3.85
2023-03-13T09:27:33.806Z,3.15
2023-03-13T09:28:37.212Z,4.13
2023-03-13T09:29:42.483Z,2.85
2023-03-13T09:30:46.116Z,3.42
2023-03-13T09:31:49.078Z,3.58
2023-03-13T09:32:52.127Z,3.42
2023-03-13T09:33:55.766Z,2.85
2023-03-13T09:34:59.424Z,2.85
2023-03-13T09:36:02.494Z,3.17
2023-03-13T09:37:05.460Z,3.45
2023-03-13T09:38:07.945Z,3.20
2023-03-13T09:39:10.899Z,2.88
2023-03-13T09:40:16.000Z,3.25
2023-03-13T09:41:25.982Z,3.33
2023-03-13T09:42:36.672Z,3.47
2023-03-13T09:43:45.380Z,3.40
2023-03-13T09:44:53.619Z,4.00
2023-03-13T09:46:01.827Z,3.45
2023-03-13T09:47:10.634Z,3.58
2023-03-13T09:48:18.249Z,2.85
2023-03-13T09:49:35.046Z,2.30
2023-03-13T09:50:43.125Z,3.05
2023-03-13T09:51:49.034Z,3.22
2023-03-13T09:52:55.962Z,3.42
2023-03-13T09:54:05.659Z,3.05
2023-03-13T09:55:16.592Z,2.33
2023-03-13T09:56:24.222Z,3.10
2023-03-13T09:57:33.529Z,2.65
2023-03-13T09:58:36.537Z,2.70
2023-03-13T09:59:46.866Z,2.10
2023-03-13T10:00:54.427Z,2.47
2023-03-13T10:02:05.820Z,2.42
2023-03-13T10:03:18.353Z,2.05
2023-03-13T10:04:31.341Z,2.35
2023-03-13T10:05:35.285Z,2.50
2023-03-13T10:06:43.642Z,2.42
2023-03-13T10:07:46.570Z,3.65
2023-03-13T10:08:48.691Z,3.80
2023-03-13T10:09:53.576Z,4.25
2023-03-13T10:11:03.068Z,3.50
2023-03-13T10:12:13.076Z,3.83
2023-03-13T10:13:22.781Z,4.00
2023-03-13T10:14:31.964Z,3.65
2023-03-13T10:15:40.361Z,3.72
2023-03-13T10:16:47.199Z,4.47
2023-03-13T10:17:51.500Z,3.72
2023-03-13T10:18:56.569Z,4.78
2023-03-13T10:20:02.317Z,4.70
2023-03-13T10:21:14.951Z,5.70
2023-03-13T10:22:23.468Z,4.20
2023-03-13T10:23:37.440Z,4.70
2023-03-13T10:24:46.214Z,3.35
2023-03-13T10:25:49.447Z,3.78
2023-03-13T10:26:51.414Z,3.90
2023-03-13T10:27:55.151Z,2.90
2023-03-13T10:29:17.946Z,3.17
2023-03-13T10:30:24.585Z,2.80
2023-03-13T10:31:33.340Z,3.17
2023-03-13T10:32:35.512Z,2.95
2023-03-13T10:33:39.821Z,3.20
2023-03-13T10:34:50.642Z,3.03
2023-03-13T10:36:17.459Z,3.22
2023-03-13T10:37:22.745Z,3.42
2023-03-13T10:38:25.835Z,3.40
2023-03-13T10:39:30.725Z,2.92
2023-03-13T10:40:34.142Z,3.13
2023-03-13T10:41:38.501Z,3.08
2023-03-13T10:42:45.200Z,3.40
2023-03-13T10:43:53.439Z,3.40
2023-03-13T10:45:05.080Z,3.30
2023-03-13T10:46:10.178Z,2.55
2023-03-13T10:47:14.793Z,2.80
2023-03-13T10:48:21.760Z,3.08
2023-03-13T10:49:26.243Z,3.03
2023-03-13T10:50:33.502Z,3.33
2023-03-13T10:51:38.190Z,3.13
2023-03-13T10:52:45.844Z,3.10
2023-03-13T10:53:48.745Z,3.20
2023-03-13T10:54:50.656Z,3.20
2023-03-13T10:55:55.532Z,3.38
2023-03-13T10:57:24.612Z,3.15
2023-03-13T10:58:34.368Z,3.20
2023-03-13T10:59:42.296Z,2.70
2023-03-13T11:00:46.716Z,3.78
2023-03-13T11:01:51.076Z,3.05
2023-03-13T11:02:54.478Z,3.00
2023-03-13T11:04:00.337Z,2.97
2023-03-13T11:05:26.114Z,2.85
2023-03-13T11:06:34.354Z,3.28
2023-03-13T11:07:38.144Z,3.28
2023-03-13T11:08:43.497Z,2.45
2023-03-13T11:10:04.934Z,2.80
2023-03-13T11:11:18.539Z,2.95
2023-03-13T11:12:22.284Z,3.40
2023-03-13T11:13:38.178Z,2.55
2023-03-13T11:14:42.724Z,3.15
2023-03-13T11:15:51.687Z,2.55
2023-03-13T11:16:57.088Z,2.45
2023-03-13T11:18:05.461Z,2.60
2023-03-13T11:19:30.275Z,2.70
2023-03-13T11:20:37.292Z,2.50
2023-03-13T11:21:51.602Z,2.60
2023-03-13T11:23:12.374Z,2.60
2023-03-13T11:24:22.951Z,2.70
2023-03-13T11:25:35.314Z,2.60
2023-03-13T11:26:49.693Z,2.45
2023-03-13T11:28:14.698Z,2.15
2023-03-13T11:29:24.910Z,2.30
2023-03-13T11:30:53.827Z,2.33
2023-03-13T11:32:00.988Z,2.13
2023-03-13T11:33:07.033Z,2.85
2023-03-13T11:34:19.463Z,1.92
2023-03-13T11:35:40.456Z,2.78
2023-03-13T11:36:48.951Z,2.00
2023-03-13T11:37:56.909Z,2.08
2023-03-13T11:39:08.899Z,2.17
2023-03-13T11:40:20.458Z,2.42
2023-03-13T11:41:38.414Z,2.97
2023-03-13T11:43:24.605Z,2.35
2023-03-13T11:44:39.770Z,2.10
2023-03-13T11:46:02.708Z,2.53
2023-03-13T11:47:18.567Z,3.10
2023-03-13T11:48:46.426Z,3.35
2023-03-13T11:50:13.164Z,3.17
2023-03-13T11:51:25.790Z,3.65
2023-03-13T11:52:54.158Z,3.72
2023-03-13T11:54:24.198Z,3.05
2023-03-13T11:55:35.790Z,3.30
2023-03-13T11:56:44.768Z,3.50
2023-03-13T11:57:56.052Z,2.85
2023-03-13T11:59:10.357Z,3.10
2023-03-13T12:00:26.005Z,2.65
2023-03-13T12:01:33.340Z,3.70
2023-03-13T12:02:39.812Z,3.50
2023-03-13T12:03:57.065Z,3.85
2023-03-13T12:05:01.872Z,3.20
2023-03-13T12:06:15.911Z,3.03
2023-03-13T12:07:31.181Z,3.75
2023-03-13T12:08:40.038Z,2.92
2023-03-13T12:09:46.868Z,3.58
2023-03-13T12:10:59.701Z,2.70
2023-03-13T12:12:04.881Z,3.10
2023-03-13T12:13:15.191Z,3.40
2023-03-13T12:14:23.634Z,3.08
2023-03-13T12:15:30.856Z,3.50
2023-03-13T12:16:41.535Z,2.95
2023-03-13T12:17:50.340Z,4.18
2023-03-13T12:18:54.318Z,3.10
2023-03-13T12:20:06.405Z,3.08
2023-03-13T12:21:19.237Z,3.67
2023-03-13T12:22:27.315Z,3.15
2023-03-13T12:23:47.192Z,2.80
2023-03-13T12:24:56.235Z,3.08
2023-03-13T12:26:04.332Z,3.22
2023-03-13T12:27:13.445Z,2.90
2023-03-13T12:28:24.965Z,3.00
2023-03-13T12:29:39.671Z,3.97
2023-03-13T12:30:46.171Z,2.85
2023-03-13T12:31:54.635Z,2.35
2023-03-13T12:33:03.210Z,2.28
2023-03-13T12:34:16.577Z,1.45
2023-03-13T12:35:22.556Z,2.85
2023-03-13T12:36:30.950Z,2.10
2023-03-13T12:37:43.597Z,2.35
2023-03-13T12:38:52.637Z,2.20
2023-03-13T12:40:02.049Z,2.47
2023-03-13T12:41:20.132Z,2.00
2023-03-13T12:42:38.695Z,2.90
2023-03-13T12:43:45.244Z,1.98
2023-03-13T12:44:50.333Z,2.70
2023-03-13T12:46:08.321Z,3.50
2023-03-13T12:47:18.843Z,3.00
2023-03-13T12:48:38.219Z,1.95
2023-03-13T12:50:08.683Z,3.50
2023-03-13T12:51:28.080Z,2.90
2023-03-13T12:52:53.211Z,2.50
2023-03-13T12:54:14.114Z,2.05
2023-03-13T12:55:47.016Z,2.58
2023-03-13T12:57:15.806Z,3.30
2023-03-13T12:58:31.338Z,3.83
2023-03-13T12:59:38.874Z,2.60
2023-03-13T13:00:43.989Z,2.67
2023-03-13T13:01:50.776Z,2.72
2023-03-13T13:03:06.440Z,3.10
2023-03-13T13:04:13.840Z,2.75
2023-03-13T13:05:20.839Z,3.15
2023-03-13T13:06:24.033Z,2.65
2023-03-13T13:07:28.054Z,3.33
2023-03-13T13:08:37.054Z,2.78
2023-03-13T13:10:00.774Z,3.10
2023-03-13T13:11:52.212Z,3.25
2023-03-13T13:13:20.935Z,2.33
2023-03-13T13:14:58.502Z,2.40
2023-03-13T13:16:03.632Z,2.80
2023-03-13T13:17:19.516Z,3.35
2023-03-13T13:18:27.210Z,2.90
2023-03-13T13:19:45.478Z,3.22
2023-03-13T13:20:50.206Z,3.55
2023-03-13T13:22:31.049Z,2.90
2023-03-13T13:23:38.376Z,3.03
2023-03-13T13:24:48.987Z,3.00
2023-03-13T13:25:52.749Z,3.45
2023-03-13T13:26:55.734Z,2.67
2023-03-13T13:28:12.479Z,2.60
2023-03-13T13:29:55.098Z,2.47
2023-03-13T13:30:58.819Z,2.40
2023-03-13T13:32:02.703Z,2.55
2023-03-13T13:33:38.089Z,3.25
2023-03-13T13:35:02.754Z,3.00
2023-03-13T13:36:37.891Z,3.78
2023-03-13T13:37:41.727Z,2.85
2023-03-13T13:38:46.079Z,4.63
2023-03-13T13:39:50.264Z,3.88
2023-03-13T13:41:05.422Z,3.58
2023-03-13T13:42:42.242Z,3.72
2023-03-13T13:43:47.071Z,3.47
2023-03-13T13:45:00.622Z,4.40
2023-03-13T13:46:09.063Z,4.32
2023-03-13T13:47:25.254Z,3.55
2023-03-13T13:48:32.654Z,3.92
2023-03-13T13:49:54.501Z,3.72
2023-03-13T13:51:23.786Z,3.65
2023-03-13T13:52:38.071Z,4.28
2023-03-13T13:53:46.410Z,4.20
2023-03-13T13:54:58.675Z,3.85
2023-03-13T13:56:03.394Z,3.33
2023-03-13T13:57:10.202Z,4.57
2023-03-13T13:58:19.597Z,2.90
2023-03-13T13:59:41.807Z,3.00
2023-03-13T14:00:47.989Z,3.47
2023-03-13T14:02:02.233Z,2.92
2023-03-13T14:03:22.185Z,3.33
2023-03-13T14:04:28.494Z,2.40
2023-03-13T14:05:33.731Z,2.80
2023-03-13T14:06:39.077Z,3.60
2023-03-13T14:08:00.097Z,2.45
2023-03-13T14:09:15.930Z,1.88
2023-03-13T14:10:33.159Z,2.38
2023-03-13T14:11:39.279Z,2.40
2023-03-13T14:12:46.509Z,2.55
2023-03-13T14:14:10.480Z,2.83
2023-03-13T14:15:20.090Z,2.60
2023-03-13T14:16:25.613Z,2.75
2023-03-13T14:17:28.649Z,2.70
2023-03-13T14:18:32.978Z,2.50
2023-03-13T14:19:41.267Z,2.85
2023-03-13T14:20:58.338Z,2.00
2023-03-13T14:22:01.980Z,2.60
2023-03-13T14:23:07.130Z,3.00
2023-03-13T14:24:16.501Z,2.70
2023-03-13T14:25:18.474Z,2.80
2023-03-13T14:26:22.985Z,2.60
2023-03-13T14:27:26.589Z,2.80
2023-03-13T14:28:30.660Z,2.85
2023-03-13T14:29:32.825Z,2.67
2023-03-13T14:30:35.760Z,2.90
2023-03-13T14:31:40.337Z,2.60
2023-03-13T14:32:42.598Z,2.90