createdAt,value
2019-01-19T00:01:29.101Z,4.83
2019-01-19T00:04:21.230Z,4.43
2019-01-19T00:07:14.916Z,4.43
2019-01-19T00:10:18.292Z,4.03
2019-01-19T00:13:20.333Z,4.10
2019-01-19T00:16:00.970Z,4.07
2019-01-19T00:18:53.543Z,4.57
2019-01-19T00:21:52.801Z,4.40
2019-01-19T00:25:15.669Z,4.03
2019-01-19T00:28:08.854Z,5.03
2019-01-19T00:31:09.025Z,5.30
2019-01-19T00:34:02.011Z,5.23
2019-01-19T00:37:07.724Z,5.03
2019-01-19T00:40:16.633Z,5.30
2019-01-19T00:43:26.783Z,4.90
2019-01-19T00:46:32.217Z,4.00
2019-01-19T00:49:13.479Z,5.17
2019-01-19T00:52:17.221Z,4.80
2019-01-19T00:55:20.190Z,4.73
2019-01-19T00:58:27.287Z,5.53
2019-01-19T01:01:42.637Z,4.87
2019-01-19T01:04:41.844Z,5.23
2019-01-19T01:08:00.081Z,4.57
2019-01-19T01:10:53.109Z,4.73
2019-01-19T01:14:15.919Z,4.87
2019-01-19T01:16:55.729Z,4.57
2019-01-19T01:20:06.932Z,3.90
2019-01-19T01:22:48.857Z,4.40
2019-01-19T01:26:10.528Z,5.67
2019-01-19T01:29:01.702Z,4.57
2019-01-19T01:32:12.089Z,3.73
2019-01-19T01:35:05.215Z,4.67
2019-01-19T01:38:08.457Z,4.13
2019-01-19T01:41:01.317Z,4.00
2019-01-19T01:43:42.342Z,4.43
2019-01-19T01:47:05.745Z,3.73
2019-01-19T01:49:41.046Z,4.43
2019-01-19T01:52:40.118Z,4.57
2019-01-19T01:55:56.633Z,4.50
2019-01-19T01:58:45.667Z,4.60
2019-01-19T02:01:55.981Z,4.70
2019-01-19T02:05:04.148Z,4.17
2019-01-19T02:08:19.830Z,4.70
2019-01-19T02:11:29.425Z,4.67
2019-01-19T02:14:16.703Z,4.70
2019-01-19T02:17:29.989Z,4.40
2019-01-19T02:20:38.009Z,4.27
2019-01-19T02:24:01.392Z,5.17
2019-01-19T02:27:23.436Z,4.80
2019-01-19T02:30:22.706Z,4.60
2019-01-19T02:33:38.420Z,4.37
2019-01-19T02:37:00.549Z,4.87
2019-01-19T02:40:03.737Z,5.37
2019-01-19T02:42:54.498Z,5.80
2019-01-19T02:46:08.219Z,5.90
2019-01-19T02:49:23.328Z,4.50
2019-01-19T02:52:23.148Z,5.43
2019-01-19T02:55:33.364Z,4.50
2019-01-19T02:58:29.575Z,4.60
2019-01-19T03:01:51.061Z,4.70
2019-01-19T03:04:39.674Z,4.67
2019-01-19T03:07:37.001Z,4.80
2019-01-19T03:10:38.839Z,4.60
2019-01-19T03:13:46.537Z,4.80
2019-01-19T03:16:44.517Z,4.40
2019-01-19T03:20:22.332Z,3.97
2019-01-19T03:22:59.495Z,4.97
2019-01-19T03:26:05.604Z,5.17
2019-01-19T03:29:32.618Z,5.00
2019-01-19T03:32:42.260Z,5.53
2019-01-19T03:35:32.481Z,5.10
2019-01-19T03:38:48.776Z,5.53
2019-01-19T03:41:59.585Z,4.73
2019-01-19T03:44:39.882Z,5.33
2019-01-19T03:48:05.929Z,5.60
2019-01-19T03:51:11.313Z,5.10
2019-01-19T03:54:10.959Z,5.60
2019-01-19T03:57:06.032Z,5.40
2019-01-19T03:59:57.028Z,5.53
2019-01-19T04:03:10.445Z,5.67
2019-01-19T04:06:18.224Z,5.87
2019-01-19T04:09:11.384Z,6.27
2019-01-19T04:12:07.556Z,6.37
2019-01-19T04:15:08.469Z,6.17
2019-01-19T04:18:08.359Z,5.43
2019-01-19T04:21:37.093Z,6.30
2019-01-19T04:24:15.864Z,5.47
2019-01-19T04:26:47.265Z,5.40
2019-01-19T04:29:16.333Z,5.03
2019-01-19T04:31:45.345Z,4.97
2019-01-19T04:34:14.400Z,5.30
2019-01-19T04:36:43.771Z,5.17
2019-01-19T04:39:12.926Z,5.70
2019-01-19T04:41:42.269Z,6.23
2019-01-19T04:44:11.380Z,6.23
2019-01-19T04:46:40.434Z,5.23
2019-01-19T04:49:10.169Z,5.33
2019-01-19T04:51:39.252Z,5.23
2019-01-19T04:54:08.281Z,5.53
2019-01-19T04:56:37.357Z,5.33
2019-01-19T04:59:06.520Z,4.80
2019-01-19T05:01:35.557Z,5.60
2019-01-19T05:04:04.738Z,5.53
2019-01-19T05:06:36.703Z,5.43
2019-01-19T05:09:08.183Z,5.43
2019-01-19T05:11:37.159Z,5.97
2019-01-19T05:14:06.460Z,5.93
2019-01-19T05:16:35.456Z,5.17
2019-01-19T05:19:04.619Z,5.87
2019-01-19T05:21:33.770Z,6.60
2019-01-19T05:24:02.979Z,7.27
2019-01-19T05:26:32.071Z,5.97
2019-01-19T05:29:01.132Z,6.63
2019-01-19T05:31:30.203Z,6.97
2019-01-19T05:33:59.194Z,5.40
2019-01-19T05:36:28.349Z,7.87
2019-01-19T05:38:57.740Z,8.60
2019-01-19T05:41:26.801Z,8.33
2019-01-19T05:43:55.787Z,7.17
2019-01-19T05:46:24.787Z,7.07
2019-01-19T05:48:53.866Z,7.50
2019-01-19T05:51:22.952Z,7.93
2019-01-19T05:53:51.933Z,7.53
2019-01-19T05:56:21.072Z,7.47
2019-01-19T05:58:50.058Z,8.40
2019-01-19T06:01:19.262Z,7.13
2019-01-19T06:03:48.690Z,7.70
2019-01-19T06:06:17.826Z,7.60
2019-01-19T06:08:46.841Z,7.90
2019-01-19T06:11:35.128Z,7.27
2019-01-19T06:14:04.508Z,6.93
2019-01-19T06:16:33.572Z,7.17
2019-01-19T06:19:02.855Z,7.07
2019-01-19T06:21:35.012Z,7.40
2019-01-19T06:24:04.117Z,6.70
2019-01-19T06:26:33.120Z,6.40
2019-01-19T06:29:02.195Z,7.17
2019-01-19T06:31:32.956Z,7.43
2019-01-19T06:34:01.930Z,17.30
2019-01-19T06:36:31.002Z,7.60
2019-01-19T06:39:00.010Z,7.73
2019-01-19T06:41:29.025Z,8.13
2019-01-19T06:43:58.037Z,7.67
2019-01-19T06:46:26.993Z,7.87
2019-01-19T06:48:56.055Z,7.47
2019-01-19T06:51:25.020Z,7.33
2019-01-19T06:54:01.555Z,7.53
2019-01-19T06:56:26.381Z,7.30
2019-01-19T06:58:55.391Z,7.70
2019-01-19T07:01:24.546Z,8.40
2019-01-19T07:03:53.672Z,8.37
2019-01-19T07:06:22.867Z,7.67
2019-01-19T07:08:51.922Z,7.73
2019-01-19T07:11:20.907Z,8.10
2019-01-19T07:13:50.008Z,8.50
2019-01-19T07:16:19.062Z,8.27
2019-01-19T07:18:48.043Z,9.50
2019-01-19T07:21:17.076Z,9.33
2019-01-19T07:23:46.193Z,9.33
2019-01-19T07:26:15.538Z,9.13
2019-01-19T07:28:44.502Z,8.17
2019-01-19T07:31:13.548Z,8.97
2019-01-19T07:33:42.590Z,8.57
2019-01-19T07:36:11.784Z,7.70
2019-01-19T07:38:40.845Z,7.93
2019-01-19T07:41:10.201Z,8.43
2019-01-19T07:43:39.455Z,9.23
2019-01-19T07:46:10.333Z,9.63
2019-01-19T07:48:39.290Z,11.10
2019-01-19T07:51:08.414Z,10.17
2019-01-19T07:53:37.587Z,9.50
2019-01-19T07:56:06.710Z,10.13
2019-01-19T07:58:35.900Z,11.10
2019-01-19T08:01:05.164Z,10.87
2019-01-19T08:03:34.560Z,11.10
2019-01-19T08:06:04.064Z,11.27
2019-01-19T08:08:33.083Z,11.70
2019-01-19T08:11:02.261Z,11.07
2019-01-19T08:13:31.369Z,12.10
2019-01-19T08:16:00.461Z,12.03
2019-01-19T08:18:29.539Z,12.33
2019-01-19T08:20:58.507Z,11.67
2019-01-19T08:23:27.489Z,12.67
2019-01-19T08:25:56.705Z,12.90
2019-01-19T08:28:25.821Z,13.13
2019-01-19T08:30:55.002Z,13.13
2019-01-19T08:33:24.133Z,15.17
2019-01-19T08:35:53.699Z,13.33
2019-01-19T08:38:22.838Z,12.57
2019-01-19T08:40:51.963Z,13.30
2019-01-19T08:43:46.290Z,12.47
2019-01-19T08:46:15.309Z,12.63
2019-01-19T08:48:45.989Z,13.87
2019-01-19T08:51:15.105Z,15.10
2019-01-19T08:53:44.163Z,14.07
2019-01-19T08:56:13.237Z,13.73
2019-01-19T08:58:42.422Z,13.47
2019-01-19T09:01:11.718Z,13.73
2019-01-19T09:03:40.861Z,12.43
2019-01-19T09:06:10.004Z,13.63
2019-01-19T09:08:39.107Z,13.60
2019-01-19T09:11:08.166Z,13.47
2019-01-19T09:13:37.230Z,14.27
2019-01-19T09:16:11.188Z,13.83
2019-01-19T09:18:40.172Z,15.17
2019-01-19T09:21:09.356Z,13.13
2019-01-19T09:23:44.229Z,14.30
2019-01-19T09:26:13.479Z,14.80
2019-01-19T09:28:42.558Z,14.13
2019-01-19T09:31:11.681Z,14.10
2019-01-19T09:33:40.894Z,13.00
2019-01-19T09:36:09.936Z,12.13
2019-01-19T09:38:38.994Z,13.10
2019-01-19T09:41:08.186Z,13.13
2019-01-19T09:43:37.297Z,13.43
2019-01-19T09:46:06.490Z,13.73
2019-01-19T09:48:35.637Z,12.90
2019-01-19T09:51:05.219Z,13.80
2019-01-19T09:53:34.297Z,13.03
2019-01-19T09:56:03.412Z,13.43
2019-01-19T09:58:34.117Z,13.17
2019-01-19T10:01:03.428Z,13.03
2019-01-19T10:03:32.609Z,13.27
2019-01-19T10:06:01.718Z,13.40
2019-01-19T10:08:30.717Z,14.17
2019-01-19T10:11:00.073Z,13.47
2019-01-19T10:13:29.198Z,12.63
2019-01-19T10:15:58.365Z,12.70
2019-01-19T10:18:28.006Z,12.70
2019-01-19T10:20:57.845Z,13.27
2019-01-19T10:23:27.034Z,13.47
2019-01-19T10:25:56.102Z,13.00
2019-01-19T10:28:25.171Z,14.97
2019-01-19T10:30:54.270Z,14.40
2019-01-19T10:33:23.236Z,15.33
2019-01-19T10:35:52.345Z,14.23
2019-01-19T10:38:21.421Z,15.13
2019-01-19T10:40:50.556Z,15.57
2019-01-19T10:43:19.644Z,14.20
2019-01-19T10:45:48.798Z,14.43
2019-01-19T10:48:17.930Z,16.00
2019-01-19T10:50:47.060Z,15.20
2019-01-19T10:53:23.602Z,15.50
2019-01-19T10:55:53.271Z,17.53
2019-01-19T10:58:22.436Z,18.77
2019-01-19T11:00:51.489Z,17.60
2019-01-19T11:03:20.698Z,15.77
2019-01-19T11:05:49.736Z,15.63
2019-01-19T11:08:19.034Z,15.40
2019-01-19T11:10:48.236Z,14.87
2019-01-19T11:13:17.261Z,14.80
2019-01-19T11:15:47.818Z,14.50
2019-01-19T11:18:16.997Z,14.87
2019-01-19T11:20:46.128Z,14.20
2019-01-19T11:23:15.253Z,13.90
2019-01-19T11:25:44.245Z,15.70
2019-01-19T11:28:13.340Z,16.27
2019-01-19T11:30:42.269Z,16.67
2019-01-19T11:33:11.390Z,14.60
2019-01-19T11:35:40.578Z,14.87
2019-01-19T11:38:12.059Z,14.40
2019-01-19T11:40:40.477Z,14.60
2019-01-19T11:43:10.963Z,15.27
2019-01-19T11:45:40.345Z,14.93
2019-01-19T11:48:09.500Z,14.97
2019-01-19T11:50:38.865Z,14.47
2019-01-19T11:53:08.086Z,14.13
2019-01-19T11:55:37.232Z,13.17
2019-01-19T11:58:06.955Z,14.40
2019-01-19T12:00:38.193Z,14.57
2019-01-19T12:03:08.125Z,15.47
2019-01-19T12:05:38.584Z,13.30
2019-01-19T12:08:08.932Z,14.77
2019-01-19T12:10:38.467Z,14.37
2019-01-19T12:13:07.643Z,14.83
2019-01-19T12:15:36.706Z,15.50
2019-01-19T12:18:06.299Z,14.33
2019-01-19T12:20:49.395Z,15.20
2019-01-19T12:23:18.577Z,13.47
2019-01-19T12:25:47.768Z,14.93
2019-01-19T12:28:16.929Z,14.67
2019-01-19T12:30:46.085Z,13.83
2019-01-19T12:33:15.196Z,14.13
2019-01-19T12:35:44.401Z,13.90
2019-01-19T12:38:13.538Z,13.33
2019-01-19T12:40:42.596Z,14.23
2019-01-19T12:43:14.815Z,12.53
2019-01-19T12:45:56.024Z,14.20
2019-01-19T12:48:25.163Z,13.53
2019-01-19T12:50:54.248Z,14.17
2019-01-19T12:53:23.448Z,12.67
2019-01-19T12:55:52.578Z,12.57
2019-01-19T12:58:21.919Z,13.20
2019-01-19T13:00:51.048Z,13.83
2019-01-19T13:03:20.120Z,13.50
2019-01-19T13:06:22.753Z,13.97
2019-01-19T13:08:51.871Z,14.47
2019-01-19T13:12:11.278Z,13.87
2019-01-19T13:14:47.404Z,14.63
2019-01-19T13:17:51.731Z,13.77
2019-01-19T13:20:41.575Z,15.00
2019-01-19T13:23:54.793Z,15.10
2019-01-19T13:26:57.918Z,13.07
2019-01-19T13:30:04.586Z,14.47
2019-01-19T13:33:15.384Z,25.47
2019-01-19T13:36:31.498Z,13.70
2019-01-19T13:39:16.076Z,13.83
2019-01-19T13:42:25.772Z,15.70
2019-01-19T13:45:22.685Z,14.20
2019-01-19T13:48:29.939Z,17.30
2019-01-19T13:51:39.258Z,17.63
2019-01-19T13:54:34.687Z,18.50
2019-01-19T13:57:28.774Z,15.43
2019-01-19T14:00:21.893Z,14.73
2019-01-19T14:03:16.669Z,13.80
2019-01-19T14:06:51.867Z,14.33
2019-01-19T14:10:08.591Z,13.80
2019-01-19T14:13:04.752Z,15.73
2019-01-19T14:15:59.066Z,14.37
2019-01-19T14:19:00.662Z,13.93
2019-01-19T14:22:03.456Z,13.23
2019-01-19T14:24:59.724Z,13.43
2019-01-19T14:28:28.581Z,12.80
2019-01-19T14:31:34.184Z,13.33
2019-01-19T14:34:25.418Z,14.13
2019-01-19T14:37:19.758Z,13.57
2019-01-19T14:40:14.596Z,14.07
2019-01-19T14:43:23.809Z,13.77
2019-01-19T14:46:27.079Z,14.13
2019-01-19T14:49:29.539Z,13.27
2019-01-19T14:52:29.705Z,14.70
2019-01-19T14:55:21.940Z,13.73
2019-01-19T14:58:18.062Z,13.60
2019-01-19T15:01:19.525Z,14.57
2019-01-19T15:04:18.641Z,16.13
2019-01-19T15:07:44.081Z,15.83
2019-01-19T15:10:38.198Z,14.50
2019-01-19T15:14:10.313Z,12.93
2019-01-19T15:17:23.569Z,12.63
2019-01-19T15:20:21.536Z,13.93
2019-01-19T15:23:47.619Z,14.10
2019-01-19T15:27:17.684Z,12.97
2019-01-19T15:30:18.792Z,14.17
2019-01-19T15:33:35.436Z,13.47
2019-01-19T15:36:51.568Z,14.63
2019-01-19T15:39:44.149Z,14.37
2019-01-19T15:42:29.901Z,15.27
2019-01-19T15:45:40.997Z,15.57
2019-01-19T15:48:54.743Z,16.70
2019-01-19T15:52:23.200Z,17.23
2019-01-19T15:55:37.395Z,17.20
2019-01-19T15:58:30.925Z,16.37
2019-01-19T16:02:03.445Z,16.17
2019-01-19T16:04:53.076Z,16.10
2019-01-19T16:08:03.626Z,15.63
2019-01-19T16:11:02.704Z,13.63
2019-01-19T16:13:45.913Z,16.20
2019-01-19T16:17:11.930Z,16.03
2019-01-19T16:20:35.019Z,14.23
2019-01-19T16:23:38.434Z,13.93
2019-01-19T16:26:50.706Z,14.43
2019-01-19T16:29:45.467Z,15.97
2019-01-19T16:32:47.283Z,14.87
2019-01-19T16:36:01.962Z,15.63
2019-01-19T16:39:27.241Z,15.53
2019-01-19T16:42:17.133Z,14.30
2019-01-19T16:45:39.479Z,14.73
2019-01-19T16:48:37.310Z,14.67
2019-01-19T16:51:34.864Z,16.60
2019-01-19T16:54:50.675Z,17.97
2019-01-19T16:57:47.425Z,17.17
2019-01-19T17:00:37.285Z,15.77
2019-01-19T17:03:42.301Z,16.30
2019-01-19T17:07:01.568Z,14.60
2019-01-19T17:09:58.248Z,14.60
2019-01-19T17:13:19.424Z,14.37
2019-01-19T17:16:18.192Z,13.17
2019-01-19T17:19:33.563Z,14.37
2019-01-19T17:22:28.116Z,15.20
2019-01-19T17:25:37.686Z,14.30
2019-01-19T17:28:53.841Z,13.90
2019-01-19T17:32:19.253Z,13.50
2019-01-19T17:35:14.045Z,13.20
2019-01-19T17:38:23.793Z,13.83
2019-01-19T17:41:30.259Z,14.27
2019-01-19T17:44:22.042Z,14.47
2019-01-19T17:47:14.688Z,14.73
2019-01-19T17:50:24.806Z,15.60
2019-01-19T17:53:53.775Z,14.83
2019-01-19T17:56:45.742Z,15.60
2019-01-19T17:59:41.623Z,16.80
2019-01-19T18:02:49.875Z,16.77
2019-01-19T18:05:43.382Z,15.97
2019-01-19T18:08:52.640Z,16.67
2019-01-19T18:12:08.814Z,20.10
2019-01-19T18:15:24.925Z,16.00
2019-01-19T18:18:35.172Z,17.10
2019-01-19T18:21:45.271Z,15.60
2019-01-19T18:24:36.441Z,15.67
2019-01-19T18:27:41.039Z,16.03
2019-01-19T18:30:47.570Z,18.13
2019-01-19T18:33:55.034Z,17.90
2019-01-19T18:36:42.466Z,17.53
2019-01-19T18:39:34.929Z,16.63
2019-01-19T18:42:20.009Z,18.20
2019-01-19T18:45:22.430Z,17.73
2019-01-19T18:48:41.869Z,17.00
2019-01-19T18:52:01.007Z,17.20
2019-01-19T18:55:16.236Z,16.77
2019-01-19T18:58:38.616Z,15.53
2019-01-19T19:01:44.709Z,17.30
2019-01-19T19:04:36.480Z,16.57
2019-01-19T19:07:43.483Z,16.20
2019-01-19T19:10:53.985Z,15.43
2019-01-19T19:13:51.448Z,17.47
2019-01-19T19:17:15.601Z,26.67
2019-01-19T19:20:26.081Z,18.00
2019-01-19T19:23:29.009Z,19.50
2019-01-19T19:26:38.694Z,18.87
2019-01-19T19:29:49.042Z,18.60
2019-01-19T19:33:10.553Z,17.47
2019-01-19T19:36:31.293Z,16.73
2019-01-19T19:39:41.029Z,18.57
2019-01-19T19:42:57.351Z,20.50
2019-01-19T19:46:08.931Z,17.90
2019-01-19T19:48:52.006Z,24.33
2019-01-19T19:52:05.537Z,16.27
2019-01-19T19:54:35.659Z,15.80
2019-01-19T19:57:05.536Z,15.77
2019-01-19T19:59:34.584Z,16.47
2019-01-19T20:02:04.002Z,16.57
2019-01-19T20:04:33.142Z,15.50
2019-01-19T20:07:02.395Z,15.80
2019-01-19T20:09:31.457Z,15.43
2019-01-19T20:12:09.998Z,15.97
2019-01-19T20:14:39.134Z,17.37
2019-01-19T20:17:08.497Z,16.73
2019-01-19T20:19:37.598Z,16.47
2019-01-19T20:22:06.782Z,16.23
2019-01-19T20:24:35.862Z,15.97
2019-01-19T20:27:05.384Z,15.57
2019-01-19T20:29:34.460Z,17.00
2019-01-19T20:32:04.366Z,15.03
2019-01-19T20:34:33.431Z,15.37
2019-01-19T20:37:02.621Z,14.30
2019-01-19T20:39:31.744Z,14.73
2019-01-19T20:42:00.759Z,15.67
2019-01-19T20:44:29.995Z,15.43
2019-01-19T20:46:59.109Z,15.00
2019-01-19T20:49:28.134Z,14.50
2019-01-19T20:51:57.256Z,15.20
2019-01-19T20:54:26.469Z,16.03
2019-01-19T20:56:55.672Z,15.53
2019-01-19T20:59:24.853Z,16.37
2019-01-19T21:01:53.946Z,15.47
2019-01-19T21:04:22.968Z,15.57
2019-01-19T21:06:52.025Z,15.20
2019-01-19T21:09:21.145Z,16.10
2019-01-19T21:11:50.142Z,20.60
2019-01-19T21:14:19.174Z,17.03
2019-01-19T21:16:48.176Z,16.10
2019-01-19T21:19:17.273Z,15.80
2019-01-19T21:21:46.384Z,15.40
2019-01-19T21:24:15.558Z,14.80
2019-01-19T21:26:44.602Z,15.83
2019-01-19T21:29:13.577Z,15.57
2019-01-19T21:31:42.590Z,15.43
2019-01-19T21:34:11.653Z,16.37
2019-01-19T21:36:40.733Z,15.70
2019-01-19T21:39:09.884Z,16.27
2019-01-19T21:41:38.978Z,15.80
2019-01-19T21:44:08.024Z,16.33
2019-01-19T21:46:37.057Z,16.17
2019-01-19T21:49:06.137Z,14.40
2019-01-19T21:51:35.258Z,14.50
2019-01-19T21:54:04.572Z,14.50
2019-01-19T21:56:33.765Z,15.33
2019-01-19T21:59:02.880Z,15.07
2019-01-19T22:01:31.867Z,15.47
2019-01-19T22:04:00.990Z,15.43
2019-01-19T22:06:30.100Z,16.30
2019-01-19T22:08:59.173Z,16.17
2019-01-19T22:11:28.276Z,15.20
2019-01-19T22:13:57.421Z,15.73
2019-01-19T22:16:26.397Z,15.40
2019-01-19T22:18:55.489Z,16.10
2019-01-19T22:21:24.673Z,15.77
2019-01-19T22:23:53.912Z,15.90
2019-01-19T22:26:23.329Z,16.70
2019-01-19T22:28:52.265Z,16.83
2019-01-19T22:31:21.358Z,15.90
2019-01-19T22:33:50.397Z,15.47
2019-01-19T22:36:19.773Z,16.33
2019-01-19T22:38:48.763Z,16.70
2019-01-19T22:41:19.277Z,17.17
2019-01-19T22:43:48.381Z,17.13
2019-01-19T22:46:17.861Z,17.50
2019-01-19T22:48:46.949Z,17.43
2019-01-19T22:51:16.073Z,16.13
2019-01-19T22:53:45.048Z,16.70
2019-01-19T22:56:14.135Z,15.40
2019-01-19T22:58:43.157Z,15.47
2019-01-19T23:01:26.485Z,16.07
2019-01-19T23:03:55.703Z,16.87
2019-01-19T23:06:24.854Z,17.03
2019-01-19T23:08:53.841Z,17.07
2019-01-19T23:11:22.936Z,17.27
2019-01-19T23:13:52.028Z,17.57
2019-01-19T23:16:21.181Z,15.67
2019-01-19T23:18:50.341Z,16.77
2019-01-19T23:21:19.517Z,16.80
2019-01-19T23:23:48.568Z,16.57
2019-01-19T23:26:18.136Z,17.03
2019-01-19T23:28:47.126Z,17.20
2019-01-19T23:31:16.212Z,16.63
2019-01-19T23:33:45.336Z,16.70
2019-01-19T23:36:14.501Z,15.83
2019-01-19T23:38:43.913Z,18.30
2019-01-19T23:41:12.933Z,15.80
2019-01-19T23:43:41.993Z,16.93
2019-01-19T23:46:11.261Z,16.10
2019-01-19T23:48:40.220Z,17.33
2019-01-19T23:51:09.405Z,18.13
2019-01-19T23:53:38.485Z,17.53
2019-01-19T23:56:07.614Z,16.73
2019-01-19T23:58:36.661Z,17.17
