createdAt,value
2023-05-15T00:03:56.206Z,11
2023-05-15T00:13:58.728Z,10.8
2023-05-15T00:24:01.079Z,10.8
2023-05-15T00:34:03.173Z,10.7
2023-05-15T00:44:04.927Z,10.5
2023-05-15T00:54:06.704Z,10.3
2023-05-15T01:04:08.791Z,10.3
2023-05-15T01:14:10.922Z,10.2
2023-05-15T01:24:12.730Z,10.2
2023-05-15T01:34:14.471Z,10.2
2023-05-15T01:44:16.596Z,10.2
2023-05-15T01:54:18.363Z,10.2
2023-05-15T02:04:20.908Z,10
2023-05-15T02:14:23.479Z,9.8
2023-05-15T02:24:25.978Z,9.9
2023-05-15T02:34:28.582Z,9.6
2023-05-15T02:54:32.299Z,9.3
2023-05-15T03:04:34.925Z,9.6
2023-05-15T03:14:37.458Z,9.8
2023-05-15T03:24:39.318Z,9.8
2023-05-15T03:34:41.831Z,9.9
2023-05-15T03:44:44.476Z,10
2023-05-15T03:54:47.042Z,10.2
2023-05-15T04:04:49.552Z,10.5
2023-05-15T04:24:53.952Z,11.1
2023-05-15T04:34:55.982Z,11.1
2023-05-15T04:44:58.250Z,11.2
2023-05-15T04:54:59.918Z,11.3
2023-05-15T05:05:02.111Z,11.4
2023-05-15T05:15:04.191Z,11.4
2023-05-15T05:25:06.295Z,11
2023-05-15T05:35:08.399Z,11.2
2023-05-15T05:45:10.827Z,11.1
2023-05-15T05:55:13.142Z,10.9
2023-05-15T06:05:15.816Z,11.1
2023-05-15T06:15:18.362Z,11.1
2023-05-15T06:25:21.038Z,11
2023-05-15T06:35:22.811Z,11.2
2023-05-15T06:45:25.602Z,11.6
2023-05-15T06:55:27.800Z,11.3
2023-05-15T07:05:29.634Z,11.5
2023-05-15T07:15:32.067Z,11.5
2023-05-15T07:25:33.814Z,11.6
2023-05-15T08:25:46.602Z,13.1
2023-05-15T08:35:48.614Z,13.3
2023-05-15T08:45:50.427Z,14.2
2023-05-15T08:55:52.133Z,14.7
2023-05-15T09:05:54.077Z,15
2023-05-15T09:15:56.527Z,15.3
2023-05-15T09:25:58.869Z,16.3
2023-05-15T09:36:00.974Z,17.2
2023-05-15T09:46:03.464Z,17.8
2023-05-15T09:56:05.221Z,18.3
2023-05-15T10:06:07.297Z,18.6
2023-05-15T10:16:09.739Z,19
2023-05-15T10:26:12.234Z,18.9
2023-05-15T10:36:14.727Z,19.3
2023-05-15T10:46:16.398Z,19.6
2023-05-15T10:56:18.769Z,18.9
2023-05-15T11:06:21.281Z,19.9
2023-05-15T11:16:23.914Z,19.8
2023-05-15T11:26:25.799Z,20.2
2023-05-15T11:36:27.804Z,19.9
2023-05-15T11:46:30.173Z,20.2
2023-05-15T11:56:32.058Z,20.4
2023-05-15T12:06:33.793Z,20.8
2023-05-15T12:16:35.787Z,20.6
2023-05-15T12:26:37.957Z,20.2
2023-05-15T12:36:39.726Z,21.1
2023-05-15T12:46:42.125Z,21.4
2023-05-15T12:56:44.213Z,21.1
2023-05-15T13:16:47.965Z,20.2
2023-05-15T13:26:50.433Z,19.7
2023-05-15T13:36:52.027Z,20.7
2023-05-15T13:46:54.555Z,19.5
2023-05-15T13:56:56.344Z,20.4
2023-05-15T14:06:58.497Z,19.6
2023-05-15T14:17:00.667Z,19.4
2023-05-15T14:27:02.652Z,18.6
2023-05-15T14:37:04.529Z,17.9
2023-05-15T14:47:06.453Z,17.2
2023-05-15T14:57:08.296Z,17.2
2023-05-15T15:07:10.423Z,18.7
2023-05-15T15:17:12.536Z,18.1
2023-05-15T15:27:14.379Z,17.7
2023-05-15T15:37:16.594Z,17.9
2023-05-15T15:47:18.578Z,17.7
2023-05-15T15:57:21.065Z,17.9
2023-05-15T16:07:23.415Z,17.3
2023-05-15T16:17:25.278Z,17.4
2023-05-15T16:37:29.209Z,17.1
2023-05-15T16:47:31.047Z,17.1
2023-05-15T16:57:33.535Z,16.9
2023-05-15T17:07:36.020Z,16.8
2023-05-15T17:17:38.054Z,16.5
2023-05-15T17:27:39.879Z,16.4
2023-05-15T17:37:41.598Z,15.9
2023-05-15T17:47:44.143Z,15.5
2023-05-15T17:57:47.574Z,15.4
2023-05-15T18:07:48.614Z,15.1
2023-05-15T18:17:50.353Z,14.9
2023-05-15T18:27:52.216Z,14.5
2023-05-15T18:37:54.017Z,14.3
2023-05-15T18:57:57.975Z,13.9
2023-05-15T19:08:00.232Z,14
2023-05-15T19:18:02.419Z,13.9
2023-05-15T19:28:04.221Z,13.9
2023-05-15T19:38:06.524Z,13.8
2023-05-15T19:48:09.042Z,13.7
2023-05-15T19:58:11.101Z,13.4
2023-05-15T20:08:13.120Z,13
2023-05-15T20:18:15.354Z,12.8
2023-05-15T20:28:16.988Z,12.7
2023-05-15T20:38:18.851Z,12.7
2023-05-15T20:48:21.273Z,12.7
2023-05-15T20:58:23.602Z,12.7
2023-05-15T21:08:26.173Z,12.6
2023-05-15T21:18:28.675Z,12.6
2023-05-15T21:28:30.764Z,12.5
2023-05-15T21:48:35.760Z,12.4
2023-05-15T21:58:38.179Z,12.4
2023-05-15T22:08:40.369Z,12.4
2023-05-15T22:18:42.875Z,12.3
2023-05-15T22:19:04.806Z,12.3
2023-05-15T22:28:51.671Z,11.9
2023-05-15T22:38:53.916Z,11.5
2023-05-15T22:58:58.535Z,10.4
2023-05-15T23:09:01.008Z,10.2
2023-05-15T23:19:02.819Z,10.1
2023-05-15T23:29:04.847Z,10
2023-05-15T23:39:07.511Z,9.9
2023-05-15T23:49:09.568Z,9.7
2023-05-15T23:59:11.876Z,9.7
