createdAt,value
2018-09-20T00:02:00.585Z,60.10
2018-09-20T00:04:32.621Z,60.30
2018-09-20T00:07:03.153Z,60.20
2018-09-20T00:09:38.467Z,60.40
2018-09-20T00:12:11.135Z,60.30
2018-09-20T00:14:41.720Z,60.30
2018-09-20T00:17:14.111Z,60.60
2018-09-20T00:19:46.378Z,60.60
2018-09-20T00:22:20.828Z,60.70
2018-09-20T00:24:50.878Z,60.80
2018-09-20T00:27:21.434Z,60.80
2018-09-20T00:29:52.164Z,61.10
2018-09-20T00:32:39.940Z,60.90
2018-09-20T00:35:11.702Z,61.00
2018-09-20T00:37:41.835Z,61.10
2018-09-20T00:40:13.106Z,61.30
2018-09-20T00:42:45.277Z,61.30
2018-09-20T00:45:16.658Z,61.60
2018-09-20T00:47:47.576Z,61.60
2018-09-20T00:50:20.414Z,61.60
2018-09-20T00:52:50.296Z,61.50
2018-09-20T00:55:21.524Z,61.70
2018-09-20T00:57:52.718Z,61.80
2018-09-20T01:00:22.543Z,61.80
2018-09-20T01:02:52.904Z,61.80
2018-09-20T01:05:22.924Z,61.90
2018-09-20T01:07:53.229Z,62.10
2018-09-20T01:10:24.598Z,62.20
2018-09-20T01:12:55.655Z,62.40
2018-09-20T01:15:29.294Z,63.10
2018-09-20T01:18:00.367Z,62.20
2018-09-20T01:20:32.021Z,62.50
2018-09-20T01:23:03.180Z,62.50
2018-09-20T01:25:45.001Z,62.60
2018-09-20T01:28:15.733Z,62.60
2018-09-20T01:30:48.754Z,62.60
2018-09-20T01:33:19.029Z,62.90
2018-09-20T01:35:50.207Z,63.00
2018-09-20T01:38:20.178Z,63.00
2018-09-20T01:40:51.801Z,63.20
2018-09-20T01:43:22.404Z,63.20
2018-09-20T01:45:52.956Z,63.30
2018-09-20T01:48:23.894Z,63.40
2018-09-20T01:50:54.906Z,64.20
2018-09-20T01:53:25.741Z,63.40
2018-09-20T01:55:55.518Z,63.70
2018-09-20T01:58:26.786Z,63.80
2018-09-20T02:00:57.156Z,63.90
2018-09-20T02:03:27.658Z,64.00
2018-09-20T02:05:57.518Z,63.90
2018-09-20T02:08:27.226Z,64.00
2018-09-20T02:10:56.875Z,64.20
2018-09-20T02:13:28.776Z,64.20
2018-09-20T02:15:59.249Z,64.10
2018-09-20T02:18:30.249Z,64.20
2018-09-20T02:21:00.867Z,64.40
2018-09-20T02:23:49.589Z,64.40
2018-09-20T02:26:19.237Z,64.30
2018-09-20T02:28:51.113Z,64.40
2018-09-20T02:31:27.313Z,64.40
2018-09-20T02:33:56.606Z,64.50
2018-09-20T02:36:32.739Z,64.60
2018-09-20T02:39:02.793Z,64.50
2018-09-20T02:41:37.752Z,64.50
2018-09-20T02:44:09.701Z,64.60
2018-09-20T02:46:40.804Z,64.80
2018-09-20T02:49:13.289Z,64.90
2018-09-20T02:51:43.696Z,64.70
2018-09-20T02:54:14.400Z,65.00
2018-09-20T02:56:52.738Z,65.10
2018-09-20T02:59:23.014Z,64.90
2018-09-20T03:01:53.240Z,65.00
2018-09-20T03:04:23.414Z,65.20
2018-09-20T03:06:53.971Z,65.20
2018-09-20T03:09:29.432Z,65.30
2018-09-20T03:12:00.054Z,65.40
2018-09-20T03:14:30.214Z,65.40
2018-09-20T03:17:17.852Z,65.50
2018-09-20T03:19:48.712Z,65.40
2018-09-20T03:22:19.454Z,65.50
2018-09-20T03:30:37.102Z,65.50
2018-09-20T03:33:07.149Z,65.60
2018-09-20T03:35:37.675Z,65.70
2018-09-20T03:38:08.566Z,65.80
2018-09-20T03:40:38.926Z,65.80
2018-09-20T03:43:08.694Z,66.00
2018-09-20T03:45:43.036Z,66.00
2018-09-20T03:48:14.058Z,66.00
2018-09-20T03:50:45.289Z,66.10
2018-09-20T03:53:26.181Z,66.30
2018-09-20T03:55:57.029Z,66.10
2018-09-20T03:58:28.113Z,66.10
2018-09-20T04:01:04.449Z,66.30
2018-09-20T04:03:35.507Z,66.10
2018-09-20T04:06:10.383Z,66.40
2018-09-20T04:08:43.079Z,66.50
2018-09-20T04:11:15.804Z,66.50
2018-09-20T04:13:51.535Z,66.60
2018-09-20T04:16:25.984Z,66.60
2018-09-20T04:18:55.590Z,66.70
2018-09-20T04:21:30.544Z,66.70
2018-09-20T04:24:03.575Z,67.00
2018-09-20T04:26:35.067Z,66.80
2018-09-20T04:29:09.414Z,66.90
2018-09-20T04:31:45.308Z,66.70
2018-09-20T04:34:21.692Z,66.70
2018-09-20T04:36:54.753Z,66.80
2018-09-20T04:39:24.804Z,66.90
2018-09-20T04:42:07.398Z,67.00
2018-09-20T04:44:37.607Z,66.90
2018-09-20T04:47:07.106Z,67.30
2018-09-20T04:49:36.946Z,67.10
2018-09-20T04:52:05.951Z,67.10
2018-09-20T04:54:35.971Z,67.30
2018-09-20T04:57:10.727Z,67.20
2018-09-20T04:59:40.722Z,66.90
2018-09-20T05:02:10.471Z,66.90
2018-09-20T05:04:41.839Z,67.40
2018-09-20T05:07:10.405Z,67.00
2018-09-20T05:09:38.969Z,67.00
2018-09-20T05:12:07.922Z,67.00
2018-09-20T05:14:36.685Z,66.90
2018-09-20T05:17:05.447Z,67.00
2018-09-20T05:19:34.121Z,66.80
2018-09-20T05:22:03.331Z,67.00
2018-09-20T05:24:31.988Z,67.00
2018-09-20T05:27:00.758Z,67.30
2018-09-20T05:29:29.435Z,67.20
2018-09-20T05:32:00.427Z,67.00
2018-09-20T05:34:29.970Z,67.00
2018-09-20T05:36:58.906Z,67.20
2018-09-20T05:39:27.890Z,67.10
2018-09-20T05:41:59.861Z,67.00
2018-09-20T05:44:29.542Z,67.00
2018-09-20T05:46:59.564Z,67.00
2018-09-20T05:49:28.103Z,67.10
2018-09-20T05:51:57.764Z,67.10
2018-09-20T05:54:27.450Z,67.00
2018-09-20T05:56:56.594Z,66.90
2018-09-20T05:59:28.692Z,66.70
2018-09-20T06:02:22.575Z,66.60
2018-09-20T06:05:01.141Z,66.50
2018-09-20T06:07:38.942Z,66.50
2018-09-20T06:10:23.543Z,66.50
2018-09-20T06:13:06.220Z,67.00
2018-09-20T06:15:59.615Z,66.70
2018-09-20T06:18:47.430Z,66.80
2018-09-20T06:21:45.688Z,67.20
2018-09-20T06:24:25.828Z,66.90
2018-09-20T06:27:18.579Z,67.10
2018-09-20T06:33:05.399Z,66.90
2018-09-20T06:35:53.908Z,67.10
2018-09-20T06:48:30.194Z,66.80
2018-09-20T06:57:01.396Z,67.40
2018-09-20T07:00:22.836Z,66.80
2018-09-20T07:19:21.150Z,66.70
2018-09-20T07:21:50.082Z,65.60
2018-09-20T07:24:19.403Z,65.30
2018-09-20T07:26:48.197Z,65.00
2018-09-20T07:29:17.165Z,65.60
2018-09-20T07:31:46.952Z,64.60
2018-09-20T07:34:16.805Z,64.50
2018-09-20T07:36:54.896Z,63.90
2018-09-20T07:39:26.476Z,64.30
2018-09-20T07:41:55.348Z,63.40
2018-09-20T07:44:24.126Z,63.70
2018-09-20T07:46:55.481Z,62.90
2018-09-20T07:49:25.936Z,62.50
2018-09-20T07:51:54.765Z,62.20
2018-09-20T07:54:23.869Z,61.80
2018-09-20T08:02:33.700Z,61.10
2018-09-20T08:05:02.600Z,60.80
2018-09-20T08:07:31.710Z,60.70
2018-09-20T08:10:14.926Z,60.50
2018-09-20T08:12:43.939Z,60.40
2018-09-20T08:15:44.593Z,60.00
2018-09-20T08:18:14.025Z,59.90
2018-09-20T08:20:43.134Z,59.70
2018-09-20T08:23:12.402Z,59.50
2018-09-20T08:25:41.464Z,59.10
2018-09-20T08:28:18.956Z,58.80
2018-09-20T08:31:21.408Z,58.80
2018-09-20T08:33:50.408Z,58.50
2018-09-20T08:36:19.489Z,58.40
2018-09-20T08:38:48.844Z,57.80
2018-09-20T08:41:17.713Z,57.80
2018-09-20T08:43:47.078Z,57.70
2018-09-20T08:46:16.289Z,57.60
2018-09-20T08:48:45.200Z,57.20
2018-09-20T08:51:14.160Z,56.90
2018-09-20T08:53:43.071Z,56.90
2018-09-20T08:56:12.171Z,56.70
2018-09-20T08:58:41.206Z,56.30
2018-09-20T09:01:10.692Z,55.90
2018-09-20T09:03:39.571Z,55.70
2018-09-20T09:06:09.047Z,55.60
2018-09-20T09:08:47.659Z,55.10
2018-09-20T09:11:16.918Z,54.90
2018-09-20T09:13:45.883Z,54.50
2018-09-20T09:16:15.542Z,54.10
2018-09-20T09:18:44.392Z,53.60
2018-09-20T09:21:13.744Z,53.30
2018-09-20T09:23:42.706Z,53.10
2018-09-20T09:26:11.876Z,52.90
2018-09-20T09:28:40.964Z,52.90
2018-09-20T09:31:09.828Z,52.60
2018-09-20T09:33:38.611Z,52.20
2018-09-20T09:39:20.631Z,52.10
2018-09-20T09:42:20.228Z,52.20
2018-09-20T09:45:21.348Z,51.80
2018-09-20T09:48:12.483Z,51.40
2018-09-20T09:50:57.906Z,50.80
2018-09-20T09:56:22.247Z,50.30
2018-09-20T09:58:51.427Z,49.80
2018-09-20T10:01:20.875Z,49.50
2018-09-20T10:03:49.697Z,49.30
2018-09-20T10:06:19.102Z,49.00
2018-09-20T10:08:47.865Z,48.80
2018-09-20T10:11:16.788Z,48.70
2018-09-20T10:14:16.672Z,48.40
2018-09-20T10:17:10.377Z,48.60
2018-09-20T10:20:06.559Z,48.70
2018-09-20T10:22:51.600Z,48.30
2018-09-20T10:28:53.722Z,47.80
2018-09-20T10:31:44.784Z,47.30
2018-09-20T10:34:38.985Z,47.40
2018-09-20T10:37:27.754Z,47.20
2018-09-20T10:40:31.334Z,46.80
2018-09-20T10:50:30.677Z,46.10
2018-09-20T10:53:08.601Z,45.90
2018-09-20T10:59:08.782Z,45.30
2018-09-20T11:01:57.350Z,44.80
2018-09-20T11:04:44.646Z,45.00
2018-09-20T11:07:34.189Z,44.60
2018-09-20T11:10:32.940Z,44.40
2018-09-20T11:13:16.714Z,44.30
2018-09-20T11:21:53.759Z,43.80
2018-09-20T11:24:37.700Z,43.80
2018-09-20T11:27:33.952Z,43.60
2018-09-20T11:30:25.020Z,43.40
2018-09-20T11:33:23.614Z,42.20
2018-09-20T11:39:25.108Z,40.20
2018-09-20T11:45:06.398Z,38.90
2018-09-20T11:48:04.997Z,38.30
2018-09-20T11:54:16.697Z,37.20
2018-09-20T11:57:01.945Z,36.80
2018-09-20T11:59:40.590Z,36.50
2018-09-20T12:02:29.215Z,35.50
2018-09-20T12:05:14.043Z,34.60
2018-09-20T12:10:53.280Z,32.60
2018-09-20T12:13:40.705Z,32.70
2018-09-20T12:16:10.646Z,33.00
2018-09-20T12:18:40.080Z,33.00
2018-09-20T12:21:12.513Z,32.30
2018-09-20T12:23:48.774Z,32.40
2018-09-20T12:26:19.524Z,32.90
2018-09-20T12:28:50.870Z,33.10
2018-09-20T12:31:31.747Z,33.30
2018-09-20T12:34:14.228Z,33.70
2018-09-20T12:36:52.335Z,34.00
2018-09-20T12:39:28.067Z,33.70
2018-09-20T12:42:11.170Z,33.80
2018-09-20T12:44:43.536Z,34.10
2018-09-20T12:50:28.349Z,34.50
2018-09-20T12:53:00.424Z,34.90
2018-09-20T12:55:39.200Z,35.20
2018-09-20T12:58:12.668Z,35.60
2018-09-20T13:00:41.872Z,36.00
2018-09-20T13:03:18.219Z,36.10
2018-09-20T13:05:52.264Z,36.40
2018-09-20T13:08:32.941Z,36.50
2018-09-20T13:11:09.395Z,36.80
2018-09-20T13:13:44.145Z,37.40
2018-09-20T13:16:17.022Z,37.50
2018-09-20T13:18:46.007Z,37.00
2018-09-20T13:21:14.948Z,36.20
2018-09-20T13:26:37.078Z,34.50
2018-09-20T13:29:16.102Z,33.70
2018-09-20T13:31:51.425Z,33.30
2018-09-20T13:34:31.888Z,32.60
2018-09-20T13:37:11.245Z,31.80
2018-09-20T13:39:45.474Z,31.20
2018-09-20T13:42:20.355Z,31.20
2018-09-20T13:45:03.587Z,30.60
2018-09-20T13:47:40.863Z,30.00
2018-09-20T13:50:17.813Z,29.70
2018-09-20T13:52:58.437Z,29.50
2018-09-20T13:55:36.837Z,29.40
2018-09-20T13:58:23.008Z,29.70
2018-09-20T14:01:02.629Z,29.40
2018-09-20T14:04:00.990Z,28.70
2018-09-20T14:06:39.400Z,29.00
2018-09-20T14:09:20.947Z,29.10
2018-09-20T14:11:57.148Z,29.20
2018-09-20T14:17:27.136Z,28.80
2018-09-20T14:20:10.973Z,29.10
2018-09-20T14:22:51.566Z,29.80
2018-09-20T14:25:32.166Z,29.30
2018-09-20T14:28:14.917Z,29.70
2018-09-20T14:34:10.970Z,29.70
2018-09-20T14:39:17.390Z,30.10
2018-09-20T14:41:58.124Z,30.40
2018-09-20T14:44:31.156Z,31.00
2018-09-20T14:47:03.670Z,31.60
2018-09-20T14:49:32.888Z,32.60
2018-09-20T14:52:07.658Z,32.40
2018-09-20T14:54:42.994Z,32.60
2018-09-20T14:57:15.895Z,33.00
2018-09-20T14:59:45.325Z,33.10
2018-09-20T15:02:23.816Z,33.60
2018-09-20T15:05:06.313Z,34.10
2018-09-20T15:07:39.837Z,34.00
2018-09-20T15:10:09.151Z,34.20
2018-09-20T15:12:43.730Z,34.40
2018-09-20T15:15:14.088Z,34.60
2018-09-20T15:17:42.670Z,34.90
2018-09-20T15:20:11.382Z,34.90
2018-09-20T15:22:44.792Z,35.20
2018-09-20T15:25:18.494Z,35.10
2018-09-20T15:27:47.275Z,35.30
2018-09-20T15:30:25.468Z,35.20
2018-09-20T15:33:04.888Z,35.20
2018-09-20T15:35:35.637Z,35.30
2018-09-20T15:38:04.789Z,35.10
2018-09-20T15:40:42.981Z,34.80
2018-09-20T15:43:16.714Z,34.90
2018-09-20T15:45:52.158Z,34.80
2018-09-20T15:48:22.964Z,34.70
2018-09-20T15:50:53.683Z,34.80
2018-09-20T15:53:26.777Z,34.90
2018-09-20T15:56:08.586Z,34.80
2018-09-20T16:01:24.822Z,35.40
2018-09-20T16:04:01.082Z,35.40
2018-09-20T16:06:29.904Z,35.00
2018-09-20T16:09:06.152Z,34.80
2018-09-20T16:12:03.400Z,34.60
2018-09-20T16:14:39.907Z,34.40
2018-09-20T16:17:14.022Z,34.30
2018-09-20T16:19:43.130Z,34.10
2018-09-20T16:22:12.102Z,33.80
2018-09-20T16:24:58.555Z,33.80
2018-09-20T16:27:35.802Z,34.10
2018-09-20T16:30:47.888Z,34.50
2018-09-20T16:35:34.605Z,34.30
2018-09-20T16:38:25.310Z,34.50
2018-09-20T16:41:00.332Z,34.70
2018-09-20T16:43:29.727Z,34.90
2018-09-20T16:45:59.547Z,35.00
2018-09-20T16:48:28.185Z,35.20
2018-09-20T16:51:00.023Z,35.30
2018-09-20T16:53:35.111Z,35.60
2018-09-20T16:56:05.885Z,36.00
2018-09-20T16:58:36.732Z,36.60
2018-09-20T17:01:09.940Z,36.80
2018-09-20T17:04:00.619Z,37.10
2018-09-20T17:06:29.683Z,37.80
2018-09-20T17:09:17.674Z,37.90
2018-09-20T17:11:59.911Z,38.20
2018-09-20T17:14:45.341Z,38.60
2018-09-20T17:20:30.174Z,39.40
2018-09-20T17:33:10.042Z,40.90
2018-09-20T17:35:58.973Z,41.10
2018-09-20T17:38:46.293Z,41.50
2018-09-20T17:41:25.817Z,42.10
2018-09-20T17:44:04.544Z,43.00
2018-09-20T17:49:59.610Z,42.90
2018-09-20T17:52:30.876Z,43.30
2018-09-20T17:55:00.125Z,43.80
2018-09-20T17:57:31.589Z,44.10
2018-09-20T18:00:03.063Z,44.60
2018-09-20T18:02:36.696Z,44.90
2018-09-20T18:05:05.797Z,45.50
2018-09-20T18:07:34.637Z,45.30
2018-09-20T18:10:04.363Z,45.80
2018-09-20T18:12:33.840Z,46.40
2018-09-20T18:15:02.514Z,46.40
2018-09-20T18:17:32.439Z,46.50
2018-09-20T18:20:01.425Z,46.70
2018-09-20T18:22:30.026Z,46.90
2018-09-20T18:24:59.857Z,47.10
2018-09-20T18:27:29.668Z,47.20
2018-09-20T18:30:00.571Z,47.50
2018-09-20T18:32:29.294Z,47.60
2018-09-20T18:35:03.241Z,47.70
2018-09-20T18:37:34.004Z,47.70
2018-09-20T18:40:03.834Z,47.90
2018-09-20T18:42:32.444Z,48.00
2018-09-20T18:45:02.434Z,48.30
2018-09-20T18:47:42.872Z,48.30
2018-09-20T18:50:11.698Z,48.30
2018-09-20T18:52:40.248Z,48.40
2018-09-20T18:55:09.314Z,48.70
2018-09-20T18:57:38.063Z,48.80
2018-09-20T19:00:06.762Z,49.60
2018-09-20T19:02:35.324Z,48.90
2018-09-20T19:07:46.479Z,49.30
2018-09-20T19:10:15.037Z,49.40
2018-09-20T19:12:43.497Z,49.40
2018-09-20T19:15:12.401Z,49.70
2018-09-20T19:17:42.226Z,49.70
2018-09-20T19:20:11.910Z,49.80
2018-09-20T19:22:40.466Z,50.00
2018-09-20T19:25:09.687Z,50.10
2018-09-20T19:27:38.372Z,50.20
2018-09-20T19:30:07.519Z,50.30
2018-09-20T19:32:36.647Z,50.50
2018-09-20T19:35:09.631Z,50.60
2018-09-20T19:37:38.379Z,50.80
2018-09-20T19:40:07.056Z,50.70
2018-09-20T19:42:35.820Z,50.90
2018-09-20T19:45:04.581Z,50.90
2018-09-20T19:47:33.159Z,51.10
2018-09-20T19:50:01.741Z,51.20
2018-09-20T19:52:30.432Z,51.30
2018-09-20T19:54:59.136Z,51.40
2018-09-20T19:57:27.759Z,51.50
2018-09-20T19:59:58.666Z,51.60
2018-09-20T20:02:27.247Z,51.80
2018-09-20T20:04:55.827Z,51.90
2018-09-20T20:07:24.635Z,52.00
2018-09-20T20:09:53.349Z,52.20
2018-09-20T20:12:22.951Z,52.10
2018-09-20T20:14:51.499Z,52.10
2018-09-20T20:17:20.761Z,52.30
2018-09-20T20:19:49.347Z,52.50
2018-09-20T20:22:17.995Z,52.50
2018-09-20T20:24:46.505Z,52.40
2018-09-20T20:27:15.399Z,52.60
2018-09-20T20:29:47.907Z,52.80
2018-09-20T20:32:16.591Z,52.90
2018-09-20T20:34:45.245Z,53.00
2018-09-20T20:37:15.205Z,52.90
2018-09-20T20:39:43.989Z,52.90
2018-09-20T20:42:12.785Z,52.90
2018-09-20T20:44:41.554Z,52.90
2018-09-20T20:47:10.323Z,53.00
2018-09-20T20:49:39.039Z,53.60
2018-09-20T20:55:06.743Z,53.20
2018-09-20T20:57:35.454Z,53.10
2018-09-20T21:00:13.524Z,53.20
2018-09-20T21:02:42.008Z,53.40
2018-09-20T21:05:20.240Z,53.50
2018-09-20T21:07:48.730Z,53.40
2018-09-20T21:10:17.342Z,53.70
2018-09-20T21:12:47.091Z,53.80
2018-09-20T21:15:16.358Z,54.00
2018-09-20T21:17:45.482Z,54.20
2018-09-20T21:20:15.855Z,54.40
2018-09-20T21:22:45.176Z,54.50
2018-09-20T21:25:14.416Z,54.50
2018-09-20T21:27:44.036Z,54.50
2018-09-20T21:30:13.706Z,54.60
2018-09-20T21:32:43.417Z,54.70
2018-09-20T21:35:13.016Z,54.70
2018-09-20T21:37:44.212Z,54.80
2018-09-20T21:40:13.301Z,54.90
2018-09-20T21:42:44.090Z,54.90
2018-09-20T21:45:13.392Z,54.90
2018-09-20T21:47:42.894Z,54.90
2018-09-20T21:50:12.012Z,54.90
2018-09-20T21:52:41.413Z,55.20
2018-09-20T21:55:12.567Z,55.30
2018-09-20T21:57:41.588Z,55.30
2018-09-20T22:00:10.961Z,55.60
2018-09-20T22:02:45.090Z,55.50
2018-09-20T22:05:13.643Z,55.50
2018-09-20T22:07:42.229Z,55.60
2018-09-20T22:10:11.283Z,55.80
2018-09-20T22:12:40.097Z,55.70
2018-09-20T22:15:17.401Z,55.80
2018-09-20T22:17:46.400Z,55.90
2018-09-20T22:20:15.543Z,56.00
2018-09-20T22:22:44.427Z,56.20
2018-09-20T22:25:13.386Z,56.20
2018-09-20T22:27:42.275Z,56.30
2018-09-20T22:30:12.032Z,56.40
2018-09-20T22:32:41.136Z,56.50
2018-09-20T22:35:10.324Z,56.50
2018-09-20T22:37:40.174Z,56.60
2018-09-20T22:40:10.076Z,56.70
2018-09-20T22:42:39.129Z,56.70
2018-09-20T22:45:08.242Z,56.60
2018-09-20T22:47:38.031Z,56.70
2018-09-20T22:50:07.272Z,56.80
2018-09-20T22:52:37.094Z,57.00
2018-09-20T22:55:06.370Z,57.00
2018-09-20T22:57:36.616Z,57.00
2018-09-20T23:00:06.032Z,57.10
2018-09-20T23:02:35.230Z,57.20
2018-09-20T23:05:04.980Z,57.30
2018-09-20T23:07:34.208Z,57.50
2018-09-20T23:10:04.961Z,57.30
2018-09-20T23:12:34.340Z,57.60
2018-09-20T23:15:03.901Z,57.60
2018-09-20T23:17:32.869Z,57.70
2018-09-20T23:20:02.158Z,57.90
2018-09-20T23:22:31.614Z,57.90
2018-09-20T23:25:00.475Z,58.00
2018-09-20T23:27:30.415Z,58.10
2018-09-20T23:29:59.557Z,58.20
2018-09-20T23:32:28.671Z,58.20
2018-09-20T23:34:58.269Z,58.40
2018-09-20T23:37:27.236Z,58.50
2018-09-20T23:39:57.301Z,58.60
2018-09-20T23:42:26.384Z,58.80
2018-09-20T23:44:56.742Z,58.70
2018-09-20T23:47:26.568Z,58.80
2018-09-20T23:49:55.581Z,58.80
2018-09-20T23:52:24.518Z,58.90
2018-09-20T23:54:53.716Z,59.00
2018-09-20T23:57:22.666Z,59.30
2018-09-20T23:59:51.756Z,59.30
