createdAt,value
2023-01-25T00:02:59.599Z,17.08
2023-01-25T00:08:21.327Z,17.70
2023-01-25T00:13:42.243Z,16.67
2023-01-25T00:19:03.157Z,18.52
2023-01-25T00:24:25.912Z,16.08
2023-01-25T00:29:47.090Z,15.73
2023-01-25T00:35:12.469Z,12.70
2023-01-25T00:40:33.383Z,12.85
2023-01-25T00:46:00.714Z,15.90
2023-01-25T00:51:22.377Z,13.23
2023-01-25T00:56:43.396Z,18.40
2023-01-25T01:02:04.419Z,14.57
2023-01-25T01:07:25.301Z,17.55
2023-01-25T01:12:46.053Z,17.77
2023-01-25T01:18:06.897Z,16.63
2023-01-25T01:23:31.719Z,16.40
2023-01-25T01:28:52.389Z,16.80
2023-01-25T01:34:14.917Z,15.75
2023-01-25T01:39:35.875Z,18.08
2023-01-25T01:44:56.733Z,16.02
2023-01-25T01:50:24.081Z,14.55
2023-01-25T01:55:47.461Z,15.10
2023-01-25T02:01:08.201Z,15.50
2023-01-25T02:06:39.701Z,15.05
2023-01-25T02:12:00.971Z,15.48
2023-01-25T02:17:29.981Z,17.00
2023-01-25T02:23:18.225Z,15.93
2023-01-25T02:28:39.117Z,15.77
2023-01-25T02:33:59.866Z,15.77
2023-01-25T02:39:21.195Z,13.82
2023-01-25T02:44:44.225Z,16.48
2023-01-25T02:50:05.771Z,16.13
2023-01-25T02:55:26.868Z,17.75
2023-01-25T03:00:47.756Z,14.63
2023-01-25T03:06:08.841Z,16.65
2023-01-25T03:11:29.775Z,16.02
2023-01-25T03:16:52.533Z,16.88
2023-01-25T03:22:16.277Z,16.20
2023-01-25T03:27:37.396Z,17.92
2023-01-25T03:33:02.743Z,17.85
2023-01-25T03:38:23.944Z,16.67
2023-01-25T03:43:45.251Z,15.98
2023-01-25T03:49:10.111Z,18.05
2023-01-25T03:54:31.913Z,16.80
2023-01-25T03:59:52.641Z,16.38
2023-01-25T04:05:15.467Z,15.50
2023-01-25T04:10:36.766Z,15.48
2023-01-25T04:15:59.070Z,17.23
2023-01-25T04:21:42.489Z,16.85
2023-01-25T04:27:03.533Z,16.67
2023-01-25T04:32:28.766Z,15.13
2023-01-25T04:37:56.445Z,15.85
2023-01-25T04:43:20.918Z,14.88
2023-01-25T04:48:44.032Z,16.30
2023-01-25T04:54:05.282Z,15.73
2023-01-25T04:59:28.085Z,16.73
2023-01-25T05:04:49.374Z,16.25
2023-01-25T05:10:12.297Z,15.82
2023-01-25T05:15:42.026Z,16.20
2023-01-25T05:21:02.660Z,15.07
2023-01-25T05:26:41.861Z,16.17
2023-01-25T05:32:05.870Z,14.10
2023-01-25T05:37:26.665Z,16.92
2023-01-25T05:42:59.956Z,17.00
2023-01-25T05:48:23.150Z,17.23
2023-01-25T05:53:44.398Z,17.73
2023-01-25T05:59:05.414Z,18.08
2023-01-25T06:04:26.248Z,15.48
2023-01-25T06:09:47.436Z,16.38
2023-01-25T06:15:08.768Z,15.88
2023-01-25T06:20:30.464Z,14.35
2023-01-25T06:26:06.005Z,16.08
2023-01-25T06:31:26.810Z,15.57
2023-01-25T06:36:48.590Z,15.90
2023-01-25T06:42:09.640Z,16.63
2023-01-25T06:47:30.264Z,18.25
2023-01-25T06:52:54.916Z,16.50
2023-01-25T06:58:15.944Z,18.13
2023-01-25T07:03:36.620Z,16.20
2023-01-25T07:09:05.935Z,15.07
2023-01-25T07:14:26.654Z,16.93
2023-01-25T07:19:48.020Z,18.38
2023-01-25T07:25:09.383Z,19.45
2023-01-25T07:30:30.500Z,19.63
2023-01-25T07:35:51.369Z,17.98
2023-01-25T07:41:13.108Z,16.77
2023-01-25T07:46:34.081Z,15.38
2023-01-25T07:51:54.838Z,16.58
2023-01-25T07:57:15.415Z,16.77
2023-01-25T08:02:36.347Z,15.60
2023-01-25T08:07:56.987Z,13.98
2023-01-25T08:13:17.821Z,14.45
2023-01-25T08:18:38.502Z,13.30
2023-01-25T08:24:00.981Z,13.55
2023-01-25T08:29:21.716Z,14.13
2023-01-25T08:34:42.490Z,12.65
2023-01-25T08:40:04.038Z,13.18
2023-01-25T08:45:25.002Z,12.10
2023-01-25T08:50:47.416Z,13.35
2023-01-25T08:56:14.279Z,12.57
2023-01-25T09:01:35.228Z,13.15
2023-01-25T09:06:56.173Z,12.45
2023-01-25T09:12:16.866Z,11.85
2023-01-25T09:17:39.132Z,10.88
2023-01-25T09:22:59.755Z,11.55
2023-01-25T09:28:20.457Z,10.77
2023-01-25T09:33:42.052Z,11.38
2023-01-25T09:39:03.508Z,9.43
2023-01-25T09:44:38.150Z,8.30
2023-01-25T09:50:20.174Z,7.65
2023-01-25T09:55:42.053Z,6.70
2023-01-25T10:01:19.563Z,7.25
2023-01-25T10:06:59.791Z,7.32
2023-01-25T10:12:23.963Z,6.35
2023-01-25T10:17:45.534Z,7.90
2023-01-25T10:23:12.343Z,8.43
2023-01-25T10:28:52.283Z,6.95
2023-01-25T10:34:19.147Z,8.85
2023-01-25T10:39:49.495Z,8.45
2023-01-25T10:50:46.336Z,8.30
2023-01-25T10:56:19.717Z,7.35
2023-01-25T11:01:40.966Z,6.30
2023-01-25T11:07:06.179Z,5.45
2023-01-25T11:12:27.271Z,6.18
2023-01-25T11:18:05.419Z,6.38
2023-01-25T11:23:26.974Z,8.57
2023-01-25T11:28:49.158Z,8.50
2023-01-25T11:34:16.055Z,8.20
2023-01-25T11:39:39.980Z,10.52
2023-01-25T11:45:23.244Z,9.30
2023-01-25T11:51:01.958Z,7.78
2023-01-25T11:56:49.163Z,8.60
2023-01-25T12:02:31.894Z,8.30
2023-01-25T12:07:58.828Z,7.95
2023-01-25T12:14:02.149Z,7.45
2023-01-25T12:19:34.977Z,6.57
2023-01-25T12:24:58.849Z,7.70
2023-01-25T12:30:55.602Z,7.13
2023-01-25T12:36:28.900Z,7.22
2023-01-25T12:42:02.603Z,8.15
2023-01-25T12:47:58.782Z,8.13
2023-01-25T12:53:42.481Z,10.80
2023-01-25T12:59:14.703Z,8.90
2023-01-25T13:04:53.377Z,7.38
2023-01-25T13:10:21.057Z,7.65
2023-01-25T13:15:44.399Z,7.70
2023-01-25T13:21:11.536Z,7.47
2023-01-25T13:26:47.264Z,7.82
2023-01-25T13:32:12.522Z,7.65
2023-01-25T13:37:34.662Z,8.20
2023-01-25T13:43:04.195Z,7.95
2023-01-25T13:48:27.826Z,8.65
2023-01-25T13:53:56.788Z,7.93
2023-01-25T13:59:25.883Z,8.07
2023-01-25T14:04:49.674Z,9.18
2023-01-25T14:10:15.709Z,8.27
2023-01-25T14:15:36.675Z,8.90
2023-01-25T14:21:18.431Z,10.05
2023-01-25T14:26:42.057Z,11.43
2023-01-25T14:32:03.700Z,9.43
2023-01-25T14:37:24.564Z,9.38
2023-01-25T14:42:45.354Z,9.05
2023-01-25T14:48:06.108Z,7.68
2023-01-25T14:53:26.888Z,9.93
2023-01-25T14:58:50.902Z,12.00
2023-01-25T15:04:19.208Z,12.52
2023-01-25T15:09:44.556Z,12.45
2023-01-25T15:15:20.870Z,12.70
2023-01-25T15:20:41.950Z,14.05
2023-01-25T15:26:11.979Z,9.75
2023-01-25T15:31:36.152Z,11.23
2023-01-25T15:36:57.246Z,10.65
2023-01-25T15:42:17.771Z,13.23
2023-01-25T15:47:39.181Z,12.40
2023-01-25T15:53:00.439Z,9.38
2023-01-25T15:58:26.076Z,8.95
2023-01-25T16:03:47.443Z,12.68
2023-01-25T16:09:20.322Z,8.60
2023-01-25T16:14:41.066Z,5.82
2023-01-25T16:20:01.863Z,8.45
2023-01-25T16:25:22.916Z,7.15
2023-01-25T16:30:46.905Z,9.57
2023-01-25T16:36:15.976Z,9.43
2023-01-25T16:41:36.942Z,11.52
2023-01-25T16:46:58.083Z,8.10
2023-01-25T16:52:18.803Z,11.50
2023-01-25T16:57:43.671Z,13.85
2023-01-25T17:03:05.115Z,7.28
2023-01-25T17:08:25.726Z,8.40
2023-01-25T17:13:54.520Z,8.73
2023-01-25T17:19:17.073Z,13.20
2023-01-25T17:24:38.392Z,9.32
2023-01-25T17:29:59.385Z,8.65
2023-01-25T17:35:20.159Z,9.63
2023-01-25T17:40:40.967Z,9.57
2023-01-25T17:46:11.932Z,8.55
2023-01-25T17:51:34.252Z,11.90
2023-01-25T17:56:55.121Z,9.45
2023-01-25T18:02:16.004Z,7.90
2023-01-25T18:07:36.747Z,8.43
2023-01-25T18:13:04.524Z,8.95
2023-01-25T18:18:25.334Z,8.20
2023-01-25T18:23:47.363Z,8.23
2023-01-25T18:29:08.247Z,8.18
2023-01-25T18:34:28.896Z,8.88
2023-01-25T18:39:52.522Z,8.93
2023-01-25T18:45:14.682Z,12.23
2023-01-25T18:50:39.097Z,7.75
2023-01-25T18:56:04.528Z,9.35
2023-01-25T19:01:25.508Z,9.30
2023-01-25T19:06:46.888Z,9.75
2023-01-25T19:12:07.933Z,10.95
2023-01-25T19:17:28.584Z,10.48
2023-01-25T19:22:49.521Z,10.50
2023-01-25T19:28:10.675Z,12.15
2023-01-25T19:33:31.363Z,11.43
2023-01-25T19:38:52.650Z,10.48
2023-01-25T19:44:14.388Z,10.38
2023-01-25T19:49:35.298Z,12.82
2023-01-25T19:54:55.897Z,14.23
2023-01-25T20:00:16.691Z,21.73
2023-01-25T20:05:37.263Z,12.07
2023-01-25T20:11:02.560Z,7.28
2023-01-25T20:16:25.146Z,11.82
2023-01-25T20:21:46.074Z,10.75
2023-01-25T20:27:07.476Z,6.95
2023-01-25T20:32:33.167Z,10.73
2023-01-25T20:37:54.359Z,11.57
2023-01-25T20:43:15.190Z,11.23
2023-01-25T20:48:36.469Z,11.32
2023-01-25T20:53:59.827Z,12.65
2023-01-25T20:59:20.595Z,12.25
2023-01-25T21:04:41.246Z,12.43
2023-01-25T21:10:01.982Z,12.65
2023-01-25T21:15:25.326Z,13.45
2023-01-25T21:20:46.596Z,12.02
2023-01-25T21:26:10.356Z,12.80
2023-01-25T21:31:36.530Z,13.77
2023-01-25T21:36:57.420Z,13.32
2023-01-25T21:42:18.766Z,14.20
2023-01-25T21:47:39.694Z,14.40
2023-01-25T21:53:00.822Z,12.65
2023-01-25T21:58:21.572Z,13.57
2023-01-25T22:03:42.261Z,12.77
2023-01-25T22:09:03.338Z,10.30
2023-01-25T22:14:24.315Z,11.30
2023-01-25T22:19:44.951Z,10.38
2023-01-25T22:25:06.028Z,11.55
2023-01-25T22:30:27.080Z,10.27
2023-01-25T22:35:47.805Z,10.43
2023-01-25T22:41:20.216Z,13.13
2023-01-25T22:46:41.138Z,11.23
2023-01-25T22:52:01.921Z,12.18
2023-01-25T22:57:22.762Z,11.02
2023-01-25T23:02:43.662Z,11.40
2023-01-25T23:08:04.665Z,11.85
2023-01-25T23:13:25.646Z,10.32
2023-01-25T23:18:52.201Z,11.57
2023-01-25T23:24:13.209Z,11.13
2023-01-25T23:29:33.859Z,11.55
2023-01-25T23:34:54.518Z,11.90
2023-01-25T23:40:16.076Z,12.65
2023-01-25T23:45:36.893Z,10.85
2023-01-25T23:50:58.553Z,10.55
2023-01-25T23:56:21.583Z,12.85
