createdAt,value
2024-03-07T00:01:53.659Z,85.40
2024-03-07T00:04:20.894Z,85.30
2024-03-07T00:06:49.709Z,85.10
2024-03-07T00:09:17.555Z,84.90
2024-03-07T00:11:46.196Z,84.90
2024-03-07T00:14:13.823Z,84.80
2024-03-07T00:16:41.390Z,84.80
2024-03-07T00:19:08.630Z,84.80
2024-03-07T00:21:36.001Z,84.70
2024-03-07T00:24:06.356Z,84.70
2024-03-07T00:26:33.826Z,84.80
2024-03-07T00:29:01.518Z,84.50
2024-03-07T00:31:30.908Z,84.40
2024-03-07T00:34:06.248Z,84.30
2024-03-07T00:36:40.421Z,84.20
2024-03-07T00:39:09.726Z,84.10
2024-03-07T00:41:37.898Z,84.10
2024-03-07T00:44:05.455Z,84.00
2024-03-07T00:46:32.730Z,83.90
2024-03-07T00:49:00.098Z,84.00
2024-03-07T00:51:27.278Z,83.80
2024-03-07T00:53:54.700Z,83.70
2024-03-07T00:56:22.886Z,83.60
2024-03-07T00:58:53.520Z,83.60
2024-03-07T01:01:20.962Z,83.50
2024-03-07T01:03:48.526Z,83.40
2024-03-07T01:06:16.007Z,83.30
2024-03-07T01:08:44.189Z,84.00
2024-03-07T01:11:13.465Z,83.30
2024-03-07T01:13:41.392Z,83.20
2024-03-07T01:16:09.276Z,83.00
2024-03-07T01:18:37.072Z,82.80
2024-03-07T01:21:05.827Z,82.80
2024-03-07T01:23:33.537Z,82.50
2024-03-07T01:26:00.965Z,82.30
2024-03-07T01:28:31.548Z,82.50
2024-03-07T01:30:59.653Z,82.50
2024-03-07T01:33:26.925Z,82.50
2024-03-07T01:35:54.608Z,82.30
2024-03-07T01:38:21.921Z,82.40
2024-03-07T01:40:49.989Z,82.90
2024-03-07T01:43:17.248Z,82.30
2024-03-07T01:45:45.023Z,82.30
2024-03-07T01:48:15.985Z,82.30
2024-03-07T01:50:43.445Z,82.30
2024-03-07T01:53:13.159Z,82.10
2024-03-07T01:55:40.462Z,82.00
2024-03-07T01:58:10.172Z,81.90
2024-03-07T02:00:37.371Z,81.90
2024-03-07T02:03:05.389Z,81.80
2024-03-07T02:05:32.918Z,81.80
2024-03-07T02:08:00.889Z,81.80
2024-03-07T02:10:28.260Z,81.60
2024-03-07T02:12:55.695Z,81.40
2024-03-07T02:15:23.413Z,80.60
2024-03-07T02:17:50.990Z,80.30
2024-03-07T02:20:18.469Z,80.10
2024-03-07T02:22:45.989Z,80.30
2024-03-07T02:25:14.008Z,80.30
2024-03-07T02:27:41.496Z,80.10
2024-03-07T02:30:10.483Z,80.10
2024-03-07T02:32:38.674Z,80.20
2024-03-07T02:35:07.843Z,80.10
2024-03-07T02:37:35.225Z,80.00
2024-03-07T02:40:02.616Z,80.00
2024-03-07T02:42:30.202Z,80.00
2024-03-07T02:44:57.590Z,79.80
2024-03-07T02:47:25.225Z,79.80
2024-03-07T02:49:52.431Z,79.70
2024-03-07T02:52:19.588Z,79.60
2024-03-07T02:54:47.099Z,79.40
2024-03-07T02:57:14.297Z,79.40
2024-03-07T02:59:41.399Z,79.30
2024-03-07T03:02:08.720Z,78.80
2024-03-07T03:04:35.901Z,78.00
2024-03-07T03:07:03.093Z,78.40
2024-03-07T03:09:30.325Z,78.30
2024-03-07T03:11:57.753Z,78.00
2024-03-07T03:14:24.912Z,77.90
2024-03-07T03:16:52.165Z,77.90
2024-03-07T03:19:19.298Z,77.80
2024-03-07T03:21:46.892Z,77.90
2024-03-07T03:24:14.525Z,77.90
2024-03-07T03:26:44.191Z,77.90
2024-03-07T03:29:13.166Z,77.90
2024-03-07T03:31:41.032Z,78.10
2024-03-07T03:34:08.216Z,78.20
2024-03-07T03:36:35.551Z,78.30
2024-03-07T03:39:02.839Z,78.20
2024-03-07T03:41:30.063Z,78.20
2024-03-07T03:43:57.428Z,77.90
2024-03-07T03:46:24.923Z,77.80
2024-03-07T03:48:52.281Z,78.10
2024-03-07T03:51:19.858Z,78.10
2024-03-07T03:53:47.288Z,78.80
2024-03-07T03:56:14.642Z,78.80
2024-03-07T03:58:41.956Z,78.50
2024-03-07T04:01:14.449Z,78.50
2024-03-07T04:03:41.886Z,79.00
2024-03-07T04:06:09.418Z,79.20
2024-03-07T04:08:38.319Z,79.40
2024-03-07T04:11:06.448Z,79.50
2024-03-07T04:13:33.771Z,79.10
2024-03-07T04:16:01.119Z,79.50
2024-03-07T04:18:28.803Z,79.70
2024-03-07T04:20:56.245Z,79.80
2024-03-07T04:23:23.820Z,79.20
2024-03-07T04:25:52.719Z,79.30
2024-03-07T04:28:20.601Z,79.50
2024-03-07T04:30:50.647Z,79.40
2024-03-07T04:33:17.854Z,79.50
2024-03-07T04:35:45.247Z,79.20
2024-03-07T04:38:16.638Z,79.60
2024-03-07T04:40:44.534Z,79.50
2024-03-07T04:43:12.407Z,79.50
2024-03-07T04:45:39.714Z,79.20
2024-03-07T04:48:07.925Z,79.50
2024-03-07T04:50:35.353Z,79.70
2024-03-07T04:53:03.569Z,79.60
2024-03-07T04:55:31.736Z,80.30
2024-03-07T04:57:58.920Z,80.00
2024-03-07T05:00:26.615Z,80.10
2024-03-07T05:05:48.263Z,79.60
2024-03-07T05:08:15.602Z,79.50
2024-03-07T05:10:43.398Z,80.30
2024-03-07T05:13:10.721Z,80.20
2024-03-07T05:15:40.582Z,79.80
2024-03-07T05:18:08.487Z,79.70
2024-03-07T05:20:35.800Z,80.00
2024-03-07T05:23:06.521Z,80.50
2024-03-07T05:25:33.866Z,80.40
2024-03-07T05:28:03.990Z,80.20
2024-03-07T05:30:31.600Z,80.40
2024-03-07T05:32:59.947Z,80.50
2024-03-07T05:35:27.417Z,80.50
2024-03-07T05:37:57.852Z,80.40
2024-03-07T05:40:25.236Z,80.50
2024-03-07T05:42:52.787Z,80.60
2024-03-07T05:45:20.341Z,80.70
2024-03-07T05:47:49.472Z,80.60
2024-03-07T05:50:18.138Z,80.80
2024-03-07T05:52:45.780Z,81.20
2024-03-07T05:55:13.186Z,81.50
2024-03-07T05:57:44.011Z,81.70
2024-03-07T06:00:15.985Z,82.00
2024-03-07T06:02:43.545Z,82.10
2024-03-07T06:05:17.588Z,82.00
2024-03-07T06:07:47.532Z,82.10
2024-03-07T06:10:15.035Z,81.60
2024-03-07T06:12:56.834Z,81.70
2024-03-07T06:15:32.625Z,81.60
2024-03-07T06:18:01.473Z,82.40
2024-03-07T06:20:29.657Z,82.60
2024-03-07T06:22:58.525Z,82.10
2024-03-07T06:25:35.808Z,82.40
2024-03-07T06:28:11.091Z,82.60
2024-03-07T06:30:46.329Z,83.00
2024-03-07T06:33:15.021Z,82.90
2024-03-07T06:35:42.865Z,82.60
2024-03-07T06:38:16.839Z,83.40
2024-03-07T06:40:45.306Z,82.80
2024-03-07T06:43:13.053Z,83.60
2024-03-07T06:45:41.132Z,83.50
2024-03-07T06:48:09.530Z,83.70
2024-03-07T06:50:39.187Z,83.90
2024-03-07T06:53:10.861Z,84.20
2024-03-07T06:55:39.705Z,84.00
2024-03-07T06:58:07.537Z,84.10
2024-03-07T07:00:38.627Z,84.20
2024-03-07T07:03:08.620Z,84.10
2024-03-07T07:05:36.836Z,84.40
2024-03-07T07:08:06.202Z,84.40
2024-03-07T07:10:33.939Z,84.60
2024-03-07T07:13:01.418Z,84.40
2024-03-07T07:15:29.096Z,84.70
2024-03-07T07:17:56.396Z,84.70
2024-03-07T07:20:25.678Z,84.70
2024-03-07T07:22:54.505Z,84.10
2024-03-07T07:25:22.993Z,84.10
2024-03-07T07:27:53.438Z,84.30
2024-03-07T07:30:24.245Z,84.50
2024-03-07T07:32:53.275Z,84.80
2024-03-07T07:35:21.692Z,84.50
2024-03-07T07:37:57.547Z,84.80
2024-03-07T07:40:27.759Z,85.10
2024-03-07T07:42:55.648Z,85.10
2024-03-07T07:45:24.665Z,85.50
2024-03-07T07:47:57.504Z,85.60
2024-03-07T07:50:26.166Z,85.70
2024-03-07T07:52:59.698Z,86.10
2024-03-07T07:55:29.423Z,86.50
2024-03-07T07:58:01.899Z,86.40
2024-03-07T08:00:31.314Z,86.50
2024-03-07T08:03:03.444Z,86.50
2024-03-07T08:05:34.224Z,86.70
2024-03-07T08:08:08.180Z,86.30
2024-03-07T08:10:37.943Z,86.50
2024-03-07T08:13:12.044Z,86.60
2024-03-07T08:15:39.280Z,86.50
2024-03-07T08:18:13.557Z,86.40
2024-03-07T08:20:42.672Z,86.50
2024-03-07T08:23:10.880Z,86.70
2024-03-07T08:25:40.805Z,86.90
2024-03-07T08:28:09.244Z,86.90
2024-03-07T08:30:36.521Z,86.90
2024-03-07T08:33:07.914Z,86.80
2024-03-07T08:35:36.056Z,86.80
2024-03-07T08:38:03.573Z,86.90
2024-03-07T08:40:34.302Z,87.00
2024-03-07T08:43:03.850Z,86.80
2024-03-07T08:45:35.443Z,86.70
2024-03-07T08:48:10.565Z,86.60
2024-03-07T08:50:39.773Z,85.50
2024-03-07T08:53:08.792Z,85.40
2024-03-07T08:55:37.939Z,84.90
2024-03-07T08:58:08.354Z,84.10
2024-03-07T09:00:39.599Z,84.10
2024-03-07T09:03:12.001Z,84.10
2024-03-07T09:05:41.960Z,83.50
2024-03-07T09:08:09.673Z,83.70
2024-03-07T09:10:37.018Z,83.80
2024-03-07T09:13:04.671Z,83.30
2024-03-07T09:15:34.700Z,83.60
2024-03-07T09:18:05.324Z,82.30
2024-03-07T09:20:33.475Z,82.50
2024-03-07T09:23:01.554Z,82.30
2024-03-07T09:25:29.195Z,81.70
2024-03-07T09:27:56.720Z,82.00
2024-03-07T09:30:27.451Z,81.50
2024-03-07T09:32:58.355Z,81.40
2024-03-07T09:35:26.103Z,81.10
2024-03-07T09:37:54.935Z,81.50
2024-03-07T09:40:26.352Z,81.50
2024-03-07T09:42:57.891Z,81.40
2024-03-07T09:45:31.708Z,81.30
2024-03-07T09:47:59.875Z,81.20
2024-03-07T09:50:30.836Z,81.20
2024-03-07T09:52:59.602Z,81.00
2024-03-07T09:55:27.945Z,80.70
2024-03-07T09:57:57.929Z,80.60
2024-03-07T10:00:32.008Z,80.70
2024-03-07T10:03:04.715Z,80.30
2024-03-07T10:05:32.979Z,80.00
2024-03-07T10:08:02.071Z,80.00
2024-03-07T10:10:31.899Z,79.90
2024-03-07T10:13:00.673Z,79.80
2024-03-07T10:15:33.325Z,80.70
2024-03-07T10:18:02.818Z,80.40
2024-03-07T10:20:31.061Z,81.10
2024-03-07T10:23:00.776Z,80.60
2024-03-07T10:25:30.159Z,80.50
2024-03-07T10:27:59.966Z,80.90
2024-03-07T10:30:29.198Z,80.60
2024-03-07T10:33:02.452Z,80.70
2024-03-07T10:35:32.262Z,80.50
2024-03-07T10:38:08.611Z,80.30
2024-03-07T10:40:42.654Z,80.70
2024-03-07T10:43:16.722Z,80.70
2024-03-07T10:45:49.737Z,81.20
2024-03-07T10:48:25.739Z,81.50
2024-03-07T10:51:11.228Z,81.50
2024-03-07T10:54:36.129Z,81.60
2024-03-07T10:57:24.840Z,81.90
2024-03-07T10:59:59.417Z,81.70
2024-03-07T11:02:42.948Z,81.70
2024-03-07T11:05:14.121Z,75.50
2024-03-07T11:07:41.979Z,77.10
2024-03-07T11:10:13.270Z,77.00
2024-03-07T11:12:42.809Z,77.40
2024-03-07T11:15:21.354Z,77.70
2024-03-07T11:17:50.934Z,78.00
2024-03-07T11:20:25.828Z,78.50
2024-03-07T11:22:57.323Z,78.50
2024-03-07T11:25:28.543Z,78.30
2024-03-07T11:28:01.230Z,78.60
2024-03-07T11:30:28.512Z,78.70
2024-03-07T11:32:58.459Z,78.70
2024-03-07T11:35:39.028Z,78.80
2024-03-07T11:38:09.962Z,79.30
2024-03-07T11:40:38.037Z,80.30
2024-03-07T11:43:08.476Z,79.20
2024-03-07T11:45:39.998Z,79.00
2024-03-07T11:48:08.916Z,79.10
2024-03-07T11:50:38.001Z,78.90
2024-03-07T11:53:09.004Z,79.60
2024-03-07T11:55:47.311Z,79.50
2024-03-07T11:58:22.847Z,79.90
2024-03-07T12:00:53.263Z,79.60
2024-03-07T12:03:23.202Z,80.10
2024-03-07T12:05:54.999Z,80.40
2024-03-07T12:08:25.557Z,80.60
2024-03-07T12:10:58.887Z,80.60
2024-03-07T12:13:28.916Z,81.00
2024-03-07T12:15:57.238Z,80.90
2024-03-07T12:18:26.178Z,80.90
2024-03-07T12:21:00.437Z,81.20
2024-03-07T12:23:28.564Z,81.50
2024-03-07T12:26:07.084Z,81.50
2024-03-07T12:28:36.245Z,81.70
2024-03-07T12:31:05.575Z,81.80
2024-03-07T12:33:40.851Z,82.00
2024-03-07T12:36:09.318Z,83.60
2024-03-07T12:38:39.747Z,83.60
2024-03-07T12:41:17.784Z,83.80
2024-03-07T12:43:49.536Z,84.10
2024-03-07T12:46:19.302Z,84.10
2024-03-07T12:48:47.973Z,85.20
2024-03-07T12:51:20.159Z,85.00
2024-03-07T12:53:49.169Z,85.00
2024-03-07T12:56:20.023Z,84.90
2024-03-07T12:58:51.085Z,84.50
2024-03-07T13:01:21.263Z,84.10
2024-03-07T13:03:49.900Z,84.00
2024-03-07T13:06:21.232Z,83.30
2024-03-07T13:08:48.693Z,83.50
2024-03-07T13:11:17.430Z,83.00
2024-03-07T13:13:45.006Z,82.80
2024-03-07T13:16:12.779Z,83.10
2024-03-07T13:18:40.688Z,83.30
2024-03-07T13:21:08.976Z,83.60
2024-03-07T13:23:37.758Z,83.40
2024-03-07T13:26:10.238Z,83.50
2024-03-07T13:28:37.928Z,83.60
2024-03-07T13:31:05.341Z,83.20
2024-03-07T13:33:34.546Z,82.90
2024-03-07T13:36:02.639Z,82.70
2024-03-07T13:38:30.040Z,82.60
2024-03-07T13:40:58.632Z,82.70
2024-03-07T13:43:26.117Z,82.60
2024-03-07T13:45:56.385Z,82.70
2024-03-07T13:48:24.227Z,82.80
2024-03-07T13:50:58.634Z,82.90
2024-03-07T13:53:49.013Z,82.90
2024-03-07T13:56:46.064Z,82.80
2024-03-07T13:59:44.894Z,83.00
2024-03-07T14:02:46.162Z,83.10
2024-03-07T14:05:55.954Z,83.00
2024-03-07T14:09:05.494Z,83.00
2024-03-07T14:11:53.066Z,60.30
2024-03-07T14:14:57.236Z,60.40
2024-03-07T14:18:21.006Z,60.30
2024-03-07T14:21:16.877Z,60.30
2024-03-07T14:24:26.693Z,60.30
2024-03-07T14:27:16.239Z,60.20
2024-03-07T14:29:58.686Z,60.10
2024-03-07T14:32:26.809Z,60.20
2024-03-07T14:35:16.691Z,60.10
2024-03-07T14:38:03.559Z,60.10
2024-03-07T14:40:31.300Z,60.20
2024-03-07T14:43:06.274Z,60.10
2024-03-07T14:45:42.003Z,60.10
2024-03-07T14:48:11.665Z,60.10
2024-03-07T14:50:41.606Z,60.10
2024-03-07T14:53:09.333Z,60.10
2024-03-07T14:55:39.707Z,60.20
2024-03-07T14:58:10.855Z,60.20
2024-03-07T15:00:55.279Z,60.10
2024-03-07T15:03:30.129Z,60.20
2024-03-07T15:05:58.269Z,60.40
2024-03-07T15:08:29.097Z,60.30
2024-03-07T15:11:25.383Z,60.40
2024-03-07T15:13:55.706Z,60.40
2024-03-07T15:16:32.813Z,60.50
2024-03-07T15:19:05.417Z,60.50
2024-03-07T15:21:33.147Z,60.50
2024-03-07T15:24:01.239Z,60.40
2024-03-07T15:26:29.474Z,60.50
2024-03-07T15:28:56.917Z,60.50
2024-03-07T15:31:26.895Z,60.50
2024-03-07T15:33:54.845Z,60.50
2024-03-07T15:36:23.527Z,60.50
2024-03-07T15:38:51.660Z,60.50
2024-03-07T15:41:19.725Z,60.50
2024-03-07T15:43:47.205Z,60.50
2024-03-07T15:46:17.574Z,60.40
2024-03-07T15:48:48.584Z,60.90
2024-03-07T15:51:16.086Z,60.90
2024-03-07T15:53:44.153Z,60.50
2024-03-07T15:56:11.885Z,60.40
2024-03-07T15:58:40.199Z,60.50
2024-03-07T16:01:07.677Z,60.40
2024-03-07T16:03:35.090Z,60.30
2024-03-07T16:06:03.052Z,60.30
2024-03-07T16:08:31.121Z,60.30
2024-03-07T16:10:58.463Z,60.30
2024-03-07T16:13:26.830Z,60.10
2024-03-07T16:15:54.378Z,60.30
2024-03-07T16:18:25.435Z,60.00
2024-03-07T16:20:53.061Z,60.20
2024-03-07T16:23:20.571Z,60.20
2024-03-07T16:25:47.910Z,60.00
2024-03-07T16:28:18.481Z,59.80
2024-03-07T16:30:47.134Z,59.70
2024-03-07T16:33:22.152Z,59.70
2024-03-07T16:35:49.409Z,59.70
2024-03-07T16:38:17.623Z,59.70
2024-03-07T16:40:45.453Z,59.70
2024-03-07T16:43:14.797Z,59.70
2024-03-07T16:45:44.043Z,59.70
2024-03-07T16:48:12.979Z,59.60
2024-03-07T16:50:42.664Z,59.60
2024-03-07T16:53:11.412Z,59.60
2024-03-07T16:55:39.453Z,59.70
2024-03-07T16:58:16.117Z,59.80
2024-03-07T17:00:44.941Z,59.80
2024-03-07T17:03:16.804Z,59.80
2024-03-07T17:05:45.680Z,59.90
2024-03-07T17:08:15.716Z,60.00
2024-03-07T17:10:47.863Z,60.00
2024-03-07T17:13:18.616Z,60.10
2024-03-07T17:15:47.628Z,60.10
2024-03-07T17:18:16.534Z,60.10
2024-03-07T17:20:45.742Z,60.10
2024-03-07T17:23:16.936Z,60.10
2024-03-07T17:25:44.996Z,60.70
2024-03-07T17:28:13.551Z,60.00
2024-03-07T17:30:41.684Z,60.10
2024-03-07T17:33:09.476Z,60.10
2024-03-07T17:35:42.127Z,60.00
2024-03-07T17:38:15.954Z,60.10
2024-03-07T17:40:44.669Z,60.10
2024-03-07T17:43:14.213Z,60.10
2024-03-07T17:45:41.597Z,60.00
2024-03-07T17:48:12.026Z,59.90
2024-03-07T17:50:39.933Z,59.90
2024-03-07T17:53:12.373Z,59.80
2024-03-07T17:55:45.846Z,59.70
2024-03-07T17:58:15.843Z,59.70
2024-03-07T18:00:46.960Z,59.70
2024-03-07T18:03:15.515Z,59.60
2024-03-07T18:05:51.378Z,59.60
2024-03-07T18:08:34.310Z,59.60
2024-03-07T18:11:07.759Z,59.60
2024-03-07T18:13:35.299Z,59.30
2024-03-07T18:16:02.900Z,59.30
2024-03-07T18:18:30.748Z,59.30
2024-03-07T18:20:58.265Z,59.40
2024-03-07T18:23:26.620Z,59.30
2024-03-07T18:26:01.189Z,59.30
2024-03-07T18:28:28.632Z,59.30
2024-03-07T18:30:56.433Z,59.30
2024-03-07T18:33:23.939Z,59.40
2024-03-07T18:35:51.260Z,59.40
2024-03-07T18:38:18.649Z,59.30
2024-03-07T18:40:46.083Z,59.30
2024-03-07T18:43:14.192Z,59.30
2024-03-07T18:45:46.493Z,59.20
2024-03-07T18:48:15.693Z,59.20
2024-03-07T18:50:48.284Z,59.10
2024-03-07T18:53:21.714Z,59.10
2024-03-07T18:55:51.564Z,59.10
2024-03-07T18:58:19.958Z,59.10
2024-03-07T19:00:50.572Z,59.10
2024-03-07T19:03:22.224Z,59.10
2024-03-07T19:05:51.920Z,59.00
2024-03-07T19:08:25.551Z,59.00
2024-03-07T19:10:59.407Z,59.00
2024-03-07T19:13:36.535Z,59.00
2024-03-07T19:16:06.626Z,59.00
2024-03-07T19:18:35.297Z,58.90
2024-03-07T19:21:11.742Z,58.80
2024-03-07T19:23:41.288Z,58.90
2024-03-07T19:26:10.716Z,58.80
2024-03-07T19:28:39.367Z,58.90
2024-03-07T19:31:10.715Z,58.90
2024-03-07T19:33:38.822Z,58.90
2024-03-07T19:36:07.210Z,58.80
2024-03-07T19:38:34.682Z,58.70
2024-03-07T19:41:05.670Z,58.70
2024-03-07T19:43:33.362Z,58.70
2024-03-07T19:46:00.565Z,58.70
2024-03-07T19:48:29.113Z,58.60
2024-03-07T19:51:01.973Z,58.60
2024-03-07T19:53:31.943Z,58.60
2024-03-07T19:56:00.769Z,58.60
2024-03-07T19:58:28.833Z,58.60
2024-03-07T20:00:57.432Z,58.60
2024-03-07T20:03:24.981Z,58.60
2024-03-07T20:05:55.837Z,58.50
2024-03-07T20:08:29.199Z,58.40
2024-03-07T20:10:59.761Z,58.50
2024-03-07T20:13:27.525Z,58.40
2024-03-07T20:16:01.161Z,58.40
2024-03-07T20:18:29.641Z,58.40
2024-03-07T20:20:58.619Z,58.30
2024-03-07T20:23:29.231Z,58.30
2024-03-07T20:25:56.812Z,58.20
2024-03-07T20:28:24.209Z,58.20
2024-03-07T20:30:52.032Z,58.20
2024-03-07T20:33:19.699Z,58.20
2024-03-07T20:35:47.522Z,58.70
2024-03-07T20:38:16.962Z,58.10
2024-03-07T20:40:44.569Z,57.90
2024-03-07T20:43:12.603Z,58.00
2024-03-07T20:45:40.369Z,57.90
2024-03-07T20:48:13.639Z,57.90
2024-03-07T20:50:42.189Z,58.10
2024-03-07T20:53:11.944Z,58.10
2024-03-07T20:55:43.387Z,57.90
2024-03-07T20:58:12.455Z,58.00
2024-03-07T21:00:47.013Z,58.00
2024-03-07T21:03:16.132Z,58.40
2024-03-07T21:05:45.767Z,58.20
2024-03-07T21:08:13.365Z,59.30
2024-03-07T21:10:42.907Z,59.50
2024-03-07T21:13:14.748Z,59.80
2024-03-07T21:15:42.265Z,59.90
2024-03-07T21:18:10.162Z,60.00
2024-03-07T21:20:38.120Z,60.00
2024-03-07T21:23:08.803Z,59.90
2024-03-07T21:25:37.414Z,60.00
2024-03-07T21:28:06.125Z,59.80
2024-03-07T21:30:33.442Z,59.70
2024-03-07T21:33:01.187Z,59.60
2024-03-07T21:35:32.182Z,59.60
2024-03-07T21:38:00.630Z,59.60
2024-03-07T21:40:27.957Z,59.50
2024-03-07T21:42:56.388Z,60.00
2024-03-07T21:45:23.696Z,59.40
2024-03-07T21:47:50.921Z,59.30
2024-03-07T21:50:19.204Z,59.20
2024-03-07T21:52:49.631Z,59.80
2024-03-07T21:55:18.405Z,59.20
2024-03-07T21:57:45.889Z,59.20
2024-03-07T22:00:21.380Z,59.20
2024-03-07T22:02:58.831Z,59.20
2024-03-07T22:05:34.454Z,59.10
2024-03-07T22:08:05.157Z,59.20
2024-03-07T22:10:36.672Z,59.10
2024-03-07T22:13:06.626Z,59.10
2024-03-07T22:15:35.938Z,59.10
2024-03-07T22:18:08.223Z,59.20
2024-03-07T22:20:38.960Z,60.20
2024-03-07T22:23:06.500Z,60.60
2024-03-07T22:25:34.597Z,61.00
2024-03-07T22:28:05.090Z,61.00
2024-03-07T22:30:32.582Z,61.00
2024-03-07T22:32:59.948Z,61.00
2024-03-07T22:35:27.364Z,60.90
2024-03-07T22:37:54.892Z,60.90
2024-03-07T22:40:28.919Z,60.80
2024-03-07T22:42:56.564Z,60.80
2024-03-07T22:45:24.377Z,62.20
2024-03-07T22:47:53.311Z,62.30
2024-03-07T22:50:28.188Z,62.10
2024-03-07T22:53:00.281Z,62.00
2024-03-07T22:55:29.154Z,61.80
2024-03-07T22:57:56.512Z,61.80
2024-03-07T23:00:29.128Z,61.60
2024-03-07T23:03:01.373Z,61.50
2024-03-07T23:05:30.517Z,61.40
2024-03-07T23:08:01.545Z,61.30
2024-03-07T23:10:29.424Z,61.20
2024-03-07T23:13:00.444Z,61.20
2024-03-07T23:15:28.862Z,61.10
2024-03-07T23:17:57.833Z,61.00
2024-03-07T23:20:27.610Z,60.90
2024-03-07T23:22:57.283Z,60.90
2024-03-07T23:25:25.557Z,60.80
2024-03-07T23:27:53.841Z,60.70
2024-03-07T23:30:23.449Z,60.60
2024-03-07T23:32:52.730Z,60.60
2024-03-07T23:35:20.608Z,60.50
2024-03-07T23:37:49.138Z,60.40
2024-03-07T23:40:16.886Z,61.00
2024-03-07T23:42:47.295Z,60.30
2024-03-07T23:45:15.241Z,60.20
2024-03-07T23:47:43.803Z,60.20
2024-03-07T23:50:13.526Z,60.10
2024-03-07T23:52:46.576Z,60.00
2024-03-07T23:55:17.466Z,59.90
2024-03-07T23:57:45.568Z,60.10
