createdAt,value
2023-01-18T00:01:19.931Z,40.47
2023-01-18T00:03:46.881Z,35.03
2023-01-18T00:06:13.756Z,38.45
2023-01-18T00:08:42.308Z,45.67
2023-01-18T00:11:15.472Z,40.78
2023-01-18T00:13:42.426Z,43.28
2023-01-18T00:16:13.980Z,42.05
2023-01-18T00:18:40.690Z,43.42
2023-01-18T00:21:10.082Z,46.95
2023-01-18T00:23:37.118Z,51.83
2023-01-18T00:26:09.680Z,46.45
2023-01-18T00:28:36.886Z,45.78
2023-01-18T00:31:13.100Z,46.22
2023-01-18T00:33:42.680Z,45.20
2023-01-18T00:36:09.146Z,50.63
2023-01-18T00:38:35.562Z,46.38
2023-01-18T00:41:02.269Z,44.28
2023-01-18T00:43:40.969Z,49.95
2023-01-18T00:46:19.346Z,48.05
2023-01-18T00:48:46.064Z,46.63
2023-01-18T00:51:15.933Z,48.53
2023-01-18T00:53:46.357Z,43.83
2023-01-18T00:56:16.111Z,50.30
2023-01-18T00:58:42.913Z,47.13
2023-01-18T01:01:10.583Z,47.88
2023-01-18T01:03:56.895Z,54.13
2023-01-18T01:06:46.519Z,47.45
2023-01-18T01:09:23.638Z,42.30
2023-01-18T01:12:09.561Z,48.30
2023-01-18T01:15:04.665Z,46.83
2023-01-18T01:17:51.169Z,49.35
2023-01-18T01:20:36.514Z,52.70
2023-01-18T01:23:36.390Z,49.80
2023-01-18T01:26:08.008Z,49.38
2023-01-18T01:28:36.374Z,46.78
2023-01-18T01:31:05.019Z,47.58
2023-01-18T01:33:32.748Z,49.15
2023-01-18T01:36:01.553Z,50.03
2023-01-18T01:38:28.773Z,43.40
2023-01-18T01:40:56.651Z,45.88
2023-01-18T01:43:41.740Z,49.15
2023-01-18T01:46:23.532Z,41.65
2023-01-18T01:48:56.903Z,52.33
2023-01-18T01:51:23.734Z,51.47
2023-01-18T01:53:51.516Z,49.88
2023-01-18T01:56:20.765Z,49.90
2023-01-18T01:58:51.504Z,51.43
2023-01-18T02:01:18.115Z,48.42
2023-01-18T02:03:45.350Z,50.05
2023-01-18T02:06:31.084Z,47.05
2023-01-18T02:09:02.701Z,50.55
2023-01-18T02:11:29.572Z,51.58
2023-01-18T02:14:01.208Z,52.47
2023-01-18T02:16:39.844Z,57.88
2023-01-18T02:19:24.771Z,57.15
2023-01-18T02:22:00.704Z,51.25
2023-01-18T02:24:45.021Z,64.95
2023-01-18T02:27:32.011Z,54.53
2023-01-18T02:30:14.527Z,48.42
2023-01-18T02:32:44.415Z,51.90
2023-01-18T02:35:15.803Z,49.72
2023-01-18T02:38:05.537Z,60.22
2023-01-18T02:40:53.207Z,60.42
2023-01-18T02:43:39.691Z,56.28
2023-01-18T02:46:26.856Z,61.05
2023-01-18T02:48:53.570Z,64.55
2023-01-18T02:51:20.066Z,60.88
2023-01-18T02:53:48.421Z,57.35
2023-01-18T02:56:20.750Z,53.58
2023-01-18T02:58:51.619Z,55.38
2023-01-18T03:01:27.291Z,57.72
2023-01-18T03:04:17.799Z,56.88
2023-01-18T03:06:49.003Z,64.25
2023-01-18T03:09:18.537Z,58.42
2023-01-18T03:12:16.028Z,60.35
2023-01-18T03:15:04.964Z,57.00
2023-01-18T03:17:41.541Z,57.47
2023-01-18T03:20:14.916Z,60.13
2023-01-18T03:23:15.184Z,61.05
2023-01-18T03:28:52.974Z,64.35
2023-01-18T03:31:47.137Z,58.40
2023-01-18T03:34:25.980Z,55.75
2023-01-18T03:36:56.200Z,59.78
2023-01-18T03:42:05.435Z,59.58
2023-01-18T03:44:41.049Z,60.95
2023-01-18T03:47:08.086Z,60.58
2023-01-18T03:49:35.222Z,62.20
2023-01-18T03:52:16.940Z,60.30
2023-01-18T03:55:21.728Z,60.22
2023-01-18T03:57:54.740Z,63.10
2023-01-18T04:00:21.419Z,65.57
2023-01-18T04:02:49.323Z,58.95
2023-01-18T04:05:16.915Z,57.05
2023-01-18T04:07:43.344Z,48.50
2023-01-18T04:10:10.687Z,48.65
2023-01-18T04:12:37.217Z,50.80
2023-01-18T04:15:04.398Z,51.28
2023-01-18T04:17:30.907Z,51.63
2023-01-18T04:19:57.424Z,50.22
2023-01-18T04:22:24.232Z,54.63
2023-01-18T04:24:50.733Z,58.92
2023-01-18T04:27:17.419Z,51.65
2023-01-18T04:29:43.846Z,47.47
2023-01-18T04:32:10.231Z,50.10
2023-01-18T04:34:36.792Z,41.38
2023-01-18T04:37:03.281Z,44.55
2023-01-18T04:39:29.700Z,44.45
2023-01-18T04:41:57.271Z,49.25
2023-01-18T04:44:23.901Z,39.80
2023-01-18T04:46:51.258Z,47.70
2023-01-18T04:49:17.776Z,47.75
2023-01-18T04:51:46.113Z,43.10
2023-01-18T04:54:16.066Z,49.58
2023-01-18T04:56:42.755Z,44.45
2023-01-18T04:59:14.458Z,46.05
2023-01-18T05:01:40.921Z,49.30
2023-01-18T05:04:07.484Z,49.38
2023-01-18T05:06:33.905Z,53.20
2023-01-18T05:09:00.336Z,51.83
2023-01-18T05:11:27.028Z,45.67
2023-01-18T05:13:53.440Z,49.88
2023-01-18T05:16:22.054Z,62.85
2023-01-18T05:18:48.952Z,58.15
2023-01-18T05:21:15.499Z,47.60
2023-01-18T05:23:42.551Z,47.88
2023-01-18T05:26:16.021Z,56.88
2023-01-18T05:28:43.303Z,52.78
2023-01-18T05:31:10.255Z,51.03
2023-01-18T05:33:37.001Z,49.20
2023-01-18T05:36:03.805Z,56.53
2023-01-18T05:38:30.367Z,53.50
2023-01-18T05:40:57.391Z,53.33
2023-01-18T05:43:26.594Z,58.47
2023-01-18T05:45:53.070Z,60.13
2023-01-18T05:48:20.432Z,58.97
2023-01-18T05:50:48.452Z,58.28
2023-01-18T05:53:17.531Z,54.55
2023-01-18T05:55:44.642Z,60.25
2023-01-18T05:58:11.685Z,57.67
2023-01-18T06:00:38.088Z,62.70
2023-01-18T06:03:04.457Z,60.40
2023-01-18T06:05:30.999Z,63.85
2023-01-18T06:07:57.513Z,59.63
2023-01-18T06:10:23.957Z,65.45
2023-01-18T06:12:50.545Z,66.15
2023-01-18T06:15:19.632Z,63.75
2023-01-18T06:17:49.084Z,57.53
2023-01-18T06:20:16.004Z,57.05
2023-01-18T06:22:42.515Z,60.42
2023-01-18T06:25:09.998Z,62.92
2023-01-18T06:27:37.756Z,63.35
2023-01-18T06:30:06.237Z,60.28
2023-01-18T06:32:33.296Z,62.33
2023-01-18T06:34:59.774Z,61.30
2023-01-18T06:37:26.437Z,63.70
2023-01-18T06:39:52.887Z,62.85
2023-01-18T06:42:19.272Z,62.03
2023-01-18T06:44:45.753Z,64.40
2023-01-18T06:47:15.479Z,64.90
2023-01-18T06:49:41.869Z,71.18
2023-01-18T06:52:08.676Z,72.20
2023-01-18T06:54:35.856Z,64.85
2023-01-18T06:57:02.405Z,72.72
2023-01-18T06:59:28.805Z,67.55
2023-01-18T07:01:55.333Z,74.15
2023-01-18T07:04:22.029Z,71.28
2023-01-18T07:06:48.653Z,72.68
2023-01-18T07:09:15.058Z,65.75
2023-01-18T07:11:43.280Z,74.90
2023-01-18T07:14:13.210Z,66.35
2023-01-18T07:16:39.783Z,67.03
2023-01-18T07:19:06.241Z,75.38
2023-01-18T07:21:32.747Z,66.75
2023-01-18T07:23:59.745Z,68.57
2023-01-18T07:26:26.432Z,68.22
2023-01-18T07:28:54.711Z,54.45
2023-01-18T07:31:21.310Z,67.90
2023-01-18T07:33:47.714Z,66.28
2023-01-18T07:36:14.437Z,66.57
2023-01-18T07:38:41.206Z,68.38
2023-01-18T07:41:10.671Z,65.32
2023-01-18T07:43:37.709Z,63.53
2023-01-18T07:46:05.311Z,64.85
2023-01-18T07:48:32.330Z,66.72
2023-01-18T07:51:03.546Z,68.60
2023-01-18T07:53:31.507Z,67.20
2023-01-18T07:56:02.343Z,72.60
2023-01-18T07:58:29.279Z,63.03
2023-01-18T08:01:01.664Z,65.82
2023-01-18T08:03:28.075Z,62.40
2023-01-18T08:05:54.579Z,68.28
2023-01-18T08:08:20.975Z,69.05
2023-01-18T08:10:47.344Z,64.18
2023-01-18T08:13:13.739Z,68.20
2023-01-18T08:15:40.639Z,66.00
2023-01-18T08:18:08.544Z,64.20
2023-01-18T08:20:35.239Z,57.00
2023-01-18T08:23:02.520Z,64.03
2023-01-18T08:25:30.175Z,65.38
2023-01-18T08:28:00.445Z,60.22
2023-01-18T08:30:37.539Z,72.13
2023-01-18T08:33:05.603Z,63.53
2023-01-18T08:35:34.805Z,60.30
2023-01-18T08:38:02.263Z,60.60
2023-01-18T08:40:29.894Z,56.38
2023-01-18T08:42:58.708Z,61.97
2023-01-18T08:45:26.185Z,62.20
2023-01-18T08:48:18.906Z,61.80
2023-01-18T08:50:46.369Z,65.75
2023-01-18T08:53:13.328Z,52.33
2023-01-18T08:55:40.493Z,60.95
2023-01-18T08:58:07.307Z,58.72
2023-01-18T09:00:33.766Z,59.80
2023-01-18T09:03:02.956Z,55.92
2023-01-18T09:05:29.999Z,53.92
2023-01-18T09:07:57.804Z,57.25
2023-01-18T09:10:24.321Z,58.60
2023-01-18T09:12:55.239Z,54.80
2023-01-18T09:15:21.683Z,59.60
2023-01-18T09:17:48.111Z,57.35
2023-01-18T09:20:16.537Z,57.67
2023-01-18T09:22:45.444Z,51.20
2023-01-18T09:25:11.975Z,51.22
2023-01-18T09:27:38.371Z,56.08
2023-01-18T09:30:06.746Z,57.60
2023-01-18T09:32:33.172Z,47.67
2023-01-18T09:34:59.592Z,51.90
2023-01-18T09:37:26.144Z,57.95
2023-01-18T09:39:52.844Z,50.47
2023-01-18T09:42:25.244Z,50.63
2023-01-18T09:44:56.812Z,61.15
2023-01-18T09:47:31.211Z,50.35
2023-01-18T09:50:00.159Z,49.97
2023-01-18T09:52:32.406Z,52.33
2023-01-18T09:55:17.068Z,48.28
2023-01-18T09:58:02.614Z,47.40
2023-01-18T10:00:32.142Z,45.50
2023-01-18T10:03:02.664Z,47.22
2023-01-18T10:05:47.351Z,45.22
2023-01-18T10:08:18.280Z,46.72
2023-01-18T10:11:09.987Z,48.85
2023-01-18T10:13:44.929Z,50.15
2023-01-18T10:16:14.800Z,39.58
2023-01-18T10:18:51.531Z,42.85
2023-01-18T10:21:47.448Z,41.78
2023-01-18T10:24:22.063Z,39.40
2023-01-18T10:26:52.867Z,44.25
2023-01-18T10:29:31.140Z,39.88
2023-01-18T10:32:03.317Z,42.33
2023-01-18T10:34:35.441Z,42.45
2023-01-18T10:37:37.421Z,36.47
2023-01-18T10:40:07.646Z,37.42
2023-01-18T10:45:00.341Z,32.78
2023-01-18T10:47:26.887Z,43.63
2023-01-18T10:49:59.502Z,44.55
2023-01-18T10:52:29.990Z,42.55
2023-01-18T10:57:29.781Z,41.33
2023-01-18T10:59:57.339Z,37.63
2023-01-18T11:02:30.428Z,41.08
2023-01-18T11:05:15.485Z,47.03
2023-01-18T11:07:42.475Z,39.58
2023-01-18T11:10:27.478Z,37.55
2023-01-18T11:12:54.263Z,34.85
2023-01-18T11:15:26.957Z,36.92
2023-01-18T11:18:00.658Z,39.95
2023-01-18T11:20:50.300Z,43.17
2023-01-18T11:23:21.408Z,41.90
2023-01-18T11:26:01.156Z,39.65
2023-01-18T11:28:39.310Z,33.53
2023-01-18T11:31:16.140Z,34.65
2023-01-18T11:33:54.820Z,41.85
2023-01-18T11:36:43.246Z,37.50
2023-01-18T11:39:31.586Z,33.40
2023-01-18T11:42:35.063Z,36.67
2023-01-18T11:45:12.367Z,40.38
2023-01-18T11:47:59.663Z,33.83
2023-01-18T11:50:44.815Z,32.53
2023-01-18T11:53:23.668Z,38.97
2023-01-18T11:56:05.731Z,35.53
2023-01-18T11:58:34.115Z,38.15
2023-01-18T12:01:21.773Z,41.53
2023-01-18T12:04:17.447Z,37.47
2023-01-18T12:07:25.476Z,40.50
2023-01-18T12:09:55.801Z,37.25
2023-01-18T12:12:37.189Z,42.72
2023-01-18T12:15:25.630Z,34.78
2023-01-18T12:18:13.452Z,40.60
2023-01-18T12:20:43.417Z,35.65
2023-01-18T12:23:35.214Z,33.47
2023-01-18T12:26:12.504Z,41.78
2023-01-18T12:29:01.076Z,35.22
2023-01-18T12:32:00.137Z,34.53
2023-01-18T12:34:41.460Z,38.17
2023-01-18T12:37:19.842Z,44.72
2023-01-18T12:40:05.895Z,42.42
2023-01-18T12:42:56.042Z,38.53
2023-01-18T12:45:31.613Z,42.70
2023-01-18T12:48:17.050Z,37.67
2023-01-18T12:50:48.751Z,39.67
2023-01-18T12:53:23.559Z,34.75
2023-01-18T12:55:53.747Z,34.78
2023-01-18T13:00:54.546Z,32.63
2023-01-18T13:03:25.992Z,37.58
2023-01-18T13:05:57.902Z,32.45
2023-01-18T13:08:27.146Z,33.00
2023-01-18T13:11:02.058Z,30.98
2023-01-18T13:13:30.985Z,33.00
2023-01-18T13:16:19.222Z,30.08
2023-01-18T13:18:51.822Z,33.58
2023-01-18T13:21:36.520Z,34.33
2023-01-18T13:24:14.760Z,31.05
2023-01-18T13:26:41.894Z,30.77
2023-01-18T13:29:29.707Z,34.55
2023-01-18T13:31:57.152Z,35.38
2023-01-18T13:34:25.728Z,26.45
2023-01-18T13:36:55.854Z,29.20
2023-01-18T13:39:31.642Z,28.55
2023-01-18T13:42:03.779Z,33.03
2023-01-18T13:44:39.381Z,40.50
2023-01-18T13:47:46.076Z,35.20
2023-01-18T13:50:39.797Z,28.60
2023-01-18T13:53:15.309Z,31.27
2023-01-18T13:55:46.245Z,29.08
2023-01-18T13:58:28.395Z,31.70
2023-01-18T14:00:58.495Z,29.48
2023-01-18T14:03:33.113Z,26.55
2023-01-18T14:06:09.077Z,33.47
2023-01-18T14:08:39.765Z,28.83
2023-01-18T14:11:09.361Z,31.33
2023-01-18T14:13:44.706Z,28.95
2023-01-18T14:16:36.174Z,29.27
2023-01-18T14:19:21.619Z,32.28
2023-01-18T14:22:06.237Z,27.77
2023-01-18T14:25:01.339Z,27.27
2023-01-18T14:27:33.128Z,31.40
2023-01-18T14:30:23.295Z,29.60
2023-01-18T14:33:19.419Z,35.03
2023-01-18T14:35:54.429Z,27.10
2023-01-18T14:38:21.324Z,29.90
2023-01-18T14:40:51.239Z,33.38
2023-01-18T14:43:29.541Z,32.30
2023-01-18T14:46:10.036Z,32.40
2023-01-18T14:48:51.758Z,36.30
2023-01-18T14:51:26.500Z,36.33
2023-01-18T14:53:58.046Z,29.83
2023-01-18T14:56:30.138Z,33.83
2023-01-18T14:59:03.024Z,32.00
2023-01-18T15:01:36.952Z,30.08
2023-01-18T15:04:07.239Z,32.17
2023-01-18T15:06:47.505Z,40.22
2023-01-18T15:11:42.591Z,45.50
2023-01-18T15:14:25.534Z,55.95
2023-01-18T15:16:55.011Z,34.00
2023-01-18T15:19:36.065Z,40.63
2023-01-18T15:22:04.343Z,38.53
2023-01-18T15:24:38.911Z,39.13
2023-01-18T15:27:05.585Z,33.00
2023-01-18T15:29:35.903Z,41.15
2023-01-18T15:32:23.675Z,48.55
2023-01-18T15:34:52.166Z,39.38
2023-01-18T15:37:38.927Z,42.47
2023-01-18T15:40:14.660Z,43.50
2023-01-18T15:42:52.095Z,41.75
2023-01-18T15:45:18.484Z,42.88
2023-01-18T15:48:22.720Z,46.15
2023-01-18T15:50:51.859Z,41.50
2023-01-18T15:53:35.788Z,39.75
2023-01-18T15:56:06.162Z,39.35
2023-01-18T15:58:38.904Z,33.97
2023-01-18T16:01:16.328Z,35.65
2023-01-18T16:03:46.269Z,37.72
2023-01-18T16:06:13.845Z,38.00
2023-01-18T16:08:59.790Z,32.80
2023-01-18T16:11:30.798Z,40.45
2023-01-18T16:14:02.902Z,34.25
2023-01-18T16:16:29.835Z,36.55
2023-01-18T16:19:01.086Z,39.10
2023-01-18T16:21:40.510Z,38.97
2023-01-18T16:24:18.499Z,45.38
2023-01-18T16:26:45.681Z,42.60
2023-01-18T16:29:13.277Z,38.58
2023-01-18T16:31:43.079Z,37.53
2023-01-18T16:34:20.144Z,40.13
2023-01-18T16:36:47.654Z,38.70
2023-01-18T16:39:14.267Z,42.75
2023-01-18T16:41:42.920Z,45.58
2023-01-18T16:44:11.282Z,39.70
2023-01-18T16:46:38.019Z,36.28
2023-01-18T16:49:09.611Z,38.78
2023-01-18T16:51:36.099Z,36.45
2023-01-18T16:54:02.818Z,38.92
2023-01-18T16:56:29.245Z,39.65
2023-01-18T16:58:55.681Z,37.95
2023-01-18T17:01:22.157Z,46.83
2023-01-18T17:03:50.208Z,39.15
2023-01-18T17:06:20.676Z,40.92
2023-01-18T17:08:49.114Z,38.70
2023-01-18T17:11:15.591Z,42.45
2023-01-18T17:13:42.406Z,40.42
2023-01-18T17:16:19.314Z,41.33
2023-01-18T17:18:46.409Z,40.03
2023-01-18T17:21:13.052Z,46.15
2023-01-18T17:23:39.847Z,40.08
2023-01-18T17:26:08.046Z,37.47
2023-01-18T17:28:34.565Z,37.78
2023-01-18T17:31:01.366Z,47.17
2023-01-18T17:33:28.307Z,38.83
2023-01-18T17:35:55.018Z,40.85
2023-01-18T17:38:24.906Z,42.92
2023-01-18T17:40:53.120Z,46.33
2023-01-18T17:43:32.171Z,43.08
2023-01-18T17:46:02.565Z,47.92
2023-01-18T17:48:29.196Z,46.88
2023-01-18T17:50:55.787Z,42.92
2023-01-18T17:53:22.191Z,44.00
2023-01-18T17:55:48.589Z,40.28
2023-01-18T17:58:14.971Z,38.80
2023-01-18T18:00:41.457Z,48.63
2023-01-18T18:03:09.142Z,47.78
2023-01-18T18:05:35.820Z,48.40
2023-01-18T18:08:02.683Z,45.03
2023-01-18T18:10:29.176Z,44.05
2023-01-18T18:12:55.555Z,41.63
2023-01-18T18:15:23.371Z,40.05
2023-01-18T18:17:49.779Z,40.22
2023-01-18T18:20:16.948Z,41.50
2023-01-18T18:22:43.548Z,43.92
2023-01-18T18:25:10.154Z,51.08
2023-01-18T18:27:45.303Z,38.00
2023-01-18T18:30:13.081Z,39.65
2023-01-18T18:32:39.843Z,46.13
2023-01-18T18:35:23.234Z,48.15
2023-01-18T18:37:50.857Z,45.35
2023-01-18T18:40:18.221Z,54.88
2023-01-18T18:42:52.729Z,44.13
2023-01-18T18:45:24.459Z,43.90
2023-01-18T18:47:51.839Z,40.50
2023-01-18T18:50:18.789Z,37.55
2023-01-18T18:52:45.267Z,42.00
2023-01-18T18:55:11.697Z,39.28
2023-01-18T18:57:38.101Z,42.65
2023-01-18T19:00:08.530Z,44.22
2023-01-18T19:02:35.340Z,42.72
2023-01-18T19:05:02.208Z,41.78
2023-01-18T19:07:28.760Z,50.17
2023-01-18T19:09:55.620Z,39.30
2023-01-18T19:12:22.115Z,40.95
2023-01-18T19:14:48.885Z,48.38
2023-01-18T19:17:25.176Z,47.50
2023-01-18T19:19:56.435Z,48.80
2023-01-18T19:22:23.013Z,38.75
2023-01-18T19:24:49.412Z,42.40
2023-01-18T19:27:16.460Z,46.38
2023-01-18T19:29:43.270Z,37.33
2023-01-18T19:32:10.006Z,40.28
2023-01-18T19:34:38.399Z,43.00
2023-01-18T19:37:05.277Z,46.50
2023-01-18T19:39:34.520Z,36.33
2023-01-18T19:42:02.292Z,43.17
2023-01-18T19:44:28.986Z,44.42
2023-01-18T19:46:56.862Z,39.53
2023-01-18T19:49:25.474Z,39.70
2023-01-18T19:51:52.784Z,39.13
2023-01-18T19:54:19.191Z,41.67
2023-01-18T19:56:45.657Z,44.13
2023-01-18T19:59:14.359Z,45.53
2023-01-18T20:01:40.869Z,47.47
2023-01-18T20:04:08.041Z,38.47
2023-01-18T20:06:35.099Z,44.70
2023-01-18T20:09:01.866Z,47.10
2023-01-18T20:11:29.267Z,42.78
2023-01-18T20:13:56.263Z,43.55
2023-01-18T20:16:23.188Z,47.13
2023-01-18T20:18:49.744Z,37.63
2023-01-18T20:21:18.355Z,37.67
2023-01-18T20:23:45.534Z,45.70
2023-01-18T20:26:15.385Z,42.42
2023-01-18T20:28:43.642Z,47.00
2023-01-18T20:31:10.204Z,44.50
2023-01-18T20:33:38.282Z,41.20
2023-01-18T20:36:06.820Z,47.75
2023-01-18T20:38:34.101Z,42.58
2023-01-18T20:41:01.235Z,43.35
2023-01-18T20:43:28.041Z,38.55
2023-01-18T20:46:04.551Z,38.38
2023-01-18T20:48:32.886Z,34.63
2023-01-18T20:51:00.348Z,40.15
2023-01-18T20:53:28.160Z,43.13
2023-01-18T20:55:55.227Z,38.92
2023-01-18T20:58:22.763Z,56.42
2023-01-18T21:00:50.090Z,41.67
2023-01-18T21:03:19.543Z,38.85
2023-01-18T21:05:46.898Z,32.50
2023-01-18T21:08:14.452Z,42.47
2023-01-18T21:10:41.817Z,37.47
2023-01-18T21:13:09.935Z,43.58
2023-01-18T21:15:37.690Z,44.22
2023-01-18T21:18:05.934Z,36.45
2023-01-18T21:20:32.741Z,33.95
2023-01-18T21:23:01.161Z,44.78
2023-01-18T21:25:29.623Z,38.42
2023-01-18T21:27:58.013Z,44.65
2023-01-18T21:30:24.940Z,45.50
2023-01-18T21:32:51.342Z,36.33
2023-01-18T21:35:18.780Z,36.80
2023-01-18T21:37:45.211Z,43.05
2023-01-18T21:40:12.014Z,36.60
2023-01-18T21:42:56.792Z,38.85
2023-01-18T21:45:41.699Z,41.03
2023-01-18T21:48:10.967Z,39.75
2023-01-18T21:50:59.197Z,36.78
2023-01-18T21:53:43.980Z,40.08
2023-01-18T21:56:10.485Z,38.60
2023-01-18T21:58:55.001Z,37.53
2023-01-18T22:01:26.996Z,34.33
2023-01-18T22:04:13.215Z,42.85
2023-01-18T22:06:40.236Z,42.28
2023-01-18T22:09:07.924Z,37.58
2023-01-18T22:11:34.373Z,39.70
2023-01-18T22:14:02.702Z,39.72
2023-01-18T22:16:30.703Z,39.72
2023-01-18T22:18:58.595Z,40.08
2023-01-18T22:21:25.751Z,31.83
2023-01-18T22:23:53.036Z,41.67
2023-01-18T22:26:20.633Z,43.22
2023-01-18T22:28:47.318Z,38.63
2023-01-18T22:31:14.500Z,38.85
2023-01-18T22:33:41.703Z,44.80
2023-01-18T22:36:08.588Z,38.80
2023-01-18T22:38:35.173Z,41.17
2023-01-18T22:41:03.376Z,47.47
2023-01-18T22:43:36.314Z,38.78
2023-01-18T22:46:06.344Z,46.00
2023-01-18T22:48:37.304Z,45.33
2023-01-18T22:51:05.307Z,48.58
2023-01-18T22:53:32.661Z,51.35
2023-01-18T22:56:03.611Z,47.53
2023-01-18T22:58:30.577Z,51.33
2023-01-18T23:00:57.290Z,50.53
2023-01-18T23:03:23.764Z,41.38
2023-01-18T23:05:57.992Z,50.65
2023-01-18T23:08:42.454Z,49.97
2023-01-18T23:11:15.290Z,54.88
2023-01-18T23:13:43.276Z,52.45
2023-01-18T23:16:32.019Z,54.25
2023-01-18T23:18:59.566Z,50.40
2023-01-18T23:21:25.946Z,51.30
2023-01-18T23:23:52.379Z,54.05
2023-01-18T23:26:18.802Z,47.05
2023-01-18T23:28:45.325Z,52.15
2023-01-18T23:31:14.288Z,53.45
2023-01-18T23:33:40.826Z,46.40
2023-01-18T23:36:08.611Z,48.53
2023-01-18T23:38:53.520Z,47.92
2023-01-18T23:41:39.105Z,43.08
2023-01-18T23:44:24.376Z,49.85
2023-01-18T23:47:09.582Z,50.28
2023-01-18T23:49:54.816Z,43.63
2023-01-18T23:52:39.827Z,40.13
2023-01-18T23:55:06.830Z,40.25
2023-01-18T23:57:33.667Z,42.55
