createdAt,value
2017-12-12T00:02:01.831Z,0.70
2017-12-12T00:04:29.484Z,0.70
2017-12-12T00:06:57.102Z,0.85
2017-12-12T00:09:24.592Z,0.70
2017-12-12T00:11:52.087Z,1.00
2017-12-12T00:14:19.574Z,0.70
2017-12-12T00:16:47.054Z,2.42
2017-12-12T00:19:14.546Z,0.80
2017-12-12T00:21:42.706Z,0.70
2017-12-12T00:24:10.494Z,0.70
2017-12-12T00:26:37.969Z,0.90
2017-12-12T00:29:06.237Z,0.80
2017-12-12T00:31:33.738Z,0.73
2017-12-12T00:34:01.213Z,0.80
2017-12-12T00:36:28.718Z,0.80
2017-12-12T00:38:57.003Z,0.70
2017-12-12T00:41:25.360Z,0.77
2017-12-12T00:43:52.898Z,0.70
2017-12-12T00:46:20.505Z,0.70
2017-12-12T00:48:48.820Z,1.27
2017-12-12T00:51:16.754Z,0.70
2017-12-12T00:53:44.249Z,0.75
2017-12-12T00:56:11.727Z,0.80
2017-12-12T00:58:39.197Z,0.77
2017-12-12T01:01:07.594Z,0.93
2017-12-12T01:03:36.034Z,0.90
2017-12-12T01:06:03.531Z,0.80
2017-12-12T01:08:31.035Z,0.70
2017-12-12T01:10:58.531Z,0.70
2017-12-12T01:13:26.777Z,0.85
2017-12-12T01:15:54.982Z,0.68
2017-12-12T01:18:23.235Z,0.80
2017-12-12T01:20:51.785Z,0.80
2017-12-12T01:23:19.360Z,0.70
2017-12-12T01:25:46.961Z,0.70
2017-12-12T01:28:14.519Z,0.70
2017-12-12T01:30:42.038Z,0.75
2017-12-12T01:33:09.515Z,0.70
2017-12-12T01:35:36.993Z,0.80
2017-12-12T01:38:05.332Z,0.70
2017-12-12T01:40:32.842Z,0.80
2017-12-12T01:43:00.340Z,0.60
2017-12-12T01:45:27.885Z,0.80
2017-12-12T01:47:55.354Z,0.70
2017-12-12T01:50:22.855Z,0.70
2017-12-12T01:52:51.106Z,0.80
2017-12-12T01:55:18.590Z,0.60
2017-12-12T01:57:46.938Z,0.70
2017-12-12T02:00:14.657Z,0.75
2017-12-12T02:02:42.169Z,0.75
2017-12-12T02:05:10.624Z,0.70
2017-12-12T02:07:38.086Z,0.70
2017-12-12T02:10:05.576Z,0.70
2017-12-12T02:12:33.829Z,0.60
2017-12-12T02:15:01.335Z,0.82
2017-12-12T02:17:29.307Z,0.70
2017-12-12T02:19:56.949Z,0.90
2017-12-12T02:22:24.546Z,1.00
2017-12-12T02:24:52.061Z,0.90
2017-12-12T02:27:20.413Z,0.90
2017-12-12T02:29:47.963Z,1.23
2017-12-12T02:32:16.153Z,0.70
2017-12-12T02:34:43.774Z,0.70
2017-12-12T02:37:11.317Z,0.80
2017-12-12T02:39:38.818Z,0.80
2017-12-12T02:42:06.307Z,0.80
2017-12-12T02:44:34.558Z,0.70
2017-12-12T02:47:02.115Z,0.95
2017-12-12T02:49:29.574Z,0.80
2017-12-12T02:51:57.056Z,0.80
2017-12-12T02:54:25.470Z,2.08
2017-12-12T02:56:52.979Z,0.82
2017-12-12T02:59:21.258Z,1.42
2017-12-12T03:01:49.623Z,0.70
2017-12-12T03:04:17.091Z,0.90
2017-12-12T03:06:45.334Z,0.82
2017-12-12T03:09:12.822Z,0.80
2017-12-12T03:11:40.304Z,0.80
2017-12-12T03:14:07.895Z,0.75
2017-12-12T03:16:36.339Z,1.00
2017-12-12T03:19:03.889Z,0.62
2017-12-12T03:21:31.536Z,2.55
2017-12-12T03:23:59.063Z,1.05
2017-12-12T03:26:26.537Z,0.80
2017-12-12T03:28:54.034Z,0.80
2017-12-12T03:31:21.576Z,0.80
2017-12-12T03:33:49.899Z,0.70
2017-12-12T03:36:17.443Z,1.00
2017-12-12T03:38:44.979Z,0.82
2017-12-12T03:41:13.258Z,1.00
2017-12-12T03:43:40.677Z,0.82
2017-12-12T03:46:08.172Z,1.23
2017-12-12T03:48:35.686Z,0.80
2017-12-12T03:51:03.266Z,1.08
2017-12-12T03:53:31.550Z,0.80
2017-12-12T03:55:59.026Z,0.88
2017-12-12T03:58:26.526Z,1.08
2017-12-12T04:00:54.022Z,1.05
2017-12-12T04:03:22.263Z,0.80
2017-12-12T04:05:49.851Z,1.85
2017-12-12T04:08:18.338Z,0.90
2017-12-12T04:10:47.105Z,2.55
2017-12-12T04:13:14.643Z,1.15
2017-12-12T04:15:43.025Z,1.00
2017-12-12T04:18:10.517Z,1.20
2017-12-12T04:20:38.766Z,1.20
2017-12-12T04:23:06.255Z,1.17
2017-12-12T04:25:33.745Z,1.20
2017-12-12T04:28:11.154Z,1.33
2017-12-12T04:30:38.646Z,1.00
2017-12-12T04:33:06.243Z,0.90
2017-12-12T04:35:34.009Z,2.35
2017-12-12T04:38:01.666Z,0.90
2017-12-12T04:40:29.141Z,1.20
2017-12-12T04:42:56.634Z,1.20
2017-12-12T04:45:24.111Z,0.82
2017-12-12T04:47:52.375Z,1.12
2017-12-12T04:50:19.895Z,1.10
2017-12-12T04:52:47.467Z,1.20
2017-12-12T04:55:15.013Z,1.37
2017-12-12T04:57:42.482Z,1.10
2017-12-12T05:00:09.954Z,1.30
2017-12-12T05:02:37.438Z,0.98
2017-12-12T05:05:05.710Z,1.23
2017-12-12T05:07:33.947Z,1.10
2017-12-12T05:10:01.581Z,1.30
2017-12-12T05:12:29.168Z,1.20
2017-12-12T05:14:56.722Z,1.20
2017-12-12T05:17:24.249Z,1.67
2017-12-12T05:19:52.554Z,2.20
2017-12-12T05:22:20.958Z,2.22
2017-12-12T05:24:49.235Z,1.10
2017-12-12T05:27:16.953Z,1.15
2017-12-12T05:29:44.846Z,1.25
2017-12-12T05:32:12.420Z,3.90
2017-12-12T05:34:39.964Z,1.20
2017-12-12T05:37:08.246Z,2.85
2017-12-12T05:39:36.508Z,1.62
2017-12-12T05:42:03.974Z,1.30
2017-12-12T05:44:31.462Z,1.12
2017-12-12T05:46:59.778Z,1.10
2017-12-12T05:49:27.428Z,1.40
2017-12-12T05:51:54.951Z,1.58
2017-12-12T05:54:23.214Z,1.40
2017-12-12T05:56:50.682Z,4.55
2017-12-12T05:59:18.946Z,1.20
2017-12-12T06:01:46.431Z,2.37
2017-12-12T06:04:13.940Z,1.30
2017-12-12T06:06:41.490Z,1.20
2017-12-12T06:09:08.988Z,1.10
2017-12-12T06:11:37.332Z,1.40
2017-12-12T06:14:04.801Z,1.50
2017-12-12T06:16:32.278Z,1.10
2017-12-12T06:19:00.543Z,1.37
2017-12-12T06:21:28.260Z,1.30
2017-12-12T06:23:55.850Z,1.40
2017-12-12T06:26:23.554Z,1.60
2017-12-12T06:28:51.821Z,1.33
2017-12-12T06:31:20.059Z,1.45
2017-12-12T06:33:47.532Z,1.30
2017-12-12T06:36:15.022Z,1.20
2017-12-12T06:38:42.510Z,1.50
2017-12-12T06:41:10.167Z,2.92
2017-12-12T06:43:37.666Z,1.20
2017-12-12T06:46:05.144Z,1.50
2017-12-12T06:48:33.396Z,1.42
2017-12-12T06:51:00.886Z,1.70
2017-12-12T06:53:28.383Z,1.30
2017-12-12T06:55:55.991Z,1.27
2017-12-12T06:58:24.325Z,2.65
2017-12-12T07:00:51.920Z,2.40
2017-12-12T07:03:19.387Z,1.37
2017-12-12T07:05:47.649Z,1.40
2017-12-12T07:08:15.982Z,1.15
2017-12-12T07:10:43.442Z,1.37
2017-12-12T07:13:10.946Z,1.87
2017-12-12T07:15:39.410Z,1.20
2017-12-12T07:18:06.971Z,1.25
2017-12-12T07:20:34.443Z,1.40
2017-12-12T07:23:02.725Z,1.35
2017-12-12T07:25:30.962Z,1.25
2017-12-12T07:27:58.451Z,2.22
2017-12-12T07:30:26.715Z,1.40
2017-12-12T07:32:54.963Z,1.55
2017-12-12T07:35:22.594Z,2.78
2017-12-12T07:37:50.116Z,1.60
2017-12-12T07:40:18.417Z,1.70
2017-12-12T07:42:46.647Z,1.40
2017-12-12T07:45:14.322Z,1.35
2017-12-12T07:47:42.563Z,1.10
2017-12-12T07:50:10.045Z,1.40
2017-12-12T07:52:37.526Z,1.37
2017-12-12T07:55:05.122Z,1.40
2017-12-12T07:57:32.629Z,1.50
2017-12-12T08:00:00.938Z,1.70
2017-12-12T08:02:29.170Z,2.12
2017-12-12T08:04:56.663Z,1.50
2017-12-12T08:07:24.906Z,2.00
2017-12-12T08:09:52.395Z,1.77
2017-12-12T08:12:19.883Z,1.80
2017-12-12T08:14:47.534Z,1.92
2017-12-12T08:17:15.083Z,1.60
2017-12-12T08:19:42.634Z,1.98
2017-12-12T08:22:10.065Z,1.98
2017-12-12T08:24:38.307Z,1.70
2017-12-12T08:27:05.807Z,3.87
2017-12-12T08:29:34.120Z,2.65
2017-12-12T08:32:01.684Z,1.98
2017-12-12T08:34:29.178Z,2.50
2017-12-12T08:36:56.791Z,1.25
2017-12-12T08:39:24.291Z,1.52
2017-12-12T08:41:51.801Z,1.80
2017-12-12T08:44:19.377Z,2.00
2017-12-12T08:46:46.928Z,1.42
2017-12-12T08:49:14.390Z,1.92
2017-12-12T08:51:41.875Z,1.50
2017-12-12T08:54:09.366Z,1.50
2017-12-12T08:56:38.185Z,2.95
2017-12-12T08:59:05.819Z,1.55
2017-12-12T09:01:34.431Z,2.80
2017-12-12T09:04:02.088Z,1.62
2017-12-12T09:06:29.667Z,2.03
2017-12-12T09:08:57.154Z,2.25
2017-12-12T09:11:24.641Z,1.92
2017-12-12T09:13:52.144Z,2.30
2017-12-12T09:16:19.846Z,1.62
2017-12-12T09:18:48.266Z,1.75
2017-12-12T09:21:16.324Z,2.40
2017-12-12T09:23:43.840Z,2.45
2017-12-12T09:26:11.388Z,1.60
2017-12-12T09:28:38.867Z,1.77
2017-12-12T09:31:07.122Z,1.50
2017-12-12T09:33:34.634Z,1.77
2017-12-12T09:36:02.190Z,1.92
2017-12-12T09:38:29.726Z,1.65
2017-12-12T09:40:57.982Z,1.58
2017-12-12T09:43:26.240Z,1.92
2017-12-12T09:45:53.743Z,2.10
2017-12-12T09:48:21.258Z,1.55
2017-12-12T09:50:48.951Z,1.50
2017-12-12T09:53:17.482Z,1.95
2017-12-12T09:55:45.107Z,1.70
2017-12-12T09:58:13.554Z,2.40
2017-12-12T10:00:41.025Z,1.55
2017-12-12T10:03:09.286Z,2.35
2017-12-12T10:05:36.763Z,2.20
2017-12-12T10:08:05.055Z,2.28
2017-12-12T10:10:32.606Z,2.00
2017-12-12T10:13:00.170Z,1.73
2017-12-12T10:15:27.773Z,1.95
2017-12-12T10:17:55.285Z,2.05
2017-12-12T10:20:22.770Z,1.87
2017-12-12T10:22:50.322Z,1.70
2017-12-12T10:25:17.818Z,2.50
2017-12-12T10:27:45.394Z,1.80
2017-12-12T10:30:12.875Z,1.40
2017-12-12T10:32:40.355Z,1.55
2017-12-12T10:35:07.860Z,2.22
2017-12-12T10:37:36.100Z,1.95
2017-12-12T10:40:03.745Z,1.65
2017-12-12T10:42:31.594Z,1.85
2017-12-12T10:44:59.322Z,2.62
2017-12-12T10:47:27.649Z,1.10
2017-12-12T10:49:55.130Z,1.33
2017-12-12T10:52:22.613Z,1.40
2017-12-12T10:54:50.851Z,2.47
2017-12-12T10:57:18.342Z,2.80
2017-12-12T10:59:45.820Z,1.60
2017-12-12T11:02:14.222Z,1.30
2017-12-12T11:04:41.766Z,1.50
2017-12-12T11:07:09.265Z,2.00
2017-12-12T11:09:36.830Z,1.50
2017-12-12T11:12:04.326Z,1.20
2017-12-12T11:14:32.591Z,1.83
2017-12-12T11:17:00.057Z,2.22
2017-12-12T11:19:28.322Z,1.58
2017-12-12T11:21:56.563Z,1.50
2017-12-12T11:24:24.086Z,1.90
2017-12-12T11:26:52.350Z,1.10
2017-12-12T11:29:19.828Z,1.83
2017-12-12T11:31:47.309Z,1.80
2017-12-12T11:34:14.809Z,1.20
2017-12-12T11:36:43.056Z,1.40
2017-12-12T11:39:10.595Z,1.20
2017-12-12T11:41:38.270Z,1.60
2017-12-12T11:44:05.894Z,1.33
2017-12-12T11:46:33.496Z,1.25
2017-12-12T11:49:00.967Z,1.55
2017-12-12T11:51:28.458Z,1.62
2017-12-12T11:53:55.987Z,1.40
2017-12-12T11:56:24.232Z,1.40
2017-12-12T11:58:51.832Z,1.50
2017-12-12T12:01:19.373Z,1.25
2017-12-12T12:03:46.840Z,1.75
2017-12-12T12:06:15.091Z,1.30
2017-12-12T12:08:42.586Z,1.25
2017-12-12T12:11:10.098Z,2.08
2017-12-12T12:13:37.706Z,1.27
2017-12-12T12:16:06.067Z,1.62
2017-12-12T12:18:34.462Z,1.45
2017-12-12T12:21:01.970Z,1.23
2017-12-12T12:23:29.445Z,1.58
2017-12-12T12:25:56.942Z,1.30
2017-12-12T12:28:24.409Z,1.48
2017-12-12T12:30:51.990Z,1.33
2017-12-12T12:33:20.363Z,1.50
2017-12-12T12:35:48.015Z,2.95
2017-12-12T12:38:15.590Z,1.62
2017-12-12T12:40:43.053Z,1.55
2017-12-12T12:43:10.554Z,2.15
2017-12-12T12:45:38.792Z,1.50
2017-12-12T12:48:06.334Z,1.35
2017-12-12T12:50:33.942Z,1.30
2017-12-12T12:53:02.250Z,1.65
2017-12-12T12:55:29.980Z,1.33
2017-12-12T12:57:58.323Z,1.98
2017-12-12T13:00:25.789Z,1.40
2017-12-12T13:02:53.270Z,1.67
2017-12-12T13:05:21.526Z,1.70
2017-12-12T13:07:49.018Z,1.37
2017-12-12T13:10:17.271Z,1.23
2017-12-12T13:12:45.567Z,1.48
2017-12-12T13:15:14.012Z,1.73
2017-12-12T13:17:41.561Z,1.62
2017-12-12T13:20:09.137Z,1.60
2017-12-12T13:22:36.597Z,1.77
2017-12-12T13:25:04.853Z,2.28
2017-12-12T13:27:32.333Z,1.40
2017-12-12T13:30:00.585Z,3.53
2017-12-12T13:32:28.332Z,1.48
2017-12-12T13:34:55.909Z,2.45
2017-12-12T13:37:23.642Z,1.37
2017-12-12T13:39:51.196Z,2.15
2017-12-12T13:42:18.655Z,1.58
2017-12-12T13:44:46.143Z,1.42
2017-12-12T13:47:13.626Z,1.40
2017-12-12T13:49:41.954Z,1.10
2017-12-12T13:52:09.553Z,1.80
2017-12-12T13:54:37.095Z,2.75
2017-12-12T13:57:04.601Z,1.73
2017-12-12T13:59:32.835Z,2.08
2017-12-12T14:02:00.338Z,2.22
2017-12-12T14:04:28.564Z,2.53
2017-12-12T14:06:56.115Z,1.50
2017-12-12T14:09:23.618Z,1.50
2017-12-12T14:11:52.333Z,2.80
2017-12-12T14:14:19.927Z,2.65
2017-12-12T14:16:48.257Z,2.78
2017-12-12T14:19:15.735Z,1.62
2017-12-12T14:21:43.229Z,1.75
2017-12-12T14:24:10.725Z,2.60
2017-12-12T14:26:38.295Z,1.35
2017-12-12T14:29:05.987Z,1.75
2017-12-12T14:31:33.568Z,1.95
2017-12-12T14:34:01.070Z,1.55
2017-12-12T14:36:28.537Z,2.15
2017-12-12T14:38:56.023Z,1.58
2017-12-12T14:41:23.610Z,2.95
2017-12-12T14:43:51.847Z,2.00
2017-12-12T14:46:19.387Z,2.30
2017-12-12T14:48:46.942Z,9.68
2017-12-12T14:51:14.390Z,5.78
2017-12-12T14:53:41.907Z,5.07
2017-12-12T14:56:09.387Z,4.10
2017-12-12T14:58:36.879Z,4.22
2017-12-12T15:01:04.483Z,3.85
2017-12-12T15:03:32.058Z,2.60
2017-12-12T15:05:59.615Z,6.90
2017-12-12T15:08:28.044Z,7.93
2017-12-12T15:10:55.673Z,9.40
2017-12-12T15:13:23.280Z,12.93
2017-12-12T15:15:50.822Z,13.23
2017-12-12T15:18:18.300Z,5.97
2017-12-12T15:20:45.803Z,4.05
2017-12-12T15:23:13.311Z,2.75
2017-12-12T15:25:40.795Z,5.03
2017-12-12T15:28:09.243Z,2.62
2017-12-12T15:30:36.766Z,3.40
2017-12-12T15:33:04.371Z,3.55
2017-12-12T15:35:31.924Z,4.18
2017-12-12T15:37:59.424Z,4.53
2017-12-12T15:40:27.666Z,2.70
2017-12-12T15:42:55.923Z,1.30
2017-12-12T15:45:23.410Z,3.60
2017-12-12T15:47:51.718Z,1.37
2017-12-12T15:50:19.265Z,2.45
2017-12-12T15:52:46.828Z,7.05
2017-12-12T15:55:15.066Z,1.77
2017-12-12T15:57:42.546Z,1.30
2017-12-12T16:00:10.795Z,1.30
2017-12-12T16:02:38.351Z,3.37
2017-12-12T16:05:06.104Z,1.30
2017-12-12T16:07:33.946Z,1.87
2017-12-12T16:10:01.625Z,2.55
2017-12-12T16:12:29.119Z,2.45
2017-12-12T16:14:57.378Z,1.92
2017-12-12T16:17:24.928Z,1.42
2017-12-12T16:19:52.425Z,1.40
2017-12-12T16:22:19.948Z,2.60
2017-12-12T16:24:47.593Z,1.70
2017-12-12T16:27:15.172Z,1.20
2017-12-12T16:29:42.744Z,4.20
2017-12-12T16:32:11.009Z,2.12
2017-12-12T16:34:39.258Z,2.12
2017-12-12T16:37:06.748Z,4.45
2017-12-12T16:39:34.235Z,3.95
2017-12-12T16:42:01.801Z,3.15
2017-12-12T16:44:29.340Z,1.40
2017-12-12T16:46:57.303Z,2.10
2017-12-12T16:49:25.111Z,2.67
2017-12-12T16:51:52.590Z,2.00
2017-12-12T16:54:20.076Z,1.73
2017-12-12T16:56:48.337Z,2.03
2017-12-12T16:59:15.994Z,2.58
2017-12-12T17:01:43.715Z,2.55
2017-12-12T17:04:11.390Z,1.67
2017-12-12T17:06:38.963Z,2.95
2017-12-12T17:09:06.478Z,1.65
2017-12-12T17:11:33.994Z,3.58
2017-12-12T17:14:01.548Z,2.53
2017-12-12T17:16:29.147Z,2.15
2017-12-12T17:18:56.658Z,1.23
2017-12-12T17:21:24.162Z,1.98
2017-12-12T17:23:51.637Z,3.55
2017-12-12T17:26:19.146Z,1.20
2017-12-12T17:28:46.688Z,3.55
2017-12-12T17:31:14.282Z,1.60
2017-12-12T17:33:42.557Z,1.70
2017-12-12T17:36:10.110Z,2.05
2017-12-12T17:38:37.593Z,2.20
2017-12-12T17:41:05.078Z,1.70
2017-12-12T17:43:32.651Z,1.30
2017-12-12T17:46:00.290Z,1.70
2017-12-12T17:48:28.066Z,1.30
2017-12-12T17:50:55.718Z,2.05
2017-12-12T17:53:30.097Z,1.50
2017-12-12T17:55:58.367Z,2.55
2017-12-12T17:58:26.623Z,2.90
2017-12-12T18:00:54.151Z,3.60
2017-12-12T18:03:21.735Z,1.73
2017-12-12T18:05:49.454Z,2.47
2017-12-12T18:08:17.090Z,2.80
2017-12-12T18:10:45.446Z,2.75
2017-12-12T18:13:12.927Z,1.80
2017-12-12T18:15:41.172Z,2.37
2017-12-12T18:18:08.673Z,2.20
2017-12-12T18:20:36.178Z,3.60
2017-12-12T18:23:04.446Z,2.90
2017-12-12T18:25:31.928Z,2.35
2017-12-12T18:27:59.571Z,2.67
2017-12-12T18:30:27.066Z,1.65
2017-12-12T18:32:55.350Z,2.03
2017-12-12T18:35:23.587Z,2.00
2017-12-12T18:37:51.086Z,2.78
2017-12-12T18:40:18.574Z,2.75
2017-12-12T18:42:46.079Z,2.50
2017-12-12T18:45:13.615Z,2.05
2017-12-12T18:47:41.165Z,2.30
2017-12-12T18:50:08.635Z,2.00
2017-12-12T18:52:36.900Z,2.40
2017-12-12T18:55:04.387Z,2.05
2017-12-12T18:57:32.671Z,2.62
2017-12-12T19:00:01.038Z,2.97
2017-12-12T19:02:29.458Z,2.10
2017-12-12T19:04:56.960Z,1.92
2017-12-12T19:07:24.550Z,2.30
2017-12-12T19:09:52.114Z,2.20
2017-12-12T19:12:19.612Z,2.50
2017-12-12T19:14:47.098Z,1.83
2017-12-12T19:17:15.391Z,2.12
2017-12-12T19:19:43.658Z,2.20
2017-12-12T19:22:11.906Z,1.92
2017-12-12T19:24:39.482Z,2.65
2017-12-12T19:27:07.902Z,2.25
2017-12-12T19:29:35.408Z,2.87
2017-12-12T19:32:02.888Z,1.77
2017-12-12T19:34:31.238Z,2.30
2017-12-12T19:36:58.744Z,2.80
2017-12-12T19:39:26.362Z,2.30
2017-12-12T19:41:53.880Z,3.53
2017-12-12T19:44:21.376Z,2.28
2017-12-12T19:46:48.878Z,1.70
2017-12-12T19:49:16.366Z,2.10
2017-12-12T19:51:44.002Z,1.80
2017-12-12T19:54:11.571Z,2.05
2017-12-12T19:56:39.133Z,2.58
2017-12-12T19:59:06.635Z,1.62
2017-12-12T20:01:34.112Z,2.50
2017-12-12T20:04:02.383Z,3.17
2017-12-12T20:06:30.635Z,1.90
2017-12-12T20:08:58.125Z,2.67
2017-12-12T20:11:25.620Z,1.98
2017-12-12T20:13:53.170Z,2.40
2017-12-12T20:16:20.642Z,2.28
2017-12-12T20:18:48.187Z,4.43
2017-12-12T20:21:15.659Z,3.05
2017-12-12T20:23:43.220Z,2.15
2017-12-12T20:26:10.736Z,2.10
2017-12-12T20:28:38.207Z,1.95
2017-12-12T20:31:05.711Z,2.30
2017-12-12T20:33:33.208Z,2.30
2017-12-12T20:36:00.989Z,2.30
2017-12-12T20:38:28.570Z,3.20
2017-12-12T20:40:56.257Z,2.50
2017-12-12T20:43:23.735Z,2.47
2017-12-12T20:45:51.990Z,5.68
2017-12-12T20:48:19.503Z,3.00
2017-12-12T20:50:46.978Z,3.40
2017-12-12T20:53:14.555Z,2.72
2017-12-12T20:55:42.119Z,2.30
2017-12-12T20:58:09.686Z,2.42
2017-12-12T21:00:37.939Z,2.55
2017-12-12T21:03:05.442Z,2.12
2017-12-12T21:05:32.933Z,2.87
2017-12-12T21:08:00.465Z,2.53
2017-12-12T21:10:28.018Z,2.15
2017-12-12T21:12:55.500Z,2.50
2017-12-12T21:15:23.031Z,2.17
2017-12-12T21:17:51.347Z,2.22
2017-12-12T21:20:18.825Z,2.40
2017-12-12T21:22:46.449Z,3.25
2017-12-12T21:25:14.047Z,2.30
2017-12-12T21:27:41.567Z,2.10
2017-12-12T21:30:09.051Z,2.90
2017-12-12T21:32:36.530Z,2.80
2017-12-12T21:35:04.029Z,2.28
2017-12-12T21:37:31.728Z,2.60
2017-12-12T21:39:59.255Z,2.60
2017-12-12T21:42:26.746Z,2.58
2017-12-12T21:44:54.259Z,2.30
2017-12-12T21:47:21.756Z,2.55
2017-12-12T21:49:49.245Z,2.55
2017-12-12T21:52:17.602Z,2.80
2017-12-12T21:54:45.123Z,2.60
2017-12-12T21:57:12.626Z,2.65
2017-12-12T21:59:40.113Z,2.10
2017-12-12T22:02:07.590Z,2.10
2017-12-12T22:04:35.218Z,3.30
2017-12-12T22:07:03.639Z,2.17
2017-12-12T22:09:31.202Z,2.83
2017-12-12T22:11:58.820Z,2.45
2017-12-12T22:14:26.346Z,2.83
2017-12-12T22:16:53.854Z,2.50
2017-12-12T22:19:21.368Z,2.45
2017-12-12T22:21:48.894Z,3.05
2017-12-12T22:24:16.517Z,3.50
2017-12-12T22:26:44.990Z,2.50
2017-12-12T22:29:12.565Z,3.65
2017-12-12T22:31:40.047Z,2.70
2017-12-12T22:34:07.530Z,3.12
2017-12-12T22:36:35.014Z,2.87
2017-12-12T22:39:03.256Z,3.45
2017-12-12T22:41:30.738Z,5.25
2017-12-12T22:43:59.050Z,2.80
2017-12-12T22:46:26.644Z,2.72
2017-12-12T22:48:54.130Z,2.78
2017-12-12T22:51:21.622Z,2.80
2017-12-12T22:53:49.175Z,2.33
2017-12-12T22:56:16.658Z,2.75
2017-12-12T22:58:44.195Z,2.92
2017-12-12T23:01:11.960Z,2.42
2017-12-12T23:03:40.417Z,3.50
2017-12-12T23:06:08.147Z,3.37
2017-12-12T23:08:36.537Z,2.67
2017-12-12T23:11:04.092Z,3.70
2017-12-12T23:13:31.638Z,2.35
2017-12-12T23:15:59.184Z,2.40
2017-12-12T23:18:26.892Z,2.62
2017-12-12T23:20:54.790Z,3.33
2017-12-12T23:23:22.384Z,2.83
2017-12-12T23:25:49.965Z,2.72
2017-12-12T23:28:17.476Z,3.28
2017-12-12T23:30:45.022Z,3.40
2017-12-12T23:33:12.585Z,3.35
2017-12-12T23:35:40.381Z,2.83
2017-12-12T23:38:07.882Z,3.03
2017-12-12T23:40:36.300Z,3.85
2017-12-12T23:43:03.816Z,2.62
2017-12-12T23:45:32.154Z,3.53
2017-12-12T23:47:59.721Z,4.05
2017-12-12T23:50:27.414Z,6.03
2017-12-12T23:52:55.181Z,3.45
2017-12-12T23:55:23.796Z,4.40
2017-12-12T23:57:51.534Z,2.60
