createdAt,value
2019-01-02T00:00:13.589Z,1005.48
2019-01-02T00:01:13.561Z,1005.49
2019-01-02T00:02:13.548Z,1005.46
2019-01-02T00:03:13.538Z,1005.45
2019-01-02T00:04:13.525Z,1005.41
2019-01-02T00:05:13.535Z,1005.52
2019-01-02T00:06:13.505Z,1005.50
2019-01-02T00:07:13.496Z,1005.49
2019-01-02T00:08:13.481Z,1005.50
2019-01-02T00:09:13.473Z,1005.55
2019-01-02T00:10:13.486Z,1005.56
2019-01-02T00:11:13.450Z,1005.54
2019-01-02T00:12:13.438Z,1005.59
2019-01-02T00:13:13.426Z,1005.59
2019-01-02T00:14:13.416Z,1005.57
2019-01-02T00:15:13.404Z,1005.54
2019-01-02T00:16:13.412Z,1005.54
2019-01-02T00:17:13.384Z,1005.56
2019-01-02T00:18:13.368Z,1005.41
2019-01-02T00:19:13.357Z,1005.44
2019-01-02T00:20:13.344Z,1005.55
2019-01-02T00:21:13.351Z,1005.43
2019-01-02T00:22:13.323Z,1005.50
2019-01-02T00:23:13.313Z,1005.52
2019-01-02T00:24:13.299Z,1005.54
2019-01-02T00:25:13.291Z,1005.59
2019-01-02T00:26:13.299Z,1005.45
2019-01-02T00:27:13.272Z,1005.47
2019-01-02T00:28:13.256Z,1005.45
2019-01-02T00:29:13.244Z,1005.45
2019-01-02T00:30:13.234Z,1005.48
2019-01-02T00:31:13.242Z,1005.52
2019-01-02T00:32:13.214Z,1005.47
2019-01-02T00:33:13.199Z,1005.50
2019-01-02T00:34:13.188Z,1005.51
2019-01-02T00:35:13.182Z,1005.53
2019-01-02T00:36:13.195Z,1005.52
2019-01-02T00:37:13.154Z,1005.47
2019-01-02T00:38:13.143Z,1005.52
2019-01-02T00:39:13.132Z,1005.59
2019-01-02T00:40:13.120Z,1005.49
2019-01-02T00:41:13.111Z,1005.58
2019-01-02T00:42:13.117Z,1005.61
2019-01-02T00:43:13.086Z,1005.54
2019-01-02T00:44:13.076Z,1005.64
2019-01-02T00:45:13.063Z,1005.57
2019-01-02T00:46:13.051Z,1005.56
2019-01-02T00:47:13.057Z,1005.64
2019-01-02T00:48:13.031Z,1005.58
2019-01-02T00:49:13.017Z,1005.65
2019-01-02T00:50:13.007Z,1005.60
2019-01-02T00:51:12.994Z,1005.75
2019-01-02T00:52:13.001Z,1005.75
2019-01-02T00:53:12.975Z,1005.78
2019-01-02T00:54:12.961Z,1005.75
2019-01-02T00:55:12.950Z,1005.73
2019-01-02T00:56:12.942Z,1005.77
2019-01-02T00:57:12.947Z,1005.76
2019-01-02T00:58:12.917Z,1005.70
2019-01-02T00:59:12.912Z,1005.71
2019-01-02T01:00:12.895Z,1005.76
2019-01-02T01:01:12.887Z,1005.77
2019-01-02T01:02:12.909Z,1005.79
2019-01-02T01:03:12.860Z,1005.73
2019-01-02T01:04:12.851Z,1005.76
2019-01-02T01:05:12.838Z,1005.80
2019-01-02T01:06:12.830Z,1005.76
2019-01-02T01:07:12.817Z,1005.75
2019-01-02T01:08:12.830Z,1005.76
2019-01-02T01:09:12.794Z,1005.76
2019-01-02T01:10:12.782Z,1005.81
2019-01-02T01:11:12.773Z,1005.82
2019-01-02T01:12:12.758Z,1005.75
2019-01-02T01:13:12.764Z,1005.78
2019-01-02T01:14:12.737Z,1005.88
2019-01-02T01:15:12.726Z,1005.77
2019-01-02T01:16:12.714Z,1005.81
2019-01-02T01:17:12.702Z,1005.87
2019-01-02T01:18:12.734Z,1005.85
2019-01-02T01:19:12.681Z,1005.91
2019-01-02T01:20:12.669Z,1005.88
2019-01-02T01:21:12.660Z,1005.97
2019-01-02T01:22:12.646Z,1006.07
2019-01-02T01:23:12.636Z,1005.96
2019-01-02T01:24:12.638Z,1005.97
2019-01-02T01:25:12.613Z,1006.14
2019-01-02T01:26:12.603Z,1006.02
2019-01-02T01:27:12.591Z,1005.97
2019-01-02T01:28:12.580Z,1006.05
2019-01-02T01:29:12.588Z,1006.01
2019-01-02T01:30:12.556Z,1006.10
2019-01-02T01:31:12.545Z,1006.04
2019-01-02T01:32:12.534Z,1005.98
2019-01-02T01:33:12.525Z,1006.01
2019-01-02T01:34:12.531Z,1006.01
2019-01-02T01:35:12.500Z,1006.00
2019-01-02T01:36:12.491Z,1006.05
2019-01-02T01:37:12.483Z,1006.15
2019-01-02T01:38:12.467Z,1006.17
2019-01-02T01:39:12.472Z,1006.13
2019-01-02T01:40:12.445Z,1006.22
2019-01-02T01:41:12.436Z,1006.11
2019-01-02T01:42:12.423Z,1006.15
2019-01-02T01:43:12.412Z,1006.10
2019-01-02T01:44:12.420Z,1006.18
2019-01-02T01:45:21.039Z,1006.14
2019-01-02T01:46:22.580Z,1006.27
2019-01-02T01:47:22.621Z,1006.25
2019-01-02T01:48:12.355Z,1006.29
2019-01-02T01:49:20.238Z,1006.26
2019-01-02T01:50:21.195Z,1006.27
2019-01-02T01:51:21.731Z,1006.26
2019-01-02T01:52:12.310Z,1006.34
2019-01-02T01:53:12.299Z,1006.26
2019-01-02T01:54:12.289Z,1006.30
2019-01-02T01:55:12.296Z,1006.33
2019-01-02T01:56:12.268Z,1006.34
2019-01-02T01:57:12.254Z,1006.39
2019-01-02T01:58:12.245Z,1006.29
2019-01-02T01:59:12.230Z,1006.38
2019-01-02T02:00:12.244Z,1006.33
2019-01-02T02:01:12.209Z,1006.21
2019-01-02T02:02:12.200Z,1006.36
2019-01-02T02:03:12.187Z,1006.38
2019-01-02T02:04:12.174Z,1006.37
2019-01-02T02:05:12.180Z,1006.38
2019-01-02T02:06:12.151Z,1006.37
2019-01-02T02:07:12.140Z,1006.44
2019-01-02T02:08:12.134Z,1006.42
2019-01-02T02:09:12.119Z,1006.45
2019-01-02T02:10:12.125Z,1006.42
2019-01-02T02:11:12.097Z,1006.45
2019-01-02T02:12:12.086Z,1006.48
2019-01-02T02:13:12.079Z,1006.49
2019-01-02T02:14:12.064Z,1006.53
2019-01-02T02:15:12.069Z,1006.46
2019-01-02T02:16:12.040Z,1006.47
2019-01-02T02:17:12.037Z,1006.39
2019-01-02T02:18:12.021Z,1006.40
2019-01-02T02:19:12.009Z,1006.38
2019-01-02T02:20:12.022Z,1006.36
2019-01-02T02:21:11.984Z,1006.39
2019-01-02T02:22:11.973Z,1006.41
2019-01-02T02:23:11.961Z,1006.36
2019-01-02T02:24:11.951Z,1006.40
2019-01-02T02:25:11.958Z,1006.43
2019-01-02T02:26:11.930Z,1006.45
2019-01-02T02:27:11.917Z,1006.41
2019-01-02T02:28:11.909Z,1006.40
2019-01-02T02:29:11.900Z,1006.45
2019-01-02T02:30:11.910Z,1006.39
2019-01-02T02:31:11.878Z,1006.47
2019-01-02T02:32:11.865Z,1006.53
2019-01-02T02:33:11.861Z,1006.52
2019-01-02T02:34:11.838Z,1006.48
2019-01-02T02:35:11.842Z,1006.49
2019-01-02T02:36:11.817Z,1006.45
2019-01-02T02:37:11.805Z,1006.48
2019-01-02T02:38:11.794Z,1006.49
2019-01-02T02:39:11.783Z,1006.59
2019-01-02T02:40:11.791Z,1006.50
2019-01-02T02:41:11.761Z,1006.52
2019-01-02T02:42:12.745Z,1006.52
2019-01-02T02:43:11.737Z,1006.53
2019-01-02T02:44:11.725Z,1006.63
2019-01-02T02:45:11.758Z,1006.53
2019-01-02T02:46:11.706Z,1006.53
2019-01-02T02:47:11.691Z,1006.59
2019-01-02T02:48:11.683Z,1006.59
2019-01-02T02:49:11.669Z,1006.62
2019-01-02T02:50:11.657Z,1006.63
2019-01-02T02:51:11.675Z,1006.66
2019-01-02T02:52:11.637Z,1006.65
2019-01-02T02:53:11.624Z,1006.61
2019-01-02T02:54:11.616Z,1006.69
2019-01-02T02:55:11.601Z,1006.70
2019-01-02T02:56:11.590Z,1006.69
2019-01-02T02:57:11.608Z,1006.68
2019-01-02T02:58:11.569Z,1006.62
2019-01-02T02:59:11.558Z,1006.62
2019-01-02T03:00:11.545Z,1006.66
2019-01-02T03:01:11.536Z,1006.58
2019-01-02T03:02:11.526Z,1006.63
2019-01-02T03:03:11.542Z,1006.64
2019-01-02T03:04:11.533Z,1006.71
2019-01-02T03:05:11.491Z,1006.69
2019-01-02T03:06:11.479Z,1006.64
2019-01-02T03:07:11.468Z,1006.68
2019-01-02T03:08:11.455Z,1006.67
2019-01-02T03:09:11.477Z,1006.64
2019-01-02T03:10:11.435Z,1006.62
2019-01-02T03:11:11.422Z,1006.62
2019-01-02T03:12:11.414Z,1006.70
2019-01-02T03:13:11.400Z,1006.65
2019-01-02T03:14:11.390Z,1006.62
2019-01-02T03:15:11.458Z,1006.66
2019-01-02T03:16:11.368Z,1006.66
2019-01-02T03:17:11.358Z,1006.63
2019-01-02T03:18:11.344Z,1006.62
2019-01-02T03:19:11.334Z,1006.76
2019-01-02T03:20:11.321Z,1006.73
2019-01-02T03:21:11.338Z,1006.74
2019-01-02T03:22:11.299Z,1006.70
2019-01-02T03:23:11.289Z,1006.75
2019-01-02T03:24:11.277Z,1006.73
2019-01-02T03:25:11.267Z,1006.74
2019-01-02T03:26:11.255Z,1006.78
2019-01-02T03:27:11.274Z,1006.78
2019-01-02T03:28:11.233Z,1006.81
2019-01-02T03:29:11.221Z,1006.72
2019-01-02T03:30:11.211Z,1006.74
2019-01-02T03:31:11.201Z,1006.80
2019-01-02T03:32:11.188Z,1006.82
2019-01-02T03:33:11.206Z,1006.87
2019-01-02T03:34:11.167Z,1006.87
2019-01-02T03:35:11.155Z,1006.85
2019-01-02T03:36:11.143Z,1006.83
2019-01-02T03:37:11.133Z,1006.86
2019-01-02T03:38:11.122Z,1006.79
2019-01-02T03:39:11.137Z,1006.80
2019-01-02T03:40:11.102Z,1006.83
2019-01-02T03:41:11.088Z,1006.75
2019-01-02T03:42:11.076Z,1006.87
2019-01-02T03:43:11.066Z,1006.96
2019-01-02T03:44:11.056Z,1006.86
2019-01-02T03:45:11.080Z,1006.83
2019-01-02T03:46:11.032Z,1006.95
2019-01-02T03:47:11.022Z,1006.87
2019-01-02T03:48:11.010Z,1007.02
2019-01-02T03:49:10.998Z,1006.99
2019-01-02T03:50:10.988Z,1006.95
2019-01-02T03:51:11.006Z,1007.02
2019-01-02T03:52:10.965Z,1007.00
2019-01-02T03:53:10.953Z,1006.96
2019-01-02T03:54:10.940Z,1006.95
2019-01-02T03:55:10.931Z,1006.87
2019-01-02T03:56:10.918Z,1006.98
2019-01-02T03:57:10.939Z,1006.96
2019-01-02T03:58:10.897Z,1007.05
2019-01-02T03:59:10.885Z,1007.13
2019-01-02T04:00:10.874Z,1007.06
2019-01-02T04:01:10.867Z,1007.11
2019-01-02T04:02:10.854Z,1007.08
2019-01-02T04:03:10.871Z,1007.12
2019-01-02T04:04:10.826Z,1007.14
2019-01-02T04:05:10.818Z,1007.07
2019-01-02T04:06:10.806Z,1007.10
2019-01-02T04:07:10.794Z,1007.07
2019-01-02T04:08:10.784Z,1007.07
2019-01-02T04:09:10.802Z,1007.11
2019-01-02T04:10:10.761Z,1007.11
2019-01-02T04:11:10.749Z,1007.10
2019-01-02T04:12:10.738Z,1007.15
2019-01-02T04:13:10.729Z,1007.18
2019-01-02T04:14:10.716Z,1007.09
2019-01-02T04:15:10.730Z,1007.20
2019-01-02T04:16:10.697Z,1007.15
2019-01-02T04:17:10.681Z,1007.13
2019-01-02T04:18:10.674Z,1007.19
2019-01-02T04:19:10.660Z,1007.16
2019-01-02T04:20:10.649Z,1007.26
2019-01-02T04:21:10.665Z,1007.28
2019-01-02T04:22:10.627Z,1007.21
2019-01-02T04:23:10.615Z,1007.21
2019-01-02T04:24:10.603Z,1007.18
2019-01-02T04:25:10.591Z,1007.24
2019-01-02T04:26:10.581Z,1007.20
2019-01-02T04:27:10.597Z,1007.27
2019-01-02T04:28:10.557Z,1007.20
2019-01-02T04:29:10.549Z,1007.29
2019-01-02T04:30:10.536Z,1007.29
2019-01-02T04:31:10.525Z,1007.19
2019-01-02T04:32:10.522Z,1007.18
2019-01-02T04:33:10.533Z,1007.23
2019-01-02T04:34:10.491Z,1007.25
2019-01-02T04:35:10.484Z,1007.21
2019-01-02T04:36:10.472Z,1007.23
2019-01-02T04:37:10.456Z,1007.23
2019-01-02T04:38:10.447Z,1007.26
2019-01-02T04:39:10.464Z,1007.28
2019-01-02T04:40:10.592Z,1007.25
2019-01-02T04:41:10.410Z,1007.27
2019-01-02T04:42:10.401Z,1007.33
2019-01-02T04:43:10.388Z,1007.35
2019-01-02T04:44:10.381Z,1007.38
2019-01-02T04:45:10.393Z,1007.38
2019-01-02T04:46:10.358Z,1007.39
2019-01-02T04:47:10.343Z,1007.40
2019-01-02T04:48:10.333Z,1007.47
2019-01-02T04:49:10.321Z,1007.50
2019-01-02T04:50:10.311Z,1007.53
2019-01-02T04:51:10.328Z,1007.58
2019-01-02T04:52:10.291Z,1007.52
2019-01-02T04:53:10.314Z,1007.50
2019-01-02T04:54:10.276Z,1007.54
2019-01-02T04:55:10.254Z,1007.48
2019-01-02T04:56:10.243Z,1007.46
2019-01-02T04:57:10.260Z,1007.51
2019-01-02T04:58:10.219Z,1007.46
2019-01-02T04:59:10.209Z,1007.52
2019-01-02T05:00:10.197Z,1007.55
2019-01-02T05:01:10.184Z,1007.50
2019-01-02T05:02:10.174Z,1007.48
2019-01-02T05:03:10.191Z,1007.50
2019-01-02T05:04:10.150Z,1007.50
2019-01-02T05:05:10.142Z,1007.51
2019-01-02T05:06:10.131Z,1007.56
2019-01-02T05:07:10.120Z,1007.59
2019-01-02T05:08:10.105Z,1007.65
2019-01-02T05:09:10.117Z,1007.64
2019-01-02T05:10:10.082Z,1007.61
2019-01-02T05:11:10.077Z,1007.63
2019-01-02T05:12:10.063Z,1007.60
2019-01-02T05:13:10.049Z,1007.68
2019-01-02T05:14:10.067Z,1007.75
2019-01-02T05:15:10.027Z,1007.68
2019-01-02T05:16:10.017Z,1007.59
2019-01-02T05:17:10.004Z,1007.70
2019-01-02T05:18:09.992Z,1007.67
2019-01-02T05:19:09.992Z,1007.73
2019-01-02T05:20:10.002Z,1007.73
2019-01-02T05:21:09.959Z,1007.77
2019-01-02T05:22:09.949Z,1007.76
2019-01-02T05:23:09.936Z,1007.79
2019-01-02T05:24:09.925Z,1007.78
2019-01-02T05:25:09.914Z,1007.75
2019-01-02T05:26:09.923Z,1007.79
2019-01-02T05:27:09.891Z,1007.81
2019-01-02T05:28:09.879Z,1007.85
2019-01-02T05:29:09.868Z,1007.85
2019-01-02T05:30:09.861Z,1007.80
2019-01-02T05:31:09.875Z,1007.80
2019-01-02T05:32:09.834Z,1007.86
2019-01-02T05:33:09.824Z,1007.93
2019-01-02T05:34:09.816Z,1007.91
2019-01-02T05:35:09.802Z,1007.86
2019-01-02T05:36:09.795Z,1007.87
2019-01-02T05:37:09.825Z,1007.88
2019-01-02T05:38:09.766Z,1007.96
2019-01-02T05:39:09.754Z,1007.95
2019-01-02T05:40:09.743Z,1007.96
2019-01-02T05:41:09.734Z,1007.91
2019-01-02T05:42:09.723Z,1007.97
2019-01-02T05:43:09.739Z,1007.98
2019-01-02T05:44:09.700Z,1007.88
2019-01-02T05:45:09.687Z,1007.96
2019-01-02T05:46:09.679Z,1008.05
2019-01-02T05:47:09.664Z,1008.04
2019-01-02T05:48:09.654Z,1007.95
2019-01-02T05:49:09.677Z,1008.00
2019-01-02T05:50:09.631Z,1008.00
2019-01-02T05:51:09.625Z,1008.02
2019-01-02T05:52:09.608Z,1008.05
2019-01-02T05:53:09.599Z,1008.07
2019-01-02T05:54:09.587Z,1008.05
2019-01-02T05:55:09.605Z,1008.05
2019-01-02T05:56:09.564Z,1008.10
2019-01-02T05:57:09.551Z,1008.12
2019-01-02T05:58:09.543Z,1008.10
2019-01-02T05:59:09.526Z,1008.09
2019-01-02T06:00:09.519Z,1008.13
2019-01-02T06:01:09.527Z,1008.11
2019-01-02T06:02:09.494Z,1008.17
2019-01-02T06:03:09.485Z,1008.17
2019-01-02T06:04:09.473Z,1008.19
2019-01-02T06:05:09.462Z,1008.21
2019-01-02T06:06:09.481Z,1008.28
2019-01-02T06:07:09.439Z,1008.24
2019-01-02T06:08:09.429Z,1008.22
2019-01-02T06:09:09.416Z,1008.29
2019-01-02T06:10:09.407Z,1008.17
2019-01-02T06:11:09.401Z,1008.18
2019-01-02T06:12:09.415Z,1008.25
2019-01-02T06:13:09.376Z,1008.24
2019-01-02T06:14:09.360Z,1008.21
2019-01-02T06:15:09.350Z,1008.24
2019-01-02T06:16:09.343Z,1008.27
2019-01-02T06:17:09.327Z,1008.33
2019-01-02T06:18:09.330Z,1008.37
2019-01-02T06:19:09.303Z,1008.28
2019-01-02T06:20:09.294Z,1008.39
2019-01-02T06:21:09.282Z,1008.37
2019-01-02T06:22:09.273Z,1008.41
2019-01-02T06:23:09.287Z,1008.43
2019-01-02T06:24:09.249Z,1008.41
2019-01-02T06:25:09.242Z,1008.45
2019-01-02T06:26:09.228Z,1008.47
2019-01-02T06:27:09.216Z,1008.46
2019-01-02T06:28:09.204Z,1008.50
2019-01-02T06:29:09.223Z,1008.52
2019-01-02T06:30:09.182Z,1008.53
2019-01-02T06:31:09.171Z,1008.50
2019-01-02T06:32:09.164Z,1008.50
2019-01-02T06:33:09.150Z,1008.54
2019-01-02T06:34:09.137Z,1008.56
2019-01-02T06:35:09.154Z,1008.59
2019-01-02T06:36:09.114Z,1008.63
2019-01-02T06:37:09.102Z,1008.62
2019-01-02T06:38:09.090Z,1008.62
2019-01-02T06:39:09.081Z,1008.66
2019-01-02T06:40:09.071Z,1008.67
2019-01-02T06:41:17.985Z,1008.67
2019-01-02T06:42:17.859Z,1008.77
2019-01-02T06:43:18.876Z,1008.81
2019-01-02T06:44:17.914Z,1008.76
2019-01-02T06:45:17.455Z,1008.85
2019-01-02T06:46:17.935Z,1008.76
2019-01-02T06:47:18.563Z,1008.87
2019-01-02T06:48:08.979Z,1008.86
2019-01-02T06:49:08.971Z,1008.86
2019-01-02T06:50:08.991Z,1008.86
2019-01-02T06:51:08.950Z,1008.94
2019-01-02T06:52:08.965Z,1008.94
2019-01-02T06:53:08.925Z,1008.95
2019-01-02T06:54:08.912Z,1008.91
2019-01-02T06:55:08.904Z,1008.87
2019-01-02T06:56:08.889Z,1008.91
2019-01-02T06:57:08.877Z,1008.93
2019-01-02T06:58:08.883Z,1008.91
2019-01-02T06:59:08.907Z,1008.93
2019-01-02T07:00:08.845Z,1008.91
2019-01-02T07:01:08.842Z,1008.86
2019-01-02T07:02:08.832Z,1008.90
2019-01-02T07:03:08.838Z,1008.87
2019-01-02T07:04:08.800Z,1008.85
2019-01-02T07:05:08.790Z,1008.93
2019-01-02T07:06:08.777Z,1008.94
2019-01-02T07:07:08.767Z,1008.87
2019-01-02T07:08:08.784Z,1008.92
2019-01-02T07:09:08.744Z,1008.98
2019-01-02T07:10:08.733Z,1009.00
2019-01-02T07:11:08.721Z,1009.12
2019-01-02T07:12:08.710Z,1009.12
2019-01-02T07:13:08.704Z,1009.06
2019-01-02T07:14:08.717Z,1009.06
2019-01-02T07:15:08.680Z,1009.13
2019-01-02T07:16:08.669Z,1009.20
2019-01-02T07:17:08.654Z,1009.17
2019-01-02T07:18:08.642Z,1009.14
2019-01-02T07:19:08.632Z,1009.14
2019-01-02T07:20:08.646Z,1009.15
2019-01-02T07:21:08.610Z,1009.28
2019-01-02T07:22:08.598Z,1009.18
2019-01-02T07:23:08.592Z,1009.19
2019-01-02T07:24:08.606Z,1009.15
2019-01-02T07:25:08.563Z,1009.14
2019-01-02T07:26:08.575Z,1009.18
2019-01-02T07:27:08.543Z,1009.19
2019-01-02T07:28:08.531Z,1009.24
2019-01-02T07:29:08.518Z,1009.17
2019-01-02T07:30:08.509Z,1009.24
2019-01-02T07:31:08.529Z,1009.20
2019-01-02T07:32:08.485Z,1009.29
2019-01-02T07:33:08.481Z,1009.23
2019-01-02T07:34:08.471Z,1009.26
2019-01-02T07:35:08.497Z,1009.20
2019-01-02T07:36:08.445Z,1009.32
2019-01-02T07:37:08.459Z,1009.37
2019-01-02T07:38:08.475Z,1009.29
2019-01-02T07:39:08.408Z,1009.29
2019-01-02T07:40:08.397Z,1009.40
2019-01-02T07:41:08.384Z,1009.29
2019-01-02T07:42:08.378Z,1009.37
2019-01-02T07:43:08.382Z,1009.37
2019-01-02T07:44:08.354Z,1009.47
2019-01-02T07:45:08.340Z,1009.44
2019-01-02T07:46:08.327Z,1009.40
2019-01-02T07:47:08.318Z,1009.40
2019-01-02T07:48:08.336Z,1009.44
2019-01-02T07:49:08.298Z,1009.41
2019-01-02T07:50:08.282Z,1009.45
2019-01-02T07:51:08.274Z,1009.51
2019-01-02T07:52:08.263Z,1009.53
2019-01-02T07:53:08.249Z,1009.46
2019-01-02T07:54:08.269Z,1009.55
2019-01-02T07:55:08.227Z,1009.59
2019-01-02T07:56:08.215Z,1009.52
2019-01-02T07:57:08.205Z,1009.54
2019-01-02T07:58:08.194Z,1009.62
2019-01-02T07:59:08.185Z,1009.60
2019-01-02T08:00:08.200Z,1009.46
2019-01-02T08:01:08.161Z,1009.58
2019-01-02T08:02:08.151Z,1009.62
2019-01-02T08:03:08.137Z,1009.59
2019-01-02T08:04:08.130Z,1009.65
2019-01-02T08:05:08.119Z,1009.60
2019-01-02T08:06:08.141Z,1009.67
2019-01-02T08:07:08.092Z,1009.72
2019-01-02T08:08:08.082Z,1009.72
2019-01-02T08:09:08.070Z,1009.67
2019-01-02T08:10:08.058Z,1009.69
2019-01-02T08:11:08.050Z,1009.69
2019-01-02T08:12:08.070Z,1009.83
2019-01-02T08:13:08.026Z,1009.80
2019-01-02T08:14:08.014Z,1009.75
2019-01-02T08:15:08.002Z,1009.70
2019-01-02T08:16:07.994Z,1009.71
2019-01-02T08:17:07.978Z,1009.70
2019-01-02T08:18:07.993Z,1009.75
2019-01-02T08:19:07.956Z,1009.82
2019-01-02T08:20:07.946Z,1009.69
2019-01-02T08:21:07.935Z,1009.75
2019-01-02T08:22:07.922Z,1009.84
2019-01-02T08:23:07.912Z,1009.70
2019-01-02T08:24:07.928Z,1009.72
2019-01-02T08:25:07.889Z,1009.77
2019-01-02T08:26:07.878Z,1009.71
2019-01-02T08:27:07.867Z,1009.75
2019-01-02T08:28:07.858Z,1009.78
2019-01-02T08:29:07.844Z,1009.80
2019-01-02T08:30:07.863Z,1009.81
2019-01-02T08:31:07.823Z,1009.66
2019-01-02T08:32:07.810Z,1009.71
2019-01-02T08:33:07.801Z,1009.77
2019-01-02T08:34:07.790Z,1009.80
2019-01-02T08:35:07.779Z,1009.78
2019-01-02T08:36:07.793Z,1009.81
2019-01-02T08:37:07.754Z,1009.88
2019-01-02T08:38:07.744Z,1009.81
2019-01-02T08:39:07.732Z,1009.84
2019-01-02T08:40:07.729Z,1009.87
2019-01-02T08:41:07.716Z,1010.02
2019-01-02T08:42:07.727Z,1010.01
2019-01-02T08:43:07.686Z,1010.12
2019-01-02T08:44:07.681Z,1010.18
2019-01-02T08:45:07.664Z,1010.10
2019-01-02T08:46:07.653Z,1010.15
2019-01-02T08:47:07.643Z,1010.19
2019-01-02T08:48:07.659Z,1010.28
2019-01-02T08:49:07.620Z,1010.34
2019-01-02T08:50:07.611Z,1010.26
2019-01-02T08:51:07.600Z,1010.26
2019-01-02T08:52:07.586Z,1010.36
2019-01-02T08:53:07.588Z,1010.55
2019-01-02T08:54:07.597Z,1010.57
2019-01-02T08:55:07.551Z,1010.70
2019-01-02T08:56:07.543Z,1010.83
2019-01-02T08:57:07.528Z,1010.74
2019-01-02T08:58:07.517Z,1010.76
2019-01-02T08:59:07.510Z,1010.85
2019-01-02T09:00:07.528Z,1010.91
2019-01-02T09:01:07.483Z,1010.89
2019-01-02T09:02:07.473Z,1010.84
2019-01-02T09:03:07.461Z,1010.90
2019-01-02T09:04:08.338Z,1010.90
2019-01-02T09:05:07.438Z,1010.91
2019-01-02T09:06:07.461Z,1010.93
2019-01-02T09:07:07.419Z,1010.96
2019-01-02T09:08:07.403Z,1010.96
2019-01-02T09:09:07.396Z,1010.91
2019-01-02T09:10:07.385Z,1010.94
2019-01-02T09:11:07.373Z,1010.96
2019-01-02T09:12:07.388Z,1010.92
2019-01-02T09:13:07.349Z,1010.92
2019-01-02T09:14:07.340Z,1010.91
2019-01-02T09:15:07.329Z,1010.86
2019-01-02T09:16:07.315Z,1010.83
2019-01-02T09:17:07.306Z,1010.84
2019-01-02T09:18:07.319Z,1010.85
2019-01-02T09:19:07.281Z,1010.92
2019-01-02T09:20:07.268Z,1010.86
2019-01-02T09:21:07.258Z,1010.86
2019-01-02T09:22:07.247Z,1010.78
2019-01-02T09:23:07.235Z,1010.85
2019-01-02T09:24:07.254Z,1010.87
2019-01-02T09:25:07.213Z,1010.91
2019-01-02T09:26:07.201Z,1010.88
2019-01-02T09:27:07.189Z,1010.93
2019-01-02T09:28:07.179Z,1010.95
2019-01-02T09:29:07.172Z,1010.99
2019-01-02T09:30:07.179Z,1010.86
2019-01-02T09:31:07.146Z,1011.02
2019-01-02T09:32:07.135Z,1011.08
2019-01-02T09:33:07.131Z,1011.07
2019-01-02T09:34:07.111Z,1011.10
2019-01-02T09:35:07.133Z,1011.12
2019-01-02T09:36:07.089Z,1011.08
2019-01-02T09:37:07.086Z,1011.04
2019-01-02T09:38:07.071Z,1011.17
2019-01-02T09:39:07.053Z,1011.19
2019-01-02T09:40:07.043Z,1011.19
2019-01-02T09:41:07.063Z,1011.17
2019-01-02T09:42:07.025Z,1011.23
2019-01-02T09:43:07.017Z,1011.23
2019-01-02T09:44:07.002Z,1011.30
2019-01-02T09:45:06.990Z,1011.24
2019-01-02T09:46:06.976Z,1011.28
2019-01-02T09:47:06.994Z,1011.27
2019-01-02T09:48:07.006Z,1011.27
2019-01-02T09:49:06.944Z,1011.27
2019-01-02T09:50:07.021Z,1011.23
2019-01-02T09:51:06.919Z,1011.31
2019-01-02T09:52:06.909Z,1011.29
2019-01-02T09:53:06.926Z,1011.35
2019-01-02T09:54:06.886Z,1011.39
2019-01-02T09:55:06.876Z,1011.29
2019-01-02T09:56:06.864Z,1011.38
2019-01-02T09:57:06.853Z,1011.38
2019-01-02T09:58:06.843Z,1011.32
2019-01-02T09:59:06.866Z,1011.36
2019-01-02T10:00:06.869Z,1011.33
2019-01-02T10:01:06.810Z,1011.34
2019-01-02T10:02:06.797Z,1011.33
2019-01-02T10:03:06.789Z,1011.34
2019-01-02T10:04:06.775Z,1011.29
2019-01-02T10:05:06.793Z,1011.36
2019-01-02T10:06:06.753Z,1011.30
2019-01-02T10:07:06.742Z,1011.36
2019-01-02T10:08:06.728Z,1011.30
2019-01-02T10:09:06.719Z,1011.36
2019-01-02T10:10:06.708Z,1011.35
2019-01-02T10:11:06.729Z,1011.40
2019-01-02T10:12:06.687Z,1011.35
2019-01-02T10:13:06.674Z,1011.39
2019-01-02T10:14:06.661Z,1011.38
2019-01-02T10:15:06.651Z,1011.40
2019-01-02T10:16:06.644Z,1011.41
2019-01-02T10:17:06.658Z,1011.42
2019-01-02T10:18:06.626Z,1011.41
2019-01-02T10:19:06.609Z,1011.42
2019-01-02T10:20:06.598Z,1011.42
2019-01-02T10:21:06.584Z,1011.42
2019-01-02T10:22:06.574Z,1011.43
2019-01-02T10:23:06.589Z,1011.51
2019-01-02T10:24:06.552Z,1011.46
2019-01-02T10:25:06.541Z,1011.54
2019-01-02T10:26:06.530Z,1011.47
2019-01-02T10:27:06.518Z,1011.47
2019-01-02T10:28:06.511Z,1011.54
2019-01-02T10:29:06.515Z,1011.48
2019-01-02T10:30:06.485Z,1011.52
2019-01-02T10:31:06.476Z,1011.57
2019-01-02T10:32:06.499Z,1011.61
2019-01-02T10:33:06.450Z,1011.55
2019-01-02T10:34:06.469Z,1011.60
2019-01-02T10:35:06.429Z,1011.62
2019-01-02T10:36:06.418Z,1011.57
2019-01-02T10:37:06.408Z,1011.60
2019-01-02T10:38:06.395Z,1011.63
2019-01-02T10:39:06.385Z,1011.62
2019-01-02T10:40:06.408Z,1011.74
2019-01-02T10:41:06.361Z,1011.73
2019-01-02T10:42:06.351Z,1011.64
2019-01-02T10:43:06.339Z,1011.75
2019-01-02T10:44:06.328Z,1011.73
2019-01-02T10:45:06.316Z,1011.71
2019-01-02T10:46:06.332Z,1011.75
2019-01-02T10:47:06.293Z,1011.79
2019-01-02T10:48:06.286Z,1011.78
2019-01-02T10:49:06.272Z,1011.70
2019-01-02T10:50:06.262Z,1011.74
2019-01-02T10:51:06.251Z,1011.77
2019-01-02T10:52:06.266Z,1011.75
2019-01-02T10:53:06.226Z,1011.80
2019-01-02T10:54:06.216Z,1011.77
2019-01-02T10:55:06.206Z,1011.78
2019-01-02T10:56:06.201Z,1011.81
2019-01-02T10:57:06.182Z,1011.79
2019-01-02T10:58:06.201Z,1011.90
2019-01-02T10:59:06.160Z,1011.83
2019-01-02T11:00:06.160Z,1011.85
2019-01-02T11:01:06.136Z,1011.85
2019-01-02T11:02:06.126Z,1011.84
2019-01-02T11:03:06.117Z,1011.86
2019-01-02T11:04:06.132Z,1011.87
2019-01-02T11:05:06.092Z,1011.93
2019-01-02T11:06:06.080Z,1011.90
2019-01-02T11:07:06.069Z,1011.97
2019-01-02T11:08:06.062Z,1011.88
2019-01-02T11:09:06.048Z,1011.91
2019-01-02T11:10:06.065Z,1011.94
2019-01-02T11:11:06.026Z,1011.96
2019-01-02T11:12:06.024Z,1012.02
2019-01-02T11:13:06.005Z,1012.02
2019-01-02T11:14:05.989Z,1012.04
2019-01-02T11:15:05.980Z,1012.04
2019-01-02T11:16:06.000Z,1012.02
2019-01-02T11:17:05.957Z,1012.08
2019-01-02T11:18:05.946Z,1012.09
2019-01-02T11:19:05.933Z,1012.10
2019-01-02T11:20:05.923Z,1012.11
2019-01-02T11:21:05.912Z,1012.13
2019-01-02T11:22:05.929Z,1012.14
2019-01-02T11:23:05.894Z,1012.17
2019-01-02T11:24:05.879Z,1012.14
2019-01-02T11:25:05.869Z,1012.09
2019-01-02T11:26:05.859Z,1012.19
2019-01-02T11:27:05.845Z,1012.21
2019-01-02T11:28:05.861Z,1012.16
2019-01-02T11:29:05.828Z,1012.19
2019-01-02T11:30:05.817Z,1012.24
2019-01-02T11:31:05.820Z,1012.23
2019-01-02T11:32:05.790Z,1012.28
2019-01-02T11:33:05.779Z,1012.22
2019-01-02T11:34:05.802Z,1012.23
2019-01-02T11:35:05.756Z,1012.19
2019-01-02T11:36:14.103Z,1012.27
2019-01-02T11:37:14.649Z,1012.23
2019-01-02T11:38:16.187Z,1012.21
2019-01-02T11:39:14.771Z,1012.17
2019-01-02T11:40:15.944Z,1012.22
2019-01-02T11:41:14.304Z,1012.16
2019-01-02T11:42:05.681Z,1012.25
2019-01-02T11:43:05.668Z,1012.28
2019-01-02T11:44:05.659Z,1012.27
2019-01-02T11:45:05.675Z,1012.26
2019-01-02T11:46:05.635Z,1012.27
2019-01-02T11:47:05.621Z,1012.34
2019-01-02T11:48:05.611Z,1012.28
2019-01-02T11:49:05.603Z,1012.33
2019-01-02T11:50:05.591Z,1012.21
2019-01-02T11:51:05.613Z,1012.20
2019-01-02T11:52:05.570Z,1012.20
2019-01-02T11:53:05.554Z,1012.28
2019-01-02T11:54:05.545Z,1012.30
2019-01-02T11:55:05.532Z,1012.22
2019-01-02T11:56:05.523Z,1012.32
2019-01-02T11:57:05.546Z,1012.28
2019-01-02T11:58:05.499Z,1012.23
2019-01-02T11:59:05.489Z,1012.30
2019-01-02T12:00:05.478Z,1012.32
2019-01-02T12:01:05.466Z,1012.28
2019-01-02T12:02:05.457Z,1012.41
2019-01-02T12:03:05.475Z,1012.30
2019-01-02T12:04:05.434Z,1012.36
2019-01-02T12:05:05.422Z,1012.44