createdAt,value
2019-04-25T00:00:44.753Z,64.41
2019-04-25T00:05:47.218Z,64.39
2019-04-25T00:10:49.671Z,64.11
2019-04-25T00:15:52.145Z,63.98
2019-04-25T00:20:57.458Z,63.31
2019-04-25T00:26:01.361Z,63.29
2019-04-25T00:31:02.521Z,63.02
2019-04-25T00:36:04.968Z,63.41
2019-04-25T00:41:07.438Z,63.54
2019-04-25T00:46:11.339Z,63.74
2019-04-25T00:51:12.336Z,63.68
2019-04-25T00:56:14.793Z,63.71
2019-04-25T01:01:35.485Z,63.17
2019-04-25T01:06:37.937Z,63.03
2019-04-25T01:11:40.389Z,62.91
2019-04-25T01:16:42.846Z,62.84
2019-04-25T01:21:45.602Z,62.91
2019-04-25T01:26:47.732Z,62.87
2019-04-25T01:31:50.179Z,62.54
2019-04-25T01:36:53.225Z,62.38
2019-04-25T01:41:56.075Z,62.04
2019-04-25T01:46:58.196Z,61.95
2019-04-25T01:51:59.995Z,61.46
2019-04-25T01:57:04.171Z,60.92
2019-04-25T02:02:06.661Z,60.88
2019-04-25T02:07:07.355Z,61.11
2019-04-25T02:12:09.806Z,61.45
2019-04-25T02:17:14.035Z,61.56
2019-04-25T02:22:14.707Z,61.49
2019-04-25T02:27:17.153Z,61.42
2019-04-25T02:32:19.597Z,62.36
2019-04-25T02:37:22.048Z,62.38
2019-04-25T02:42:24.796Z,62.51
2019-04-25T02:47:46.345Z,62.64
2019-04-25T02:52:47.997Z,62.90
2019-04-25T02:57:50.438Z,63.21
2019-04-25T03:02:54.746Z,63.09
2019-04-25T03:07:55.377Z,62.59
2019-04-25T03:12:59.207Z,62.53
2019-04-25T03:18:00.298Z,62.34
2019-04-25T03:23:21.014Z,62.47
2019-04-25T03:28:23.913Z,63.11
2019-04-25T03:33:26.077Z,63.33
2019-04-25T03:38:28.379Z,63.46
2019-04-25T03:43:30.831Z,64.11
2019-04-25T03:48:36.736Z,63.91
2019-04-25T03:53:35.748Z,64.07
2019-04-25T03:58:38.203Z,64.30
2019-04-25T04:03:40.658Z,64.38
2019-04-25T04:08:44.270Z,64.64
2019-04-25T04:13:45.566Z,64.51
2019-04-25T04:18:48.017Z,63.96
2019-04-25T04:23:54.186Z,63.78
2019-04-25T04:28:56.004Z,63.49
2019-04-25T04:33:58.473Z,63.23
2019-04-25T04:39:00.927Z,62.89
2019-04-25T04:44:04.136Z,61.98
2019-04-25T04:49:05.847Z,61.42
2019-04-25T04:54:09.413Z,61.36
2019-04-25T04:59:10.939Z,61.60
2019-04-25T05:04:17.104Z,61.68
2019-04-25T05:09:18.556Z,61.78
2019-04-25T05:14:21.026Z,61.74
2019-04-25T05:19:23.873Z,61.33
2019-04-25T05:24:26.353Z,60.72
2019-04-25T05:29:28.406Z,60.52
2019-04-25T05:34:30.860Z,59.98
2019-04-25T05:39:33.537Z,59.70
2019-04-25T05:44:35.803Z,59.06
2019-04-25T05:49:38.257Z,59.05
2019-04-25T05:54:40.742Z,58.21
2019-04-25T05:59:43.710Z,57.03
2019-04-25T06:04:45.703Z,55.52
2019-04-25T06:09:51.094Z,53.31
2019-04-25T06:14:54.654Z,51.71
2019-04-25T06:19:56.027Z,50.38
2019-04-25T06:25:01.294Z,50.10
2019-04-25T06:30:04.331Z,49.63
2019-04-25T06:35:06.217Z,49.49
2019-04-25T06:40:08.705Z,49.60
2019-04-25T06:45:11.208Z,49.42
2019-04-25T06:50:16.161Z,48.84
2019-04-25T06:55:20.925Z,48.08
2019-04-25T07:00:22.437Z,47.65
2019-04-25T07:05:30.998Z,46.92
2019-04-25T07:10:26.260Z,46.27
2019-04-25T07:15:28.446Z,45.42
2019-04-25T07:20:30.910Z,45.37
2019-04-25T07:25:35.312Z,44.98
2019-04-25T07:30:54.515Z,45.41
2019-04-25T07:35:57.053Z,45.30
2019-04-25T07:40:58.740Z,44.89
2019-04-25T07:46:01.218Z,44.19
2019-04-25T07:51:03.785Z,44.00
2019-04-25T07:56:06.130Z,43.71
2019-04-25T08:01:08.589Z,43.50
2019-04-25T08:06:11.052Z,42.68
2019-04-25T08:11:14.124Z,40.34
2019-04-25T08:16:23.324Z,36.58
2019-04-25T08:21:24.338Z,20.29
2019-04-25T08:26:26.799Z,13.44
2019-04-25T08:31:30.353Z,10.83
2019-04-25T08:36:33.832Z,9.39
2019-04-25T08:41:35.743Z,8.40
2019-04-25T08:46:38.079Z,8.33
2019-04-25T08:51:40.064Z,8.92
2019-04-25T08:56:42.449Z,17.79
2019-04-25T09:01:56.124Z,18.46
2019-04-25T09:06:58.594Z,12.10
2019-04-25T09:12:01.064Z,10.04
2019-04-25T09:17:03.636Z,11.19
2019-04-25T09:22:06.114Z,12.22
2019-04-25T09:27:08.593Z,11.79
2019-04-25T09:32:11.062Z,13.52
2019-04-25T09:37:14.284Z,6.30
2019-04-25T09:42:16.063Z,11.90
2019-04-25T09:47:18.534Z,12.29
2019-04-25T09:52:20.973Z,6.87
2019-04-25T09:57:43.438Z,11.40
2019-04-25T10:02:44.638Z,14.73
2019-04-25T10:07:48.906Z,14.33
2019-04-25T10:12:49.971Z,15.20
2019-04-25T10:17:51.698Z,14.55
2019-04-25T10:22:54.160Z,18.20
2019-04-25T10:27:56.635Z,20.09
2019-04-25T10:32:59.118Z,21.59
2019-04-25T10:38:01.591Z,20.92
2019-04-25T10:43:04.088Z,20.92
2019-04-25T10:48:06.520Z,18.27
2019-04-25T10:53:08.988Z,15.50
2019-04-25T10:58:11.528Z,14.91
2019-04-25T11:03:29.383Z,18.07
2019-04-25T11:08:31.855Z,19.37
2019-04-25T11:13:35.474Z,19.11
2019-04-25T11:18:36.802Z,19.57
2019-04-25T11:23:39.261Z,19.85
2019-04-25T11:28:42.668Z,20.06
2019-04-25T11:33:44.188Z,19.15
2019-04-25T11:38:53.733Z,18.79
2019-04-25T11:43:55.696Z,17.44
2019-04-25T11:48:57.566Z,18.58
2019-04-25T11:54:00.044Z,18.86
2019-04-25T11:59:02.519Z,13.63
2019-04-25T12:04:04.980Z,18.13
2019-04-25T12:09:07.461Z,17.56
2019-04-25T12:14:09.917Z,18.23
2019-04-25T12:19:13.893Z,18.00
2019-04-25T12:24:14.877Z,17.98
2019-04-25T12:29:17.342Z,17.59
2019-04-25T12:34:19.802Z,17.23
2019-04-25T12:39:24.146Z,18.13
2019-04-25T12:44:33.583Z,17.40
2019-04-25T12:49:36.039Z,17.70
2019-04-25T12:54:38.527Z,19.07
2019-04-25T12:59:41.013Z,19.08
2019-04-25T13:04:44.322Z,19.63
2019-04-25T13:09:47.804Z,19.15
2019-04-25T13:14:48.403Z,19.66
2019-04-25T13:19:50.909Z,19.22
2019-04-25T13:24:53.325Z,19.28
2019-04-25T13:30:05.503Z,20.14
2019-04-25T13:35:09.631Z,19.87
2019-04-25T13:40:10.089Z,19.97
2019-04-25T13:45:16.038Z,19.96
2019-04-25T13:50:18.563Z,20.60
2019-04-25T13:55:21.318Z,20.20
2019-04-25T14:00:24.875Z,20.43
2019-04-25T14:05:26.116Z,21.17
2019-04-25T14:10:28.441Z,21.49
2019-04-25T14:15:30.897Z,22.00
2019-04-25T14:20:36.232Z,21.86
2019-04-25T14:25:38.769Z,21.66
2019-04-25T14:30:41.182Z,21.45
2019-04-25T14:35:43.647Z,21.89
2019-04-25T14:40:46.107Z,21.66
2019-04-25T14:45:48.602Z,21.14
2019-04-25T14:50:51.054Z,20.87
2019-04-25T14:56:02.468Z,19.32
2019-04-25T15:01:04.931Z,18.80
2019-04-25T15:06:07.402Z,18.10
2019-04-25T15:11:09.884Z,17.54
2019-04-25T15:16:12.353Z,17.89
2019-04-25T15:21:14.822Z,17.50
2019-04-25T15:26:17.308Z,17.29
2019-04-25T15:31:19.768Z,17.15
2019-04-25T15:36:40.415Z,17.16
2019-04-25T15:41:48.853Z,16.49
2019-04-25T15:46:51.295Z,16.69
2019-04-25T15:51:53.759Z,17.26
2019-04-25T15:56:56.230Z,16.67
2019-04-25T16:02:07.894Z,16.61
2019-04-25T16:07:01.158Z,17.10
2019-04-25T16:12:03.642Z,17.25
2019-04-25T16:17:06.134Z,17.73
2019-04-25T16:22:08.593Z,17.80
2019-04-25T16:27:11.105Z,18.13
2019-04-25T16:32:21.057Z,18.76
2019-04-25T16:37:22.197Z,18.84
2019-04-25T16:42:24.650Z,18.85
2019-04-25T16:47:27.110Z,21.36
2019-04-25T16:52:30.427Z,27.30
2019-04-25T16:57:32.741Z,28.64
2019-04-25T17:02:37.526Z,30.17
2019-04-25T17:07:37.036Z,31.33
2019-04-25T17:12:39.501Z,32.70
2019-04-25T17:17:41.970Z,34.31
2019-04-25T17:22:44.440Z,35.36
2019-04-25T17:27:46.922Z,36.27
2019-04-25T17:32:53.781Z,36.95
2019-04-25T17:37:51.862Z,37.39
2019-04-25T17:42:54.334Z,37.28
2019-04-25T17:47:56.816Z,37.33
2019-04-25T17:52:59.270Z,37.56
2019-04-25T17:58:01.747Z,37.71
2019-04-25T18:03:04.214Z,37.92
2019-04-25T18:08:06.691Z,38.22
2019-04-25T18:13:09.570Z,38.27
2019-04-25T18:18:23.686Z,38.42
2019-04-25T18:23:44.484Z,38.65
2019-04-25T18:28:53.082Z,38.93
2019-04-25T18:33:55.622Z,39.17
2019-04-25T18:39:07.332Z,39.66
2019-04-25T18:44:09.841Z,40.04
2019-04-25T18:49:12.351Z,40.22
2019-04-25T18:54:24.035Z,40.59
2019-04-25T18:59:32.279Z,40.69
2019-04-25T19:04:38.310Z,40.88
2019-04-25T19:09:40.770Z,40.92
2019-04-25T19:14:43.155Z,41.28
2019-04-25T19:19:45.617Z,41.26
2019-04-25T19:24:48.629Z,41.69
2019-04-25T19:29:52.500Z,41.93
2019-04-25T19:34:52.565Z,42.01
2019-04-25T19:40:01.292Z,42.18
2019-04-25T19:45:03.778Z,42.37
2019-04-25T19:50:06.257Z,42.82
2019-04-25T19:55:08.724Z,42.84
2019-04-25T20:00:11.200Z,43.69
2019-04-25T20:05:16.222Z,43.72
2019-04-25T20:10:36.698Z,44.27
2019-04-25T20:15:39.199Z,44.44
2019-04-25T20:20:41.668Z,44.72
2019-04-25T20:25:45.279Z,44.51
2019-04-25T20:30:47.051Z,44.58
2019-04-25T20:35:49.214Z,44.92
2019-04-25T20:40:51.811Z,45.24
2019-04-25T20:45:54.476Z,45.08
2019-04-25T20:50:56.695Z,45.30
2019-04-25T20:55:59.160Z,45.68
2019-04-25T21:01:01.655Z,45.83
2019-04-25T21:06:04.128Z,46.36
2019-04-25T21:11:06.614Z,46.48
2019-04-25T21:16:27.407Z,46.54
2019-04-25T21:21:29.882Z,46.80
2019-04-25T21:26:32.357Z,47.18
2019-04-25T21:31:34.832Z,47.53
2019-04-25T21:36:37.331Z,48.03
2019-04-25T21:41:45.516Z,48.63
2019-04-25T21:46:48.003Z,48.81
2019-04-25T21:51:50.483Z,49.55
2019-04-25T21:56:53.296Z,50.13
2019-04-25T22:01:56.298Z,50.04
2019-04-25T22:06:58.838Z,49.70
2019-04-25T22:12:01.173Z,50.21
2019-04-25T22:17:02.981Z,51.00
2019-04-25T22:22:05.272Z,51.24
2019-04-25T22:27:07.719Z,51.33
2019-04-25T22:32:28.066Z,51.53
2019-04-25T22:37:30.537Z,51.89
2019-04-25T22:42:33.013Z,52.26
2019-04-25T22:47:35.475Z,52.47
2019-04-25T22:52:37.944Z,52.81
2019-04-25T22:57:40.407Z,52.84
2019-04-25T23:02:45.779Z,52.76
2019-04-25T23:07:48.228Z,53.28
2019-04-25T23:12:50.679Z,53.27
2019-04-25T23:17:53.147Z,53.46
2019-04-25T23:22:55.608Z,54.37
2019-04-25T23:27:58.048Z,54.96
2019-04-25T23:33:00.501Z,54.56
2019-04-25T23:38:02.989Z,54.17
2019-04-25T23:43:06.161Z,54.16
2019-04-25T23:48:08.300Z,54.10
2019-04-25T23:53:10.728Z,54.80
2019-04-25T23:58:13.469Z,54.98
