createdAt,value
2023-03-03T00:02:09.784Z,102314.34
2023-03-03T00:04:37.443Z,102318.66
2023-03-03T00:07:05.347Z,102323.78
2023-03-03T00:09:32.966Z,102320.31
2023-03-03T00:12:02.904Z,102330.59
2023-03-03T00:14:33.793Z,102322.84
2023-03-03T00:17:18.256Z,102325.41
2023-03-03T00:19:47.408Z,102321.91
2023-03-03T00:22:28.779Z,102334.84
2023-03-03T00:25:20.481Z,102330.44
2023-03-03T00:27:48.189Z,102334.72
2023-03-03T00:30:26.256Z,102335.78
2023-03-03T00:32:55.957Z,102335.66
2023-03-03T00:35:28.822Z,102335.78
2023-03-03T00:38:01.773Z,102341.84
2023-03-03T00:40:36.844Z,102347.88
2023-03-03T00:43:29.071Z,102352.13
2023-03-03T00:45:57.953Z,102350.22
2023-03-03T00:48:43.047Z,102348.50
2023-03-03T00:51:23.033Z,102359.66
2023-03-03T00:53:51.052Z,102350.94
2023-03-03T00:56:18.748Z,102350.94
2023-03-03T00:58:48.102Z,102352.50
2023-03-03T01:01:18.539Z,102347.66
2023-03-03T01:03:50.060Z,102349.13
2023-03-03T01:06:17.850Z,102350.00
2023-03-03T01:08:45.432Z,102351.84
2023-03-03T01:11:21.932Z,102340.66
2023-03-03T01:13:52.696Z,102354.56
2023-03-03T01:16:20.945Z,102354.47
2023-03-03T01:18:48.766Z,102361.50
2023-03-03T01:21:16.501Z,102359.09
2023-03-03T01:23:44.469Z,102365.19
2023-03-03T01:26:12.124Z,102367.78
2023-03-03T01:28:40.026Z,102366.78
2023-03-03T01:31:08.232Z,102364.25
2023-03-03T01:33:36.578Z,102357.44
2023-03-03T01:36:05.073Z,102354.91
2023-03-03T01:38:36.642Z,102359.38
2023-03-03T01:41:04.917Z,102357.69
2023-03-03T01:43:34.017Z,102363.84
2023-03-03T01:46:02.081Z,102358.63
2023-03-03T01:48:45.613Z,102360.56
2023-03-03T01:51:45.245Z,102364.03
2023-03-03T01:54:23.175Z,102369.28
2023-03-03T01:56:55.949Z,102365.84
2023-03-03T01:59:31.473Z,102362.22
2023-03-03T02:01:59.487Z,102355.19
2023-03-03T02:04:29.048Z,102365.53
2023-03-03T02:07:07.049Z,102364.81
2023-03-03T02:10:05.865Z,102364.84
2023-03-03T02:12:58.088Z,102368.38
2023-03-03T02:15:35.856Z,102369.13
2023-03-03T02:18:14.347Z,102367.38
2023-03-03T02:20:58.374Z,102369.03
2023-03-03T02:23:43.601Z,102370.78
2023-03-03T02:26:20.598Z,102372.56
2023-03-03T02:28:50.454Z,102372.50
2023-03-03T02:31:23.455Z,102368.13
2023-03-03T02:33:54.235Z,102371.44
2023-03-03T02:36:30.173Z,102372.25
2023-03-03T02:39:10.566Z,102378.25
2023-03-03T02:42:19.904Z,102373.91
2023-03-03T02:44:52.460Z,102370.47
2023-03-03T02:47:20.167Z,102373.06
2023-03-03T02:49:47.894Z,102363.56
2023-03-03T02:52:18.139Z,102360.13
2023-03-03T02:54:47.624Z,102372.09
2023-03-03T02:57:15.703Z,102365.91
2023-03-03T02:59:43.342Z,102367.56
2023-03-03T03:02:14.347Z,102370.94
2023-03-03T03:04:43.201Z,102362.38
2023-03-03T03:07:16.198Z,102369.31
2023-03-03T03:09:44.621Z,102366.00
2023-03-03T03:12:12.546Z,102362.63
2023-03-03T03:14:40.315Z,102367.78
2023-03-03T03:17:08.959Z,102372.09
2023-03-03T03:19:36.697Z,102368.75
2023-03-03T03:22:04.460Z,102377.31
2023-03-03T03:24:35.394Z,102376.50
2023-03-03T03:27:06.742Z,102378.91
2023-03-03T03:29:35.207Z,102375.38
2023-03-03T03:32:03.150Z,102377.97
2023-03-03T03:34:31.253Z,102375.31
2023-03-03T03:36:59.371Z,102373.59
2023-03-03T03:39:29.156Z,102370.06
2023-03-03T03:41:57.873Z,102380.50
2023-03-03T03:44:25.638Z,102371.09
2023-03-03T03:46:54.722Z,102373.75
2023-03-03T03:49:22.618Z,102385.06
2023-03-03T03:51:52.335Z,102381.59
2023-03-03T03:54:23.749Z,102374.72
2023-03-03T03:56:54.468Z,102379.09
2023-03-03T03:59:22.669Z,102382.63
2023-03-03T04:01:50.646Z,102380.13
2023-03-03T04:04:19.169Z,102374.94
2023-03-03T04:06:46.790Z,102382.72
2023-03-03T04:09:16.067Z,102384.50
2023-03-03T04:11:45.150Z,102381.84
2023-03-03T04:14:14.136Z,102383.66
2023-03-03T04:16:41.907Z,102389.78
2023-03-03T04:19:10.172Z,102387.19
2023-03-03T04:21:39.598Z,102388.97
2023-03-03T04:24:08.594Z,102380.44
2023-03-03T04:26:36.509Z,102389.22
2023-03-03T04:29:06.702Z,102388.34
2023-03-03T04:31:34.719Z,102384.91
2023-03-03T04:34:03.984Z,102383.19
2023-03-03T04:36:32.002Z,102385.03
2023-03-03T04:39:00.440Z,102378.13
2023-03-03T04:41:28.252Z,102386.00
2023-03-03T04:43:56.472Z,102382.63
2023-03-03T04:46:24.317Z,102389.59
2023-03-03T04:48:52.813Z,102389.66
2023-03-03T04:51:21.595Z,102389.66
2023-03-03T04:53:49.540Z,102379.41
2023-03-03T04:56:17.440Z,102376.81
2023-03-03T04:58:46.479Z,102387.25
2023-03-03T05:01:14.836Z,102394.22
2023-03-03T05:03:43.058Z,102394.25
2023-03-03T05:06:11.455Z,102400.34
2023-03-03T05:08:39.290Z,102396.97
2023-03-03T05:11:07.431Z,102396.13
2023-03-03T05:13:35.229Z,102401.38
2023-03-03T05:16:03.065Z,102407.41
2023-03-03T05:18:30.816Z,102397.19
2023-03-03T05:20:58.837Z,102396.41
2023-03-03T05:23:26.698Z,102399.13
2023-03-03T05:25:54.431Z,102401.72
2023-03-03T05:28:22.203Z,102397.34
2023-03-03T05:30:50.766Z,102397.34
2023-03-03T05:33:19.041Z,102393.97
2023-03-03T05:35:46.877Z,102393.16
2023-03-03T05:38:14.723Z,102393.97
2023-03-03T05:40:43.799Z,102396.69
2023-03-03T05:43:11.424Z,102400.16
2023-03-03T05:45:39.173Z,102402.03
2023-03-03T05:48:07.540Z,102401.16
2023-03-03T05:50:37.223Z,102394.34
2023-03-03T05:53:05.427Z,102392.56
2023-03-03T05:55:33.134Z,102399.50
2023-03-03T05:58:00.743Z,102401.22
2023-03-03T06:00:28.441Z,102401.22
2023-03-03T06:02:56.108Z,102395.22
2023-03-03T06:05:23.770Z,102402.25
2023-03-03T06:07:51.592Z,102410.97
2023-03-03T06:10:19.315Z,102398.09
2023-03-03T06:12:52.384Z,102398.16
2023-03-03T06:15:20.027Z,102407.66
2023-03-03T06:17:47.810Z,102414.56
2023-03-03T06:20:15.775Z,102412.91
2023-03-03T06:22:43.402Z,102422.50
2023-03-03T06:25:11.180Z,102423.50
2023-03-03T06:27:39.378Z,102431.34
2023-03-03T06:30:07.895Z,102427.09
2023-03-03T06:32:35.640Z,102426.38
2023-03-03T06:35:03.925Z,102431.59
2023-03-03T06:37:31.698Z,102435.03
2023-03-03T06:39:59.546Z,102438.56
2023-03-03T06:42:27.363Z,102448.09
2023-03-03T06:44:55.140Z,102446.44
2023-03-03T06:47:23.360Z,102460.22
2023-03-03T06:49:51.226Z,102458.63
2023-03-03T06:52:23.751Z,102456.22
2023-03-03T06:54:57.154Z,102455.47
2023-03-03T06:57:33.702Z,102456.44
2023-03-03T07:00:22.581Z,102460.00
2023-03-03T07:03:19.409Z,102459.22
2023-03-03T07:05:47.084Z,102457.44
2023-03-03T07:08:21.270Z,102474.06
2023-03-03T07:10:51.625Z,102471.53
2023-03-03T07:13:27.092Z,102469.03
2023-03-03T07:15:59.156Z,102469.19
2023-03-03T07:18:37.362Z,102472.72
2023-03-03T07:21:21.394Z,102482.38
2023-03-03T07:23:54.183Z,102478.97
2023-03-03T07:26:30.700Z,102487.69
2023-03-03T07:29:03.936Z,102484.31
2023-03-03T07:31:39.427Z,102486.19
2023-03-03T07:34:35.864Z,102490.59
2023-03-03T07:37:14.397Z,102492.31
2023-03-03T07:39:47.116Z,102496.63
2023-03-03T07:42:22.458Z,102500.09
2023-03-03T07:44:59.867Z,102503.63
2023-03-03T07:47:36.804Z,102495.91
2023-03-03T07:50:21.568Z,102503.81
2023-03-03T07:53:00.808Z,102509.88
2023-03-03T07:55:36.350Z,102503.81
2023-03-03T07:58:15.555Z,102503.00
2023-03-03T08:00:43.185Z,102509.09
2023-03-03T08:03:19.261Z,102505.53
2023-03-03T08:05:49.673Z,102512.50
2023-03-03T08:08:33.613Z,102509.13
2023-03-03T08:11:06.140Z,102512.69
2023-03-03T08:13:39.171Z,102515.41
2023-03-03T08:16:09.879Z,102516.44
2023-03-03T08:18:48.571Z,102515.72
2023-03-03T08:21:27.276Z,102522.78
2023-03-03T08:23:55.089Z,102525.44
2023-03-03T08:26:25.573Z,102526.41
2023-03-03T08:28:55.616Z,102525.63
2023-03-03T08:31:39.635Z,102536.13
2023-03-03T08:34:08.625Z,102533.53
2023-03-03T08:36:36.491Z,102542.19
2023-03-03T08:39:04.977Z,102538.88
2023-03-03T08:41:32.600Z,102541.56
2023-03-03T08:44:00.294Z,102547.69
2023-03-03T08:46:28.692Z,102549.47
2023-03-03T08:48:56.424Z,102545.28
2023-03-03T08:51:25.448Z,102544.47
2023-03-03T08:53:53.197Z,102545.50
2023-03-03T08:56:21.364Z,102545.56
2023-03-03T08:59:01.804Z,102548.28
2023-03-03T09:01:32.822Z,102551.75
2023-03-03T09:04:00.695Z,102551.78
2023-03-03T09:06:28.589Z,102555.41
2023-03-03T09:08:56.486Z,102557.34
2023-03-03T09:11:29.266Z,102558.41
2023-03-03T09:14:12.488Z,102560.22
2023-03-03T09:16:47.529Z,102555.06
2023-03-03T09:19:29.690Z,102559.59
2023-03-03T09:22:12.418Z,102566.66
2023-03-03T09:24:42.734Z,102562.38
2023-03-03T09:27:34.293Z,102571.91
2023-03-03T09:30:26.360Z,102567.56
2023-03-03T09:32:57.165Z,102575.44
2023-03-03T09:35:38.118Z,102573.03
2023-03-03T09:38:27.007Z,102563.69
2023-03-03T09:41:36.600Z,102570.75
2023-03-03T09:44:37.017Z,102575.25
2023-03-03T09:48:05.042Z,102573.53
2023-03-03T09:50:41.008Z,102576.13
2023-03-03T09:53:30.456Z,102575.47
2023-03-03T09:56:28.460Z,102579.06
2023-03-03T09:59:46.454Z,102585.19
2023-03-03T10:02:51.826Z,102580.84
2023-03-03T10:05:47.728Z,102586.22
2023-03-03T10:08:46.292Z,102583.06
2023-03-03T10:11:36.761Z,102587.53
2023-03-03T10:14:30.085Z,102584.28
2023-03-03T10:17:32.758Z,102588.81
2023-03-03T10:21:12.770Z,102576.16
2023-03-03T10:24:14.816Z,102576.50
2023-03-03T10:27:11.947Z,102581.88
2023-03-03T10:30:46.201Z,102581.13
2023-03-03T10:33:43.368Z,102584.81
2023-03-03T10:36:45.152Z,102579.78
2023-03-03T10:39:24.292Z,102578.03
2023-03-03T10:42:25.466Z,102582.53
2023-03-03T10:45:35.465Z,102586.16
2023-03-03T10:48:46.856Z,102586.38
2023-03-03T10:51:45.419Z,102585.03
2023-03-03T10:54:52.065Z,102577.47
2023-03-03T10:57:36.615Z,102582.72
2023-03-03T11:00:44.521Z,102580.13
2023-03-03T11:03:47.858Z,102581.91
2023-03-03T11:06:43.161Z,102575.06
2023-03-03T11:09:46.361Z,102586.34
2023-03-03T11:13:03.331Z,102586.38
2023-03-03T11:16:15.226Z,102581.38
2023-03-03T11:19:02.354Z,102584.28
2023-03-03T11:22:28.788Z,102576.69
2023-03-03T11:25:17.527Z,102580.03
2023-03-03T11:28:22.875Z,102571.34
2023-03-03T11:31:29.366Z,102568.84
2023-03-03T11:34:14.759Z,102570.63
2023-03-03T11:37:17.770Z,102560.38
2023-03-03T11:39:45.473Z,102558.97
2023-03-03T11:42:47.501Z,102564.50
2023-03-03T11:45:22.578Z,102566.06
2023-03-03T11:48:06.830Z,102558.34
2023-03-03T11:51:05.704Z,102555.88
2023-03-03T11:53:49.604Z,102558.47
2023-03-03T11:56:25.070Z,102561.00
2023-03-03T11:59:26.983Z,102557.44
2023-03-03T12:02:15.040Z,102558.22
2023-03-03T12:04:54.384Z,102546.22
2023-03-03T12:07:58.138Z,102544.03
2023-03-03T12:11:09.820Z,102538.47
2023-03-03T12:14:13.534Z,102538.88
2023-03-03T12:16:57.312Z,102538.28
2023-03-03T12:19:54.248Z,102534.38
2023-03-03T12:22:31.701Z,102533.78
2023-03-03T12:25:13.509Z,102532.34
2023-03-03T12:28:18.272Z,102532.44
2023-03-03T12:31:19.808Z,102530.78
2023-03-03T12:34:15.491Z,102539.25
2023-03-03T12:37:20.548Z,102527.88
2023-03-03T12:40:14.060Z,102528.00
2023-03-03T12:43:10.782Z,102515.03
2023-03-03T12:46:06.995Z,102513.47
2023-03-03T12:48:41.641Z,102520.59
2023-03-03T12:51:37.345Z,102509.25
2023-03-03T12:54:29.002Z,102509.28
2023-03-03T12:57:21.302Z,102511.09
2023-03-03T13:00:06.262Z,102509.50
2023-03-03T13:02:58.596Z,102506.06
2023-03-03T13:05:54.130Z,102503.50
2023-03-03T13:08:58.647Z,102503.66
2023-03-03T13:11:42.926Z,102503.81
2023-03-03T13:14:31.504Z,102503.91
2023-03-03T13:17:28.432Z,102498.84
2023-03-03T13:33:34.346Z,102483.88
2023-03-03T13:36:11.506Z,102485.50
2023-03-03T13:38:55.532Z,102478.47
2023-03-03T13:41:41.678Z,102483.75
2023-03-03T13:44:25.933Z,102479.41
2023-03-03T13:47:04.446Z,102481.19
2023-03-03T13:50:13.068Z,102477.72
2023-03-03T13:53:45.832Z,102473.34
2023-03-03T13:57:06.232Z,102463.75
2023-03-03T13:59:37.098Z,102470.75
2023-03-03T14:02:51.619Z,102465.50
2023-03-03T14:05:51.472Z,102465.53
2023-03-03T14:08:32.595Z,102471.66
2023-03-03T14:11:12.188Z,102461.16
2023-03-03T14:13:58.305Z,102466.41
2023-03-03T14:16:52.802Z,102468.19
2023-03-03T14:19:32.865Z,102460.31
2023-03-03T14:22:25.590Z,102461.16
2023-03-03T14:25:09.442Z,102456.78
2023-03-03T14:27:48.500Z,102456.78
2023-03-03T14:30:22.332Z,102455.00
2023-03-03T14:33:08.433Z,102452.38
2023-03-03T14:35:42.790Z,102454.06
2023-03-03T14:38:21.606Z,102455.84
2023-03-03T14:41:03.467Z,102452.38
2023-03-03T14:43:39.233Z,102447.13
2023-03-03T14:46:29.303Z,102443.63
2023-03-03T14:49:01.210Z,102448.91
2023-03-03T14:51:38.748Z,102441.94
2023-03-03T14:54:22.647Z,102434.06
2023-03-03T14:57:46.883Z,102435.88
2023-03-03T15:00:15.074Z,102435.00
2023-03-03T15:03:28.118Z,102428.88
2023-03-03T15:05:58.081Z,102429.72
2023-03-03T15:08:35.859Z,102426.19
2023-03-03T15:11:33.459Z,102427.06
2023-03-03T15:14:15.336Z,102427.84
2023-03-03T15:16:46.272Z,102419.09
2023-03-03T15:19:59.512Z,102415.59
2023-03-03T15:22:50.524Z,102410.34
2023-03-03T15:25:53.364Z,102410.34
2023-03-03T15:28:54.384Z,102399.03
2023-03-03T15:31:40.850Z,102393.81
2023-03-03T15:34:33.080Z,102393.84
2023-03-03T15:37:08.127Z,102388.59
2023-03-03T15:39:44.581Z,102385.97
2023-03-03T15:42:42.080Z,102390.31
2023-03-03T15:45:40.234Z,102383.28
2023-03-03T15:48:53.902Z,102392.84
2023-03-03T15:52:02.486Z,102388.44
2023-03-03T15:54:45.826Z,102384.03
2023-03-03T15:57:54.155Z,102385.78
2023-03-03T16:01:13.734Z,102376.16
2023-03-03T16:03:48.450Z,102379.59
2023-03-03T16:06:21.532Z,102382.19
2023-03-03T16:09:17.184Z,102373.44
2023-03-03T16:11:56.032Z,102371.72
2023-03-03T16:15:01.507Z,102373.44
2023-03-03T16:18:38.909Z,102377.78
2023-03-03T16:21:29.808Z,102376.91
2023-03-03T16:24:07.605Z,102383.88
2023-03-03T16:26:58.549Z,102382.09
2023-03-03T16:30:23.348Z,102382.94
2023-03-03T16:33:18.113Z,102379.41
2023-03-03T16:36:27.888Z,102387.22
2023-03-03T16:39:25.900Z,102389.78
2023-03-03T16:42:21.602Z,102388.81
2023-03-03T16:45:33.208Z,102394.84
2023-03-03T16:48:48.762Z,102397.34
2023-03-03T16:51:29.098Z,102405.09
2023-03-03T16:54:22.435Z,102407.72
2023-03-03T16:57:07.349Z,102412.88
2023-03-03T17:00:06.930Z,102421.50
2023-03-03T17:03:21.601Z,102420.56
2023-03-03T17:06:00.508Z,102418.72
2023-03-03T17:09:07.608Z,102421.22
2023-03-03T17:12:00.556Z,102415.88
2023-03-03T17:15:07.388Z,102424.53
2023-03-03T17:17:51.133Z,102423.50
2023-03-03T17:20:33.909Z,102429.53
2023-03-03T17:23:32.137Z,102428.56
2023-03-03T17:26:33.572Z,102431.97
2023-03-03T17:29:38.999Z,102440.56
2023-03-03T17:32:21.841Z,102439.56
2023-03-03T17:35:07.894Z,102436.94
2023-03-03T17:38:02.364Z,102444.72
2023-03-03T17:40:40.662Z,102442.88
2023-03-03T17:43:23.712Z,102450.69
2023-03-03T17:45:56.525Z,102454.97
2023-03-03T17:49:49.263Z,102458.38
2023-03-03T17:52:33.971Z,102459.97
2023-03-03T17:55:29.100Z,102461.66
2023-03-03T17:58:54.510Z,102469.41
2023-03-03T18:01:58.381Z,102476.25
2023-03-03T18:04:56.817Z,102471.78
2023-03-03T18:08:32.024Z,102481.28
2023-03-03T18:11:15.116Z,102481.16
2023-03-03T18:14:07.318Z,102479.41
2023-03-03T18:16:43.961Z,102478.41
2023-03-03T18:19:35.213Z,102481.00
2023-03-03T18:22:18.095Z,102485.22
2023-03-03T18:24:51.694Z,102487.75
2023-03-03T18:27:25.414Z,102485.94
2023-03-03T18:30:08.517Z,102491.13
2023-03-03T18:32:56.401Z,102492.84
2023-03-03T18:35:45.753Z,102498.00
2023-03-03T18:38:16.464Z,102500.53
2023-03-03T18:41:04.701Z,102490.16
2023-03-03T18:43:44.473Z,102497.97
2023-03-03T18:46:24.264Z,102501.44
2023-03-03T18:49:02.543Z,102502.25
2023-03-03T18:51:39.340Z,102510.06
2023-03-03T18:54:13.701Z,102502.19
2023-03-03T18:56:46.627Z,102506.53
2023-03-03T18:59:36.495Z,102505.72
2023-03-03T19:02:13.318Z,102505.63
2023-03-03T19:05:05.039Z,102508.25
2023-03-03T19:07:56.726Z,102513.47
2023-03-03T19:10:51.878Z,102509.03
2023-03-03T19:13:34.195Z,102519.44
2023-03-03T19:16:23.389Z,102515.88
2023-03-03T19:18:50.943Z,102526.22
2023-03-03T19:21:26.300Z,102528.75
2023-03-03T19:24:10.400Z,102520.78
2023-03-03T19:27:05.110Z,102518.97
2023-03-03T19:29:44.633Z,102522.34
2023-03-03T19:32:42.293Z,102524.13
2023-03-03T19:35:42.888Z,102522.34
2023-03-03T19:38:54.887Z,102514.53
2023-03-03T19:41:34.655Z,102512.75
2023-03-03T19:44:17.535Z,102514.53
2023-03-03T19:47:02.193Z,102520.66
2023-03-03T19:49:53.744Z,102519.75
2023-03-03T19:53:02.142Z,102519.75
2023-03-03T19:55:51.217Z,102522.31
2023-03-03T19:58:52.102Z,102519.75
2023-03-03T20:01:44.857Z,102521.47
2023-03-03T20:04:32.256Z,102524.09
2023-03-03T20:07:40.761Z,102516.28
2023-03-03T20:10:38.428Z,102521.44
2023-03-03T20:13:12.172Z,102522.31
2023-03-03T20:16:28.971Z,102532.75
2023-03-03T20:19:20.859Z,102528.34
2023-03-03T20:22:06.628Z,102527.44
2023-03-03T20:24:46.929Z,102540.53
2023-03-03T20:27:35.024Z,102537.91
2023-03-03T20:30:08.680Z,102537.88
2023-03-03T20:32:59.929Z,102540.47
2023-03-03T20:36:13.939Z,102550.00
2023-03-03T20:38:53.035Z,102553.41
2023-03-03T20:42:06.066Z,102546.47
2023-03-03T20:45:09.851Z,102548.25
2023-03-03T20:48:01.665Z,102550.78
2023-03-03T20:50:44.784Z,102556.06
2023-03-03T20:54:03.012Z,102543.91
2023-03-03T20:56:44.668Z,102546.56
2023-03-03T20:59:44.596Z,102548.31
2023-03-03T21:02:34.943Z,102549.22
2023-03-03T21:05:19.221Z,102550.94
2023-03-03T21:07:57.279Z,102547.50
2023-03-03T21:10:37.536Z,102551.81
2023-03-03T21:13:33.886Z,102543.16
2023-03-03T21:16:27.811Z,102544.91
2023-03-03T21:19:03.389Z,102544.00
2023-03-03T21:21:36.066Z,102545.81
2023-03-03T21:24:04.804Z,102545.81
2023-03-03T21:26:58.023Z,102545.88
2023-03-03T21:29:32.312Z,102546.72
2023-03-03T21:32:09.585Z,102543.31
2023-03-03T21:34:40.953Z,102547.66
2023-03-03T21:37:12.550Z,102546.81
2023-03-03T21:39:46.169Z,102544.22
2023-03-03T21:42:18.776Z,102546.00
2023-03-03T21:44:51.063Z,102539.97
2023-03-03T21:47:27.128Z,102546.97
2023-03-03T21:49:54.720Z,102544.31
2023-03-03T21:52:22.844Z,102533.06
2023-03-03T21:54:52.175Z,102540.03
2023-03-03T21:57:20.242Z,102542.66
2023-03-03T21:59:47.874Z,102537.47
2023-03-03T22:02:15.670Z,102537.47
2023-03-03T22:04:43.330Z,102544.44
2023-03-03T22:07:11.265Z,102538.28
2023-03-03T22:09:39.432Z,102530.44
2023-03-03T22:12:07.903Z,102531.31
2023-03-03T22:14:35.535Z,102521.75
2023-03-03T22:17:03.520Z,102529.63
2023-03-03T22:19:31.409Z,102520.91
2023-03-03T22:21:59.186Z,102518.31
2023-03-03T22:24:26.992Z,102514.88
2023-03-03T22:26:55.154Z,102521.00
2023-03-03T22:29:23.273Z,102521.88
2023-03-03T22:31:51.584Z,102519.25
2023-03-03T22:34:19.627Z,102516.66
2023-03-03T22:36:47.230Z,102511.47
2023-03-03T22:39:15.249Z,102521.91
2023-03-03T22:41:42.869Z,102527.97
2023-03-03T22:44:10.468Z,102519.31
2023-03-03T22:46:38.325Z,102519.31
2023-03-03T22:49:06.067Z,102517.56
2023-03-03T22:51:33.644Z,102520.19
2023-03-03T22:54:01.595Z,102515.84
2023-03-03T22:56:29.199Z,102524.53
2023-03-03T22:58:57.029Z,102522.75
2023-03-03T23:01:24.829Z,102521.91
2023-03-03T23:03:52.451Z,102530.63
2023-03-03T23:06:19.902Z,102528.88
2023-03-03T23:08:47.662Z,102527.13
2023-03-03T23:11:15.234Z,102536.66
2023-03-03T23:13:42.749Z,102528.84
2023-03-03T23:16:10.422Z,102529.69
2023-03-03T23:18:37.986Z,102535.78
2023-03-03T23:21:05.752Z,102527.97
2023-03-03T23:23:33.761Z,102535.84
2023-03-03T23:26:01.340Z,102525.34
2023-03-03T23:28:28.840Z,102522.75
2023-03-03T23:30:56.355Z,102526.22
2023-03-03T23:33:23.815Z,102523.66
2023-03-03T23:35:52.848Z,102521.03
2023-03-03T23:38:20.343Z,102520.13
2023-03-03T23:40:47.955Z,102520.13
2023-03-03T23:43:15.592Z,102520.13
2023-03-03T23:45:43.333Z,102524.53
2023-03-03T23:48:10.948Z,102516.72
2023-03-03T23:50:39.263Z,102521.09
2023-03-03T23:53:07.694Z,102528.91
2023-03-03T23:55:36.357Z,102518.47
2023-03-03T23:58:04.616Z,102531.53
