createdAt,value
2018-11-03T00:00:29.585Z,5.39
2018-11-03T00:01:29.600Z,5.30
2018-11-03T00:02:29.615Z,5.32
2018-11-03T00:03:29.653Z,5.41
2018-11-03T00:04:29.647Z,5.38
2018-11-03T00:05:29.661Z,5.38
2018-11-03T00:06:29.676Z,5.46
2018-11-03T00:07:29.692Z,5.44
2018-11-03T00:08:29.705Z,5.56
2018-11-03T00:09:29.722Z,5.41
2018-11-03T00:10:29.738Z,5.47
2018-11-03T00:11:29.756Z,5.51
2018-11-03T00:12:29.768Z,5.44
2018-11-03T00:13:29.785Z,5.44
2018-11-03T00:14:29.799Z,5.44
2018-11-03T00:15:29.813Z,5.48
2018-11-03T00:16:29.828Z,5.46
2018-11-03T00:17:29.843Z,5.47
2018-11-03T00:18:29.858Z,5.46
2018-11-03T00:19:29.874Z,5.57
2018-11-03T00:20:29.889Z,5.53
2018-11-03T00:21:29.905Z,5.54
2018-11-03T00:22:29.940Z,5.56
2018-11-03T00:23:29.936Z,5.56
2018-11-03T00:24:29.950Z,5.50
2018-11-03T00:25:29.965Z,5.47
2018-11-03T00:26:29.981Z,5.47
2018-11-03T00:27:30.000Z,5.36
2018-11-03T00:28:30.014Z,5.35
2018-11-03T00:29:30.028Z,5.47
2018-11-03T00:30:30.041Z,5.43
2018-11-03T00:31:30.057Z,5.36
2018-11-03T00:32:30.072Z,5.39
2018-11-03T00:33:30.087Z,5.33
2018-11-03T00:34:30.103Z,5.44
2018-11-03T00:35:30.118Z,5.36
2018-11-03T00:36:30.134Z,5.32
2018-11-03T00:37:30.149Z,5.32
2018-11-03T00:38:30.163Z,5.33
2018-11-03T00:39:30.179Z,5.39
2018-11-03T00:40:30.216Z,5.38
2018-11-03T00:41:30.211Z,5.38
2018-11-03T00:42:30.227Z,5.46
2018-11-03T00:43:30.240Z,5.36
2018-11-03T00:44:30.255Z,5.36
2018-11-03T00:45:30.270Z,5.47
2018-11-03T00:46:30.321Z,5.43
2018-11-03T00:47:30.301Z,5.48
2018-11-03T00:48:30.315Z,5.33
2018-11-03T00:49:30.332Z,5.39
2018-11-03T00:50:30.346Z,5.51
2018-11-03T00:51:30.362Z,5.47
2018-11-03T00:52:30.375Z,5.51
2018-11-03T00:53:30.392Z,5.35
2018-11-03T00:54:30.407Z,5.43
2018-11-03T00:55:30.423Z,5.41
2018-11-03T00:56:30.437Z,5.48
2018-11-03T00:57:30.453Z,5.47
2018-11-03T00:58:30.469Z,5.41
2018-11-03T00:59:30.483Z,5.38
2018-11-03T01:00:30.498Z,5.46
2018-11-03T01:01:30.514Z,5.36
2018-11-03T01:02:30.529Z,5.44
2018-11-03T01:03:30.542Z,5.38
2018-11-03T01:04:30.560Z,5.38
2018-11-03T01:05:30.576Z,5.38
2018-11-03T01:06:30.588Z,5.33
2018-11-03T01:07:30.604Z,5.32
2018-11-03T01:08:30.620Z,5.35
2018-11-03T01:09:30.667Z,5.15
2018-11-03T01:10:30.651Z,5.10
2018-11-03T01:11:30.666Z,5.11
2018-11-03T01:12:30.681Z,5.04
2018-11-03T01:13:30.695Z,4.99
2018-11-03T01:14:30.711Z,5.04
2018-11-03T01:15:30.725Z,5.04
2018-11-03T01:16:30.741Z,4.92
2018-11-03T01:17:30.758Z,4.86
2018-11-03T01:18:30.772Z,4.89
2018-11-03T01:19:30.786Z,4.74
2018-11-03T01:20:30.802Z,4.73
2018-11-03T01:21:30.818Z,4.78
2018-11-03T01:22:30.832Z,4.80
2018-11-03T01:23:30.891Z,4.78
2018-11-03T01:24:30.864Z,4.62
2018-11-03T01:25:30.875Z,4.63
2018-11-03T01:26:30.891Z,4.55
2018-11-03T01:27:30.905Z,4.55
2018-11-03T01:28:30.921Z,4.52
2018-11-03T01:29:30.973Z,4.62
2018-11-03T01:30:30.951Z,4.53
2018-11-03T01:31:30.965Z,4.66
2018-11-03T01:32:31.025Z,4.52
2018-11-03T01:33:30.998Z,4.60
2018-11-03T01:34:31.010Z,4.59
2018-11-03T01:35:31.031Z,4.68
2018-11-03T01:36:31.040Z,4.62
2018-11-03T01:37:31.055Z,4.84
2018-11-03T01:38:31.068Z,4.75
2018-11-03T01:39:31.083Z,4.75
2018-11-03T01:40:31.099Z,4.84
2018-11-03T01:41:31.115Z,4.87
2018-11-03T01:42:31.128Z,4.77
2018-11-03T01:43:31.143Z,4.82
2018-11-03T01:44:31.184Z,4.80
2018-11-03T01:45:31.174Z,4.74
2018-11-03T01:46:31.188Z,4.67
2018-11-03T01:47:31.203Z,4.74
2018-11-03T01:48:31.218Z,4.63
2018-11-03T01:49:31.234Z,4.63
2018-11-03T01:50:31.250Z,4.63
2018-11-03T01:51:31.262Z,4.66
2018-11-03T01:52:31.277Z,4.67
2018-11-03T01:53:31.292Z,4.67
2018-11-03T01:54:31.306Z,4.66
2018-11-03T01:55:31.321Z,4.66
2018-11-03T01:56:31.339Z,4.66
2018-11-03T01:57:31.353Z,4.68
2018-11-03T01:58:31.368Z,4.66
2018-11-03T01:59:31.381Z,4.75
2018-11-03T02:00:31.413Z,4.78
2018-11-03T02:01:31.415Z,4.82
2018-11-03T02:02:31.425Z,4.77
2018-11-03T02:03:31.440Z,4.62
2018-11-03T02:04:31.456Z,4.67
2018-11-03T02:05:31.471Z,4.66
2018-11-03T02:06:31.483Z,4.80
2018-11-03T02:07:31.499Z,4.78
2018-11-03T02:08:31.515Z,4.80
2018-11-03T02:09:31.529Z,4.84
2018-11-03T02:10:31.544Z,4.77
2018-11-03T02:11:31.559Z,4.77
2018-11-03T02:12:31.573Z,4.75
2018-11-03T02:13:31.590Z,4.75
2018-11-03T02:14:31.603Z,4.80
2018-11-03T02:15:31.618Z,4.90
2018-11-03T02:16:31.632Z,4.89
2018-11-03T02:17:31.649Z,4.84
2018-11-03T02:18:31.663Z,4.90
2018-11-03T02:19:31.678Z,4.90
2018-11-03T02:20:31.693Z,4.90
2018-11-03T02:21:31.708Z,4.93
2018-11-03T02:22:31.722Z,4.90
2018-11-03T02:23:31.737Z,4.82
2018-11-03T02:24:31.753Z,4.90
2018-11-03T02:25:31.768Z,4.92
2018-11-03T02:26:31.783Z,4.97
2018-11-03T02:27:31.797Z,5.05
2018-11-03T02:28:31.812Z,4.97
2018-11-03T02:29:31.841Z,4.86
2018-11-03T02:30:31.841Z,4.82
2018-11-03T02:31:31.865Z,4.80
2018-11-03T02:32:31.872Z,4.89
2018-11-03T02:33:31.887Z,4.92
2018-11-03T02:34:31.916Z,4.80
2018-11-03T02:35:31.915Z,4.87
2018-11-03T02:36:31.933Z,4.80
2018-11-03T02:37:31.947Z,4.78
2018-11-03T02:38:31.962Z,4.84
2018-11-03T02:39:31.975Z,4.84
2018-11-03T02:40:31.991Z,4.77
2018-11-03T02:41:32.006Z,4.78
2018-11-03T02:42:32.020Z,4.86
2018-11-03T02:43:32.038Z,4.93
2018-11-03T02:44:32.050Z,4.92
2018-11-03T02:45:32.065Z,4.99
2018-11-03T02:46:32.081Z,4.86
2018-11-03T02:47:32.095Z,5.04
2018-11-03T02:48:32.110Z,4.80
2018-11-03T02:49:32.128Z,4.73
2018-11-03T02:50:32.144Z,4.66
2018-11-03T02:51:32.154Z,4.60
2018-11-03T02:52:32.169Z,4.55
2018-11-03T02:53:32.183Z,4.55
2018-11-03T02:54:32.198Z,4.48
2018-11-03T02:55:32.213Z,4.50
2018-11-03T02:56:32.228Z,4.38
2018-11-03T02:57:32.244Z,4.38
2018-11-03T02:58:32.257Z,4.40
2018-11-03T02:59:32.272Z,4.35
2018-11-03T03:00:32.287Z,4.26
2018-11-03T03:01:32.302Z,4.12
2018-11-03T03:02:32.317Z,4.19
2018-11-03T03:03:32.331Z,4.08
2018-11-03T03:04:32.346Z,4.06
2018-11-03T03:05:32.361Z,4.08
2018-11-03T03:06:32.374Z,4.04
2018-11-03T03:07:32.389Z,3.99
2018-11-03T03:08:32.404Z,3.99
2018-11-03T03:09:32.420Z,4.02
2018-11-03T03:10:32.434Z,4.12
2018-11-03T03:11:32.448Z,3.99
2018-11-03T03:12:32.464Z,4.04
2018-11-03T03:13:32.481Z,4.10
2018-11-03T03:14:32.492Z,4.08
2018-11-03T03:15:32.517Z,4.12
2018-11-03T03:16:32.523Z,4.12
2018-11-03T03:17:32.541Z,4.02
2018-11-03T03:18:32.550Z,4.06
2018-11-03T03:19:32.567Z,4.02
2018-11-03T03:20:32.580Z,4.02
2018-11-03T03:21:32.599Z,4.06
2018-11-03T03:22:32.608Z,4.04
2018-11-03T03:23:32.622Z,4.06
2018-11-03T03:24:32.638Z,4.06
2018-11-03T03:25:32.654Z,3.99
2018-11-03T03:26:32.732Z,4.08
2018-11-03T03:27:32.681Z,4.04
2018-11-03T03:28:32.695Z,4.05
2018-11-03T03:29:32.787Z,4.10
2018-11-03T03:30:32.724Z,4.14
2018-11-03T03:31:32.798Z,4.13
2018-11-03T03:32:32.762Z,4.08
2018-11-03T03:33:32.768Z,4.28
2018-11-03T03:34:32.784Z,4.26
2018-11-03T03:35:32.798Z,4.20
2018-11-03T03:36:32.811Z,4.26
2018-11-03T03:37:32.827Z,4.17
2018-11-03T03:38:32.841Z,4.13
2018-11-03T03:39:32.856Z,4.13
2018-11-03T03:40:32.869Z,4.04
2018-11-03T03:41:32.887Z,4.05
2018-11-03T03:42:32.900Z,4.02
2018-11-03T03:43:32.914Z,4.05
2018-11-03T03:44:32.929Z,4.22
2018-11-03T03:45:32.944Z,4.13
2018-11-03T03:46:32.957Z,4.08
2018-11-03T03:47:32.973Z,4.17
2018-11-03T03:48:32.987Z,4.22
2018-11-03T03:49:33.002Z,4.17
2018-11-03T03:50:33.018Z,4.19
2018-11-03T03:51:33.035Z,4.05
2018-11-03T03:52:33.044Z,4.05
2018-11-03T03:53:33.059Z,3.96
2018-11-03T03:54:33.076Z,3.99
2018-11-03T03:55:33.090Z,3.98
2018-11-03T03:56:33.103Z,3.99
2018-11-03T03:57:33.117Z,3.98
2018-11-03T03:58:33.133Z,3.96
2018-11-03T03:59:33.146Z,3.94
2018-11-03T04:00:33.161Z,3.95
2018-11-03T04:01:33.176Z,3.84
2018-11-03T04:02:33.189Z,3.83
2018-11-03T04:03:33.203Z,3.77
2018-11-03T04:04:33.218Z,3.84
2018-11-03T04:05:33.233Z,3.92
2018-11-03T04:06:33.250Z,3.83
2018-11-03T04:07:33.261Z,3.88
2018-11-03T04:08:33.275Z,3.94
2018-11-03T04:09:33.297Z,3.87
2018-11-03T04:10:33.304Z,3.84
2018-11-03T04:11:33.319Z,3.87
2018-11-03T04:12:33.334Z,3.86
2018-11-03T04:13:33.351Z,3.83
2018-11-03T04:14:33.361Z,3.86
2018-11-03T04:15:33.377Z,3.81
2018-11-03T04:16:33.391Z,3.81
2018-11-03T04:17:33.405Z,3.81
2018-11-03T04:18:33.421Z,3.84
2018-11-03T04:19:33.434Z,3.81
2018-11-03T04:20:33.448Z,3.87
2018-11-03T04:21:33.464Z,3.88
2018-11-03T04:22:33.478Z,3.95
2018-11-03T04:23:33.494Z,3.92
2018-11-03T04:24:33.507Z,3.81
2018-11-03T04:25:33.522Z,3.80
2018-11-03T04:26:33.535Z,3.95
2018-11-03T04:27:33.587Z,3.84
2018-11-03T04:28:33.565Z,3.81
2018-11-03T04:29:33.578Z,3.87
2018-11-03T04:30:33.592Z,3.70
2018-11-03T04:31:33.607Z,3.70
2018-11-03T04:32:33.623Z,3.70
2018-11-03T04:33:33.636Z,3.73
2018-11-03T04:34:33.655Z,3.68
2018-11-03T04:35:33.664Z,3.78
2018-11-03T04:36:33.692Z,3.88
2018-11-03T04:37:33.693Z,3.78
2018-11-03T04:38:33.708Z,3.84
2018-11-03T04:39:33.721Z,3.84
2018-11-03T04:40:33.739Z,3.86
2018-11-03T04:41:33.750Z,3.87
2018-11-03T04:42:33.764Z,3.92
2018-11-03T04:43:33.777Z,3.84
2018-11-03T04:44:33.791Z,3.88
2018-11-03T04:45:33.859Z,3.87
2018-11-03T04:46:33.821Z,3.84
2018-11-03T04:47:33.835Z,3.83
2018-11-03T04:48:33.868Z,3.81
2018-11-03T04:49:33.863Z,3.80
2018-11-03T04:50:33.878Z,3.80
2018-11-03T04:51:33.893Z,3.78
2018-11-03T04:52:33.909Z,3.78
2018-11-03T04:53:33.945Z,3.86
2018-11-03T04:54:33.935Z,3.86
2018-11-03T04:55:33.967Z,3.87
2018-11-03T04:56:33.964Z,3.76
2018-11-03T04:57:33.978Z,3.83
2018-11-03T04:58:33.992Z,3.86
2018-11-03T04:59:34.010Z,3.94
2018-11-03T05:00:34.021Z,3.98
2018-11-03T05:01:34.036Z,3.94
2018-11-03T05:02:34.049Z,3.95
2018-11-03T05:03:34.064Z,3.95
2018-11-03T05:04:34.078Z,3.95
2018-11-03T05:05:34.092Z,3.96
2018-11-03T05:06:34.108Z,3.98
2018-11-03T05:07:34.123Z,3.91
2018-11-03T05:08:34.135Z,3.94
2018-11-03T05:09:34.150Z,3.94
2018-11-03T05:10:34.285Z,3.96
2018-11-03T05:11:34.180Z,4.01
2018-11-03T05:12:34.193Z,4.02
2018-11-03T05:13:34.208Z,4.05
2018-11-03T05:14:34.226Z,3.96
2018-11-03T05:15:34.235Z,3.98
2018-11-03T05:16:34.250Z,3.94
2018-11-03T05:17:34.265Z,3.78
2018-11-03T05:18:34.279Z,3.77
2018-11-03T05:19:34.293Z,3.70
2018-11-03T05:20:34.307Z,3.66
2018-11-03T05:21:34.322Z,3.70
2018-11-03T05:22:34.336Z,3.73
2018-11-03T05:23:34.350Z,3.77
2018-11-03T05:24:34.369Z,3.77
2018-11-03T05:25:34.379Z,3.91
2018-11-03T05:26:34.393Z,3.86
2018-11-03T05:27:34.406Z,3.83
2018-11-03T05:28:34.421Z,3.70
2018-11-03T05:29:34.452Z,3.60
2018-11-03T05:30:34.452Z,3.56
2018-11-03T05:31:34.465Z,3.48
2018-11-03T05:32:34.481Z,3.55
2018-11-03T05:33:34.496Z,3.48
2018-11-03T05:34:34.546Z,3.47
2018-11-03T05:35:34.522Z,3.50
2018-11-03T05:36:34.536Z,3.51
2018-11-03T05:37:34.551Z,3.53
2018-11-03T05:38:34.566Z,3.63
2018-11-03T05:39:34.577Z,3.69
2018-11-03T05:40:34.593Z,3.80
2018-11-03T05:41:34.640Z,3.81
2018-11-03T05:42:34.620Z,3.80
2018-11-03T05:43:34.636Z,3.84
2018-11-03T05:44:34.649Z,3.80
2018-11-03T05:45:34.665Z,3.88
2018-11-03T05:46:34.757Z,3.81
2018-11-03T05:47:34.694Z,3.83
2018-11-03T05:48:34.708Z,3.86
2018-11-03T05:49:34.722Z,3.84
2018-11-03T05:50:34.736Z,3.88
2018-11-03T05:51:34.751Z,3.81
2018-11-03T05:52:34.765Z,3.86
2018-11-03T05:53:34.779Z,3.87
2018-11-03T05:54:34.797Z,3.94
2018-11-03T05:55:34.808Z,3.96
2018-11-03T05:56:34.822Z,3.95
2018-11-03T05:57:34.837Z,3.92
2018-11-03T05:58:34.850Z,3.98
2018-11-03T05:59:34.866Z,3.95
2018-11-03T06:00:34.879Z,3.87
2018-11-03T06:01:34.895Z,3.81
2018-11-03T06:02:34.908Z,3.84
2018-11-03T06:03:34.926Z,3.95
2018-11-03T06:04:34.936Z,3.81
2018-11-03T06:05:34.952Z,3.78
2018-11-03T06:06:34.966Z,3.70
2018-11-03T06:07:34.981Z,3.68
2018-11-03T06:08:35.002Z,3.56
2018-11-03T06:09:35.008Z,3.51
2018-11-03T06:10:35.023Z,3.51
2018-11-03T06:11:35.038Z,3.55
2018-11-03T06:12:35.052Z,3.41
2018-11-03T06:13:35.067Z,3.31
2018-11-03T06:14:35.080Z,3.36
2018-11-03T06:15:35.217Z,3.34
2018-11-03T06:16:35.110Z,3.22
2018-11-03T06:17:35.123Z,3.18
2018-11-03T06:18:35.137Z,3.19
2018-11-03T06:19:35.304Z,3.14
2018-11-03T06:20:35.167Z,3.14
2018-11-03T06:21:35.180Z,3.01
2018-11-03T06:22:35.301Z,3.04
2018-11-03T06:23:35.213Z,3.05
2018-11-03T06:24:35.223Z,3.08
2018-11-03T06:25:35.241Z,3.07
2018-11-03T06:26:35.252Z,3.05
2018-11-03T06:27:35.271Z,2.98
2018-11-03T06:28:35.279Z,2.97
2018-11-03T06:29:35.295Z,2.97
2018-11-03T06:30:35.308Z,2.98
2018-11-03T06:31:35.323Z,2.93
2018-11-03T06:32:35.335Z,2.98
2018-11-03T06:33:35.350Z,2.89
2018-11-03T06:34:35.365Z,2.98
2018-11-03T06:35:35.379Z,2.97
2018-11-03T06:36:35.392Z,3.04
2018-11-03T06:37:35.407Z,3.07
2018-11-03T06:38:35.420Z,3.14
2018-11-03T06:39:35.434Z,3.13
2018-11-03T06:40:35.448Z,3.10
2018-11-03T06:41:35.462Z,3.18
2018-11-03T06:42:35.476Z,3.19
2018-11-03T06:43:35.490Z,3.13
2018-11-03T06:44:35.506Z,3.19
2018-11-03T06:45:35.534Z,3.22
2018-11-03T06:46:35.633Z,3.29
2018-11-03T06:47:35.702Z,3.25
2018-11-03T06:48:35.561Z,3.29
2018-11-03T06:49:35.575Z,3.29
2018-11-03T06:50:35.588Z,3.34
2018-11-03T06:51:35.603Z,3.29
2018-11-03T06:52:35.618Z,3.29
2018-11-03T06:53:35.634Z,3.36
2018-11-03T06:54:35.657Z,3.45
2018-11-03T06:55:35.697Z,3.48
2018-11-03T06:56:35.676Z,3.53
2018-11-03T06:57:35.688Z,3.58
2018-11-03T06:58:35.702Z,3.56
2018-11-03T06:59:35.718Z,3.59
2018-11-03T07:00:35.731Z,3.65
2018-11-03T07:01:35.746Z,3.70
2018-11-03T07:02:35.759Z,3.78
2018-11-03T07:03:35.773Z,3.83
2018-11-03T07:04:35.788Z,3.86
2018-11-03T07:05:35.805Z,3.84
2018-11-03T07:06:35.816Z,3.81
2018-11-03T07:07:35.829Z,3.95
2018-11-03T07:08:35.846Z,3.81
2018-11-03T07:09:35.859Z,4.01
2018-11-03T07:10:35.904Z,4.01
2018-11-03T07:11:36.047Z,3.95
2018-11-03T07:12:36.084Z,4.06
2018-11-03T07:13:35.916Z,4.05
2018-11-03T07:14:35.930Z,4.01
2018-11-03T07:15:35.945Z,4.19
2018-11-03T07:16:35.959Z,4.24
2018-11-03T07:17:36.006Z,4.22
2018-11-03T07:18:35.987Z,4.23
2018-11-03T07:19:36.106Z,4.26
2018-11-03T07:20:36.018Z,4.28
2018-11-03T07:21:36.123Z,4.35
2018-11-03T07:22:36.048Z,4.44
2018-11-03T07:23:36.061Z,4.48
2018-11-03T07:24:36.077Z,4.44
2018-11-03T07:25:36.126Z,4.49
2018-11-03T07:26:36.104Z,4.55
2018-11-03T07:27:36.120Z,4.58
2018-11-03T07:28:36.135Z,4.60
2018-11-03T07:29:36.225Z,4.67
2018-11-03T07:30:36.163Z,4.66
2018-11-03T07:31:36.178Z,4.71
2018-11-03T07:32:36.193Z,4.71
2018-11-03T07:33:36.208Z,4.70
2018-11-03T07:34:36.223Z,4.66
2018-11-03T07:35:36.238Z,4.68
2018-11-03T07:36:36.252Z,4.75
2018-11-03T07:37:36.267Z,4.78
2018-11-03T07:38:36.281Z,4.78
2018-11-03T07:39:36.295Z,4.87
2018-11-03T07:40:36.348Z,4.77
2018-11-03T07:41:36.421Z,4.70
2018-11-03T07:42:36.441Z,4.75
2018-11-03T07:43:36.358Z,4.93
2018-11-03T07:44:36.375Z,4.80
2018-11-03T07:45:36.385Z,4.89
2018-11-03T07:46:36.400Z,4.87
2018-11-03T07:47:36.415Z,4.96
2018-11-03T07:48:36.519Z,5.07
2018-11-03T07:49:36.447Z,5.00
2018-11-03T07:50:36.461Z,5.05
2018-11-03T07:51:36.474Z,5.11
2018-11-03T07:52:36.489Z,5.07
2018-11-03T07:53:36.522Z,5.10
2018-11-03T07:54:36.548Z,5.11
2018-11-03T07:55:36.535Z,5.12
2018-11-03T07:56:36.550Z,5.14
2018-11-03T07:57:36.569Z,5.17
2018-11-03T07:58:36.579Z,5.23
2018-11-03T07:59:36.598Z,5.17
2018-11-03T08:00:36.691Z,5.25
2018-11-03T08:01:36.626Z,5.17
2018-11-03T08:02:36.638Z,5.20
2018-11-03T08:03:36.654Z,5.17
2018-11-03T08:04:36.671Z,5.18
2018-11-03T08:05:36.686Z,5.30
2018-11-03T08:06:36.701Z,5.30
2018-11-03T08:07:36.716Z,5.25
2018-11-03T08:08:36.731Z,5.36
2018-11-03T08:09:36.747Z,5.25
2018-11-03T08:10:36.762Z,5.29
2018-11-03T08:11:36.776Z,5.32
2018-11-03T08:12:36.791Z,5.28
2018-11-03T08:13:36.833Z,5.32
2018-11-03T08:14:36.845Z,5.36
2018-11-03T08:15:36.896Z,5.35
2018-11-03T08:16:36.853Z,5.28
2018-11-03T08:17:36.869Z,5.30
2018-11-03T08:18:36.883Z,5.30
2018-11-03T08:19:36.899Z,5.35
2018-11-03T08:20:36.914Z,5.39
2018-11-03T08:21:36.930Z,5.29
2018-11-03T08:22:36.945Z,5.43
2018-11-03T08:23:36.960Z,5.41
2018-11-03T08:24:36.975Z,5.36
2018-11-03T08:25:36.991Z,5.35
2018-11-03T08:26:37.005Z,5.43
2018-11-03T08:27:37.021Z,5.36
2018-11-03T08:28:37.037Z,5.36
2018-11-03T08:29:37.052Z,5.35
2018-11-03T08:30:37.097Z,5.39
2018-11-03T08:31:37.219Z,5.33
2018-11-03T08:32:37.131Z,5.32
2018-11-03T08:33:37.124Z,5.35
2018-11-03T08:34:37.128Z,5.30
2018-11-03T08:35:37.142Z,5.20
2018-11-03T08:36:37.158Z,5.25
2018-11-03T08:37:37.175Z,5.21
2018-11-03T08:38:37.189Z,5.21
2018-11-03T08:39:37.316Z,5.07
2018-11-03T08:40:37.224Z,5.14
2018-11-03T08:41:37.264Z,5.18
2018-11-03T08:42:37.249Z,5.14
2018-11-03T08:43:37.266Z,5.17
2018-11-03T08:44:37.280Z,5.10
2018-11-03T08:45:37.295Z,5.23
2018-11-03T08:46:37.311Z,5.20
2018-11-03T08:47:37.326Z,5.18
2018-11-03T08:48:37.404Z,5.18
2018-11-03T08:49:37.357Z,5.26
2018-11-03T08:50:37.373Z,5.32
2018-11-03T08:51:37.387Z,5.29
2018-11-03T08:52:37.479Z,5.35
2018-11-03T08:53:37.419Z,5.35
2018-11-03T08:54:37.433Z,5.29
2018-11-03T08:55:37.449Z,5.35
2018-11-03T08:56:37.469Z,5.32
2018-11-03T08:57:37.479Z,5.36
2018-11-03T08:58:37.503Z,5.29
2018-11-03T08:59:37.646Z,5.46
2018-11-03T09:00:37.525Z,5.35
2018-11-03T09:01:37.541Z,5.43
2018-11-03T09:02:37.558Z,5.35
2018-11-03T09:03:37.571Z,5.36
2018-11-03T09:04:37.588Z,5.50
2018-11-03T09:05:37.603Z,5.50
2018-11-03T09:06:37.618Z,5.50
2018-11-03T09:07:37.633Z,5.66
2018-11-03T09:08:37.649Z,5.73
2018-11-03T09:09:37.664Z,5.75
2018-11-03T09:10:37.677Z,5.75
2018-11-03T09:11:37.696Z,5.83
2018-11-03T09:12:37.710Z,5.80
2018-11-03T09:13:37.726Z,5.90
2018-11-03T09:14:37.749Z,5.91
2018-11-03T09:15:37.755Z,5.94
2018-11-03T09:16:37.772Z,5.89
2018-11-03T09:17:37.793Z,5.99
2018-11-03T09:18:37.802Z,6.08
2018-11-03T09:19:37.819Z,6.08
2018-11-03T09:20:37.834Z,6.07
2018-11-03T09:21:37.981Z,6.08
2018-11-03T09:22:37.900Z,6.16
2018-11-03T09:23:37.882Z,6.22
2018-11-03T09:24:37.896Z,6.26
2018-11-03T09:25:37.910Z,6.27
2018-11-03T09:26:37.926Z,6.27
2018-11-03T09:27:37.945Z,6.31
2018-11-03T09:28:37.959Z,6.35
2018-11-03T09:29:37.975Z,6.30
2018-11-03T09:30:37.989Z,6.30
2018-11-03T09:31:38.023Z,6.31
2018-11-03T09:32:38.021Z,6.39
2018-11-03T09:33:38.038Z,6.49
2018-11-03T09:34:38.058Z,6.49
2018-11-03T09:35:38.068Z,6.51
2018-11-03T09:36:38.084Z,6.54
2018-11-03T09:37:38.106Z,6.59
2018-11-03T09:38:38.162Z,6.60
2018-11-03T09:39:38.131Z,6.67
2018-11-03T09:40:38.148Z,6.74
2018-11-03T09:41:38.165Z,6.72
2018-11-03T09:42:38.178Z,6.74
2018-11-03T09:43:38.196Z,6.82
2018-11-03T09:44:38.211Z,6.75
2018-11-03T09:45:38.227Z,6.85
2018-11-03T09:46:38.245Z,6.79
2018-11-03T09:47:38.259Z,6.79
2018-11-03T09:48:38.275Z,6.81
2018-11-03T09:49:38.291Z,6.84
2018-11-03T09:50:38.365Z,6.87
2018-11-03T09:51:38.322Z,6.93
2018-11-03T09:52:38.339Z,7.02
2018-11-03T09:53:38.356Z,7.10
2018-11-03T09:54:38.371Z,7.03
2018-11-03T09:55:38.388Z,7.07
2018-11-03T09:56:38.515Z,7.10
2018-11-03T09:57:38.420Z,7.07
2018-11-03T09:58:38.441Z,7.15
2018-11-03T09:59:38.452Z,7.20
2018-11-03T10:00:38.472Z,7.25
2018-11-03T10:01:38.484Z,7.24
2018-11-03T10:02:38.528Z,7.21
2018-11-03T10:03:38.516Z,7.29
2018-11-03T10:04:38.533Z,7.39
2018-11-03T10:05:38.550Z,7.48
2018-11-03T10:06:38.709Z,7.38
2018-11-03T10:07:38.581Z,7.43
2018-11-03T10:08:38.597Z,7.47
2018-11-03T10:09:38.614Z,7.48
2018-11-03T10:10:38.632Z,7.56
2018-11-03T10:11:38.649Z,7.53
2018-11-03T10:12:38.663Z,7.48
2018-11-03T10:13:38.680Z,7.57
2018-11-03T10:14:38.694Z,7.51
2018-11-03T10:15:38.721Z,7.61
2018-11-03T10:16:38.727Z,7.70
2018-11-03T10:17:38.745Z,7.58
2018-11-03T10:18:38.759Z,7.63
2018-11-03T10:19:38.778Z,7.47
2018-11-03T10:20:38.796Z,7.67
2018-11-03T10:21:38.812Z,7.63
2018-11-03T10:22:38.894Z,7.72
2018-11-03T10:23:38.842Z,7.85
2018-11-03T10:24:38.868Z,7.87
2018-11-03T10:25:38.877Z,7.82
2018-11-03T10:26:38.892Z,7.88
2018-11-03T10:27:38.909Z,8.00
2018-11-03T10:28:38.924Z,7.94
2018-11-03T10:29:38.942Z,7.98
2018-11-03T10:30:38.958Z,7.94
2018-11-03T10:31:38.975Z,7.91
2018-11-03T10:32:38.994Z,7.83
2018-11-03T10:33:39.097Z,7.83
2018-11-03T10:34:39.024Z,7.83
2018-11-03T10:35:39.040Z,7.87
2018-11-03T10:36:39.057Z,7.93
2018-11-03T10:37:39.100Z,7.95
2018-11-03T10:38:39.129Z,7.90
2018-11-03T10:39:39.110Z,8.00
2018-11-03T10:40:39.138Z,8.09
2018-11-03T10:41:39.148Z,8.06
2018-11-03T10:42:39.157Z,8.03
2018-11-03T10:43:39.173Z,8.16
2018-11-03T10:44:39.190Z,8.15
2018-11-03T10:45:39.207Z,8.18
2018-11-03T10:46:39.223Z,8.19
2018-11-03T10:47:39.241Z,8.13
2018-11-03T10:48:39.257Z,8.13
2018-11-03T10:49:39.875Z,8.01
2018-11-03T10:50:39.291Z,8.10
2018-11-03T10:51:39.308Z,8.16
2018-11-03T10:52:39.325Z,8.19
2018-11-03T10:53:39.433Z,8.23
2018-11-03T10:54:39.367Z,8.20
2018-11-03T10:55:39.375Z,8.31
2018-11-03T10:56:39.417Z,8.34
2018-11-03T10:57:39.408Z,8.37
2018-11-03T10:58:39.424Z,8.34
2018-11-03T10:59:39.464Z,8.34
2018-11-03T11:00:39.459Z,8.33
2018-11-03T11:01:39.482Z,8.34
2018-11-03T11:02:39.491Z,8.36
2018-11-03T11:03:39.685Z,8.48
2018-11-03T11:04:39.526Z,8.45
2018-11-03T11:05:39.543Z,8.56
2018-11-03T11:06:39.559Z,8.66
2018-11-03T11:07:39.575Z,8.58
2018-11-03T11:08:39.595Z,8.67
2018-11-03T11:09:39.630Z,8.73
2018-11-03T11:10:39.627Z,8.73
2018-11-03T11:11:39.644Z,8.81
2018-11-03T11:12:39.698Z,8.71
2018-11-03T11:13:39.677Z,8.76
2018-11-03T11:14:39.694Z,8.73
2018-11-03T11:15:39.800Z,8.73
2018-11-03T11:16:39.741Z,8.71
2018-11-03T11:17:39.746Z,8.81
2018-11-03T11:18:39.762Z,8.78
2018-11-03T11:19:39.779Z,8.71
2018-11-03T11:20:39.797Z,8.73
2018-11-03T11:21:39.815Z,8.64
2018-11-03T11:22:39.830Z,8.67
2018-11-03T11:23:39.989Z,8.66
2018-11-03T11:24:39.933Z,8.71
2018-11-03T11:25:39.881Z,8.67
2018-11-03T11:26:39.897Z,8.70
2018-11-03T11:27:39.915Z,8.71
2018-11-03T11:28:39.933Z,8.73
2018-11-03T11:29:39.949Z,8.79
2018-11-03T11:30:39.965Z,8.71
2018-11-03T11:31:39.983Z,8.74
2018-11-03T11:32:40.030Z,8.85
2018-11-03T11:33:40.018Z,8.91
2018-11-03T11:34:40.035Z,8.84
2018-11-03T11:35:40.098Z,8.79
2018-11-03T11:36:40.068Z,8.92
2018-11-03T11:37:40.165Z,8.85
2018-11-03T11:38:40.136Z,8.92
2018-11-03T11:39:40.118Z,8.99
2018-11-03T11:40:40.135Z,9.02
2018-11-03T11:41:40.152Z,9.00
2018-11-03T11:42:40.171Z,9.03
2018-11-03T11:43:40.187Z,8.95
2018-11-03T11:44:40.206Z,9.04
2018-11-03T11:45:40.247Z,9.00
2018-11-03T11:46:40.238Z,8.99
2018-11-03T11:47:40.256Z,9.06
2018-11-03T11:48:40.321Z,9.10
2018-11-03T11:49:40.294Z,9.13
2018-11-03T11:50:40.309Z,9.18
2018-11-03T11:51:40.324Z,9.23
2018-11-03T11:52:40.349Z,9.19
2018-11-03T11:53:40.359Z,9.26
2018-11-03T11:54:40.432Z,9.29
2018-11-03T11:55:40.400Z,9.31
2018-11-03T11:56:40.409Z,9.32
2018-11-03T11:57:40.427Z,9.32
2018-11-03T11:58:40.443Z,9.32
2018-11-03T11:59:40.462Z,9.34
2018-11-03T12:00:40.695Z,9.25
2018-11-03T12:01:40.497Z,9.29
2018-11-03T12:02:40.522Z,9.43
2018-11-03T12:03:40.531Z,9.29
2018-11-03T12:04:40.548Z,9.40
2018-11-03T12:05:40.566Z,9.34
2018-11-03T12:06:40.582Z,9.39
2018-11-03T12:07:40.600Z,9.29
2018-11-03T12:08:40.617Z,9.39
2018-11-03T12:09:40.635Z,9.39
2018-11-03T12:10:40.652Z,9.37
2018-11-03T12:11:40.669Z,9.48
2018-11-03T12:12:40.689Z,9.47
2018-11-03T12:13:40.704Z,9.47
2018-11-03T12:14:40.719Z,9.47
2018-11-03T12:15:40.766Z,9.46
2018-11-03T12:16:40.755Z,9.58
2018-11-03T12:17:40.772Z,9.56
2018-11-03T12:18:40.789Z,9.59
2018-11-03T12:19:40.806Z,9.56
2018-11-03T12:20:40.824Z,9.59
2018-11-03T12:21:40.914Z,9.58
2018-11-03T12:22:40.858Z,9.61
2018-11-03T12:23:40.878Z,9.58
2018-11-03T12:24:40.894Z,9.58
2018-11-03T12:25:41.033Z,9.58
2018-11-03T12:26:40.927Z,9.61
2018-11-03T12:27:40.945Z,9.61
2018-11-03T12:28:40.963Z,9.66
2018-11-03T12:29:40.981Z,9.68
2018-11-03T12:30:40.997Z,9.72
2018-11-03T12:31:41.021Z,9.74
2018-11-03T12:32:41.032Z,9.79
2018-11-03T12:33:41.050Z,9.76
2018-11-03T12:34:41.067Z,9.84
2018-11-03T12:35:41.085Z,9.87
2018-11-03T12:36:41.102Z,9.87
2018-11-03T12:37:41.120Z,9.89
2018-11-03T12:38:41.136Z,9.95
2018-11-03T12:39:41.154Z,9.89
2018-11-03T12:40:41.236Z,9.94
2018-11-03T12:41:41.189Z,9.91
2018-11-03T12:42:41.206Z,9.86
2018-11-03T12:43:41.224Z,9.94
2018-11-03T12:44:41.303Z,9.92
2018-11-03T12:45:41.261Z,9.95
2018-11-03T12:46:41.276Z,9.95
2018-11-03T12:47:41.294Z,9.98
2018-11-03T12:48:41.312Z,9.99
2018-11-03T12:49:41.781Z,9.99
2018-11-03T12:50:41.347Z,10.05
2018-11-03T12:51:41.402Z,10.04
2018-11-03T12:52:41.384Z,9.97
2018-11-03T12:53:41.400Z,9.95
2018-11-03T12:54:41.420Z,9.97
2018-11-03T12:55:41.444Z,10.07
2018-11-03T12:56:41.453Z,10.07
2018-11-03T12:57:41.470Z,10.09
2018-11-03T12:58:41.492Z,10.12
2018-11-03T12:59:41.508Z,10.09
2018-11-03T13:00:41.529Z,10.10
2018-11-03T13:01:41.575Z,10.15
2018-11-03T13:02:41.558Z,10.07
2018-11-03T13:03:41.577Z,10.12
2018-11-03T13:04:41.593Z,10.12
2018-11-03T13:05:41.614Z,10.10
2018-11-03T13:06:41.638Z,10.10
2018-11-03T13:07:41.646Z,10.16
2018-11-03T13:08:41.663Z,10.20
2018-11-03T13:09:42.029Z,10.22
2018-11-03T13:10:41.699Z,10.17
2018-11-03T13:11:41.716Z,10.17
2018-11-03T13:12:41.734Z,10.17
2018-11-03T13:13:41.751Z,10.13
2018-11-03T13:14:41.769Z,10.09
2018-11-03T13:15:41.808Z,10.07
2018-11-03T13:16:41.805Z,10.02
2018-11-03T13:17:41.821Z,10.13