createdAt,value
2019-01-04T00:01:51.001Z,102216.45
2019-01-04T00:07:27.776Z,102217.14
2019-01-04T00:09:56.970Z,102223.14
2019-01-04T00:12:26.219Z,102226.67
2019-01-04T00:14:55.410Z,102226.67
2019-01-04T00:17:24.702Z,102223.14
2019-01-04T00:19:53.859Z,102230.34
2019-01-04T00:22:23.059Z,102227.63
2019-01-04T00:24:52.344Z,102233.66
2019-01-04T00:27:21.542Z,102243.19
2019-01-04T00:29:50.803Z,102240.80
2019-01-04T00:32:20.099Z,102239.16
2019-01-04T00:34:49.422Z,102250.10
2019-01-04T00:37:18.653Z,102249.05
2019-01-04T00:39:47.916Z,102249.37
2019-01-04T00:42:17.354Z,102249.92
2019-01-04T00:44:46.857Z,102243.09
2019-01-04T00:47:16.082Z,102238.06
2019-01-04T00:49:45.312Z,102239.90
2019-01-04T00:52:14.536Z,102243.62
2019-01-04T00:54:44.049Z,102236.58
2019-01-04T00:57:51.247Z,102241.59
2019-01-04T01:00:58.537Z,102246.91
2019-01-04T01:04:05.800Z,102246.22
2019-01-04T01:10:47.816Z,102237.49
2019-01-04T01:17:30.155Z,102234.62
2019-01-04T01:24:10.205Z,102226.95
2019-01-04T01:27:17.488Z,102229.14
2019-01-04T01:30:25.016Z,102220.63
2019-01-04T01:33:36.047Z,102233.55
2019-01-04T01:36:43.311Z,102242.94
2019-01-04T01:39:50.548Z,102240.95
2019-01-04T01:42:58.069Z,102243.64
2019-01-04T01:46:05.329Z,102239.94
2019-01-04T01:49:12.650Z,102239.48
2019-01-04T01:52:04.287Z,102241.85
2019-01-04T01:54:33.491Z,102240.20
2019-01-04T01:57:02.702Z,102238.66
2019-01-04T01:59:31.913Z,102236.66
2019-01-04T02:02:01.151Z,102243.08
2019-01-04T02:04:30.362Z,102234.38
2019-01-04T02:06:59.552Z,102219.61
2019-01-04T02:09:28.770Z,102224.53
2019-01-04T02:12:16.945Z,102225.38
2019-01-04T02:14:46.128Z,102237.09
2019-01-04T02:17:15.339Z,102252.02
2019-01-04T02:19:44.560Z,102255.55
2019-01-04T02:22:13.789Z,102248.68
2019-01-04T02:24:43.275Z,102241.80
2019-01-04T02:27:12.478Z,102247.83
2019-01-04T02:29:41.717Z,102252.88
2019-01-04T02:32:10.925Z,102252.88
2019-01-04T02:34:40.422Z,102259.60
2019-01-04T02:37:09.630Z,102252.89
2019-01-04T02:39:38.853Z,102252.40
2019-01-04T02:42:08.068Z,102248.51
2019-01-04T02:44:37.348Z,102249.80
2019-01-04T02:47:06.571Z,102240.23
2019-01-04T02:49:35.793Z,102244.82
2019-01-04T02:52:04.984Z,102246.66
2019-01-04T02:54:34.227Z,102241.78
2019-01-04T02:57:03.415Z,102241.42
2019-01-04T02:59:32.638Z,102238.70
2019-01-04T03:02:01.852Z,102234.39
2019-01-04T03:04:31.355Z,102231.88
2019-01-04T03:07:00.576Z,102236.58
2019-01-04T03:09:29.803Z,102240.23
2019-01-04T03:11:59.027Z,102232.70
2019-01-04T03:14:28.245Z,102218.95
2019-01-04T03:16:57.477Z,102225.66
2019-01-04T03:19:26.688Z,102222.60
2019-01-04T03:21:55.935Z,102221.07
2019-01-04T03:24:25.215Z,102219.26
2019-01-04T03:26:54.699Z,102220.58
2019-01-04T03:29:42.904Z,102213.19
2019-01-04T03:32:12.165Z,102214.06
2019-01-04T03:34:41.341Z,102211.38
2019-01-04T03:37:10.557Z,102218.75
2019-01-04T03:39:39.774Z,102217.22
2019-01-04T03:42:09.001Z,102211.47
2019-01-04T03:44:38.226Z,102223.22
2019-01-04T03:47:07.445Z,102215.33
2019-01-04T03:49:36.926Z,102222.03
2019-01-04T03:52:06.143Z,102216.86
2019-01-04T03:54:35.368Z,102213.50
2019-01-04T03:57:04.866Z,102214.33
2019-01-04T03:59:34.366Z,102213.45
2019-01-04T04:02:03.571Z,102216.37
2019-01-04T04:04:33.035Z,102213.66
2019-01-04T04:07:02.248Z,102220.56
2019-01-04T04:09:31.447Z,102219.03
2019-01-04T04:12:00.665Z,102224.39
2019-01-04T04:14:29.860Z,102226.42
2019-01-04T04:16:59.073Z,102222.89
2019-01-04T04:19:28.600Z,102220.20
2019-01-04T04:21:57.896Z,102225.75
2019-01-04T04:24:27.472Z,102228.25
2019-01-04T04:26:56.649Z,102223.23
2019-01-04T04:29:26.169Z,102224.23
2019-01-04T04:31:55.645Z,102218.74
2019-01-04T04:34:24.887Z,102218.46
2019-01-04T04:36:54.092Z,102213.83
2019-01-04T04:39:23.660Z,102202.06
2019-01-04T04:41:52.870Z,102207.80
2019-01-04T04:44:22.146Z,102201.85
2019-01-04T04:46:51.365Z,102207.41
2019-01-04T04:49:20.591Z,102211.75
2019-01-04T04:51:49.789Z,102215.80
2019-01-04T04:54:19.031Z,102206.09
2019-01-04T04:56:48.214Z,102201.17
2019-01-04T04:59:17.701Z,102205.05
2019-01-04T05:01:46.882Z,102209.41
2019-01-04T05:04:55.479Z,102213.35
2019-01-04T05:07:24.686Z,102215.90
2019-01-04T05:09:53.920Z,102217.40
2019-01-04T05:12:23.137Z,102219.76
2019-01-04T05:14:52.652Z,102216.03
2019-01-04T05:17:22.157Z,102207.50
2019-01-04T05:19:51.385Z,102210.27
2019-01-04T05:22:20.582Z,102216.37
2019-01-04T05:24:50.204Z,102206.81
2019-01-04T05:27:19.428Z,102204.16
2019-01-04T05:29:49.000Z,102198.63
2019-01-04T05:32:18.647Z,102203.97
2019-01-04T05:34:48.118Z,102201.27
2019-01-04T05:37:17.330Z,102197.62
2019-01-04T05:39:46.860Z,102192.94
2019-01-04T05:42:16.075Z,102185.55
2019-01-04T05:44:45.322Z,102186.89
2019-01-04T05:47:14.519Z,102195.28
2019-01-04T05:49:44.004Z,102196.28
2019-01-04T05:52:13.225Z,102199.30
2019-01-04T05:54:42.447Z,102201.85
2019-01-04T05:57:11.682Z,102206.06
2019-01-04T05:59:40.904Z,102202.53
2019-01-04T06:02:10.452Z,102207.73
2019-01-04T06:04:39.599Z,102201.70
2019-01-04T06:07:08.832Z,102199.55
2019-01-04T06:09:38.099Z,102204.20
2019-01-04T06:12:07.394Z,102188.95
2019-01-04T06:14:36.629Z,102200.13
2019-01-04T06:17:06.112Z,102205.58
2019-01-04T06:19:35.392Z,102219.52
2019-01-04T06:22:04.635Z,102221.48
2019-01-04T06:24:33.823Z,102212.95
2019-01-04T06:27:03.058Z,102211.77
2019-01-04T06:29:32.289Z,102212.97
2019-01-04T06:32:01.548Z,102210.16
2019-01-04T06:34:30.746Z,102212.67
2019-01-04T06:37:00.248Z,102205.80
2019-01-04T06:39:29.461Z,102198.94
2019-01-04T06:41:59.080Z,102191.02
2019-01-04T06:44:28.301Z,102187.83
2019-01-04T06:47:20.454Z,102192.53
2019-01-04T06:49:50.764Z,102193.52
2019-01-04T06:52:21.346Z,102201.27
2019-01-04T06:55:28.601Z,102202.77
2019-01-04T06:57:57.834Z,102205.98
2019-01-04T07:00:27.043Z,102197.94
2019-01-04T07:02:56.285Z,102203.27
2019-01-04T07:05:25.490Z,102214.97
2019-01-04T07:07:54.716Z,102202.87
2019-01-04T07:10:23.936Z,102196.81
2019-01-04T07:12:53.394Z,102193.06
2019-01-04T07:15:22.863Z,102193.36
2019-01-04T07:17:52.056Z,102191.97
2019-01-04T07:20:21.302Z,102197.30
2019-01-04T07:22:50.807Z,102202.92
2019-01-04T07:25:20.669Z,102213.94
2019-01-04T07:27:49.894Z,102220.60
2019-01-04T07:30:19.127Z,102230.05
2019-01-04T07:32:48.343Z,102222.50
2019-01-04T07:35:17.554Z,102229.20
2019-01-04T07:37:46.787Z,102238.08
2019-01-04T07:40:16.262Z,102243.17
2019-01-04T07:42:45.545Z,102235.22
2019-01-04T07:45:14.799Z,102243.58
2019-01-04T07:47:44.624Z,102240.91
2019-01-04T07:50:13.832Z,102238.96
2019-01-04T07:52:43.061Z,102243.14
2019-01-04T07:55:13.215Z,102244.12
2019-01-04T07:57:42.450Z,102244.48
2019-01-04T08:00:13.833Z,102244.97
2019-01-04T08:02:47.597Z,102240.02
2019-01-04T08:05:36.631Z,102235.05
2019-01-04T08:08:06.146Z,102228.25
2019-01-04T08:10:35.354Z,102218.67
2019-01-04T08:13:04.559Z,102213.13
2019-01-04T08:15:33.744Z,102211.66
2019-01-04T08:18:02.991Z,102217.34
2019-01-04T08:20:32.189Z,102232.38
2019-01-04T08:23:01.425Z,102232.25
2019-01-04T08:25:30.961Z,102235.04
2019-01-04T08:28:00.178Z,102235.44
2019-01-04T08:30:29.406Z,102231.58
2019-01-04T08:32:58.913Z,102226.62
2019-01-04T08:35:28.117Z,102212.83
2019-01-04T08:37:57.378Z,102211.16
2019-01-04T08:40:26.622Z,102208.41
2019-01-04T08:42:55.849Z,102217.11
2019-01-04T08:48:13.334Z,102216.87
2019-01-04T08:50:42.817Z,102219.71
2019-01-04T08:53:12.036Z,102229.94
2019-01-04T08:55:41.243Z,102235.04
2019-01-04T08:58:10.482Z,102230.89
2019-01-04T09:00:39.672Z,102242.63
2019-01-04T09:03:08.865Z,102245.44
2019-01-04T09:05:38.067Z,102231.17
2019-01-04T09:08:07.255Z,102225.78
2019-01-04T09:10:36.475Z,102224.03
2019-01-04T09:13:05.676Z,102212.37
2019-01-04T09:15:34.918Z,102216.80
2019-01-04T09:18:04.131Z,102210.28
2019-01-04T09:20:33.368Z,102205.47
2019-01-04T09:23:02.828Z,102197.40
2019-01-04T09:25:32.305Z,102177.95
2019-01-04T09:28:01.498Z,102172.28
2019-01-04T09:30:30.804Z,102179.16
2019-01-04T09:33:00.000Z,102175.44
2019-01-04T09:35:29.229Z,102179.86
2019-01-04T09:37:58.461Z,102165.31
2019-01-04T09:40:27.948Z,102160.13
2019-01-04T09:42:57.604Z,102162.14
2019-01-04T09:45:26.904Z,102143.70
2019-01-04T09:47:56.392Z,102147.88
2019-01-04T09:50:25.601Z,102148.06
2019-01-04T09:52:55.104Z,102152.91
2019-01-04T09:55:24.327Z,102151.70
2019-01-04T09:57:53.524Z,102155.91
2019-01-04T10:00:23.004Z,102155.89
2019-01-04T10:02:52.203Z,102141.92
2019-01-04T10:05:21.387Z,102145.09
2019-01-04T10:07:50.620Z,102135.57
2019-01-04T10:10:19.820Z,102138.73
2019-01-04T10:12:49.045Z,102146.05
2019-01-04T10:15:18.543Z,102142.08
2019-01-04T10:17:47.785Z,102137.39
2019-01-04T10:20:16.998Z,102129.34
2019-01-04T10:22:46.232Z,102126.12
2019-01-04T10:25:15.867Z,102113.73
2019-01-04T10:27:45.083Z,102113.10
2019-01-04T10:30:33.651Z,102124.08
2019-01-04T10:35:38.007Z,102114.70
2019-01-04T10:38:07.513Z,102111.03
2019-01-04T10:40:37.010Z,102105.00
2019-01-04T10:43:06.328Z,102098.66
2019-01-04T10:45:35.565Z,102097.31
2019-01-04T10:48:04.786Z,102102.51
2019-01-04T10:50:34.008Z,102090.97
2019-01-04T10:53:22.294Z,102093.33
2019-01-04T10:55:51.502Z,102087.61
2019-01-04T10:58:20.713Z,102085.28
2019-01-04T11:00:49.927Z,102080.22
2019-01-04T11:03:19.173Z,102071.00
2019-01-04T11:05:48.644Z,102074.89
2019-01-04T11:08:17.883Z,102063.83
2019-01-04T11:10:47.374Z,102059.12
2019-01-04T11:13:16.621Z,102049.72
2019-01-04T11:15:46.096Z,102058.09
2019-01-04T11:18:15.594Z,102050.73
2019-01-04T11:20:46.682Z,102051.39
2019-01-04T11:23:53.992Z,102049.88
2019-01-04T11:26:27.502Z,102043.67
2019-01-04T11:29:34.767Z,102043.50
2019-01-04T11:32:42.300Z,102037.63
2019-01-04T11:35:49.579Z,102036.63
2019-01-04T11:38:56.871Z,102038.64
2019-01-04T11:42:04.127Z,102029.91
2019-01-04T11:45:11.698Z,102026.87
2019-01-04T11:48:18.945Z,102021.49
2019-01-04T11:51:20.058Z,102023.53
2019-01-04T11:53:49.640Z,102014.45
2019-01-04T11:56:18.862Z,102024.37
2019-01-04T11:58:48.368Z,102013.94
2019-01-04T12:01:17.644Z,102020.34
2019-01-04T12:03:57.250Z,102012.42
2019-01-04T12:06:27.319Z,102000.52
2019-01-04T12:08:57.417Z,102012.09
2019-01-04T12:11:26.653Z,101998.30
2019-01-04T12:13:55.865Z,102008.55
2019-01-04T12:16:25.354Z,101995.11
2019-01-04T12:18:54.853Z,101999.67
2019-01-04T12:21:24.067Z,101999.16
2019-01-04T12:23:53.552Z,101997.31
2019-01-04T12:26:22.794Z,101985.56
2019-01-04T12:28:52.310Z,101986.22
2019-01-04T12:31:21.522Z,101986.75
2019-01-04T12:33:50.816Z,101973.63
2019-01-04T12:36:20.038Z,101964.89
2019-01-04T12:38:49.256Z,101965.41
2019-01-04T12:41:18.514Z,101957.00
2019-01-04T12:43:48.054Z,101953.48
2019-01-04T12:46:17.263Z,101957.31
2019-01-04T12:48:46.481Z,101955.13
2019-01-04T12:51:15.722Z,101951.95
2019-01-04T12:53:45.277Z,101948.09
2019-01-04T12:56:14.573Z,101956.83
2019-01-04T12:58:43.857Z,101951.28
2019-01-04T13:01:13.141Z,101961.22
2019-01-04T13:03:42.415Z,101966.94
2019-01-04T13:06:11.620Z,101975.50
2019-01-04T13:08:41.177Z,101970.62
2019-01-04T13:11:12.661Z,101969.45
2019-01-04T13:13:41.874Z,101967.27
2019-01-04T13:16:11.125Z,101972.14
2019-01-04T13:18:40.354Z,101979.70
2019-01-04T13:21:09.585Z,101963.24
2019-01-04T13:23:39.144Z,101957.70
2019-01-04T13:26:08.357Z,101959.40
2019-01-04T13:28:37.610Z,101945.97
2019-01-04T13:31:06.816Z,101949.33
2019-01-04T13:33:36.055Z,101934.89
2019-01-04T13:44:40.652Z,101930.51
2019-01-04T13:47:10.117Z,101934.54
2019-01-04T13:49:39.698Z,101933.88
2019-01-04T13:52:09.018Z,101940.94
2019-01-04T14:13:36.202Z,101913.08
2019-01-04T14:16:05.430Z,101908.20
2019-01-04T14:18:34.636Z,101911.37
2019-01-04T14:21:03.857Z,101920.45
2019-01-04T14:23:33.073Z,101917.27
2019-01-04T14:26:02.594Z,101912.08
2019-01-04T14:28:31.810Z,101888.92
2019-01-04T14:31:20.479Z,101902.02
2019-01-04T14:33:49.715Z,101903.01
2019-01-04T14:36:19.249Z,101899.48
2019-01-04T14:38:48.476Z,101908.56
2019-01-04T14:41:23.355Z,101917.60
2019-01-04T14:43:48.991Z,101906.69
2019-01-04T14:46:18.491Z,101900.98
2019-01-04T14:48:47.968Z,101900.98
2019-01-04T14:53:53.401Z,101902.99
2019-01-04T14:58:57.231Z,101899.14
2019-01-04T15:01:26.715Z,101894.63
2019-01-04T15:03:55.907Z,101891.59
2019-01-04T15:06:25.132Z,101886.90
2019-01-04T15:08:54.322Z,101892.09
2019-01-04T15:11:23.726Z,101892.61
2019-01-04T15:13:52.918Z,101900.31
2019-01-04T15:16:22.340Z,101894.95
2019-01-04T15:18:51.546Z,101886.72
2019-01-04T15:21:21.055Z,101876.52
2019-01-04T15:23:50.249Z,101867.13
2019-01-04T15:26:19.852Z,101872.48
2019-01-04T15:28:49.049Z,101883.72
2019-01-04T15:31:18.310Z,101881.03
2019-01-04T15:33:47.805Z,101878.85
2019-01-04T15:36:17.039Z,101876.48
2019-01-04T15:38:46.255Z,101883.38
2019-01-04T15:41:15.498Z,101890.58
2019-01-04T15:43:44.734Z,101885.38
2019-01-04T15:46:14.235Z,101877.19
2019-01-04T15:48:43.462Z,101879.34
2019-01-04T15:51:12.944Z,101884.54
2019-01-04T15:53:42.516Z,101888.92
2019-01-04T15:56:11.757Z,101892.27
2019-01-04T15:58:41.590Z,101902.66
2019-01-04T16:01:11.045Z,101890.58
2019-01-04T16:03:40.288Z,101886.56
2019-01-04T16:06:09.487Z,101899.97
2019-01-04T16:08:38.779Z,101890.90
2019-01-04T16:11:08.261Z,101894.61
2019-01-04T16:13:37.569Z,101883.34
2019-01-04T16:16:06.785Z,101867.08
2019-01-04T16:18:36.043Z,101863.23
2019-01-04T16:21:05.622Z,101865.73
2019-01-04T16:23:34.860Z,101864.89
2019-01-04T16:26:04.159Z,101867.40
2019-01-04T16:28:33.383Z,101855.33
2019-01-04T16:31:02.972Z,101868.91
2019-01-04T16:33:32.196Z,101881.65
2019-01-04T16:36:01.427Z,101881.79
2019-01-04T16:38:30.656Z,101848.62
2019-01-04T16:40:59.868Z,101887.32
2019-01-04T16:43:29.098Z,101884.82
2019-01-04T16:45:58.342Z,101884.82
2019-01-04T16:48:27.572Z,101892.86
2019-01-04T16:50:56.775Z,101901.54
2019-01-04T16:53:26.813Z,101893.35
2019-01-04T16:55:56.017Z,101891.16
2019-01-04T16:58:25.261Z,101877.58
2019-01-04T17:00:54.460Z,101882.27
2019-01-04T17:03:23.741Z,101873.73
2019-01-04T17:05:52.961Z,101880.93
2019-01-04T17:08:22.181Z,101877.41
2019-01-04T17:10:51.377Z,101884.11
2019-01-04T17:13:20.607Z,101888.13
2019-01-04T17:15:50.076Z,101884.11
2019-01-04T17:18:19.683Z,101875.75
2019-01-04T17:20:49.168Z,101871.05
2019-01-04T17:23:18.775Z,101856.27
2019-01-04T17:25:47.968Z,101844.56
2019-01-04T17:28:17.204Z,101850.91
2019-01-04T17:30:46.405Z,101840.53
2019-01-04T17:33:15.686Z,101847.55
2019-01-04T17:35:45.249Z,101818.38
2019-01-04T17:38:14.750Z,101835.49
2019-01-04T17:40:43.990Z,101850.91
2019-01-04T17:43:13.215Z,101850.41
2019-01-04T17:45:42.845Z,101849.92
2019-01-04T17:48:12.038Z,101849.92
2019-01-04T17:50:41.374Z,101859.97
2019-01-04T17:53:10.592Z,101846.92
2019-01-04T17:55:39.904Z,101828.66
2019-01-04T17:58:16.473Z,101830.98
2019-01-04T18:00:45.698Z,101831.83
2019-01-04T18:03:14.923Z,101839.03
2019-01-04T18:05:44.150Z,101838.88
2019-01-04T18:08:13.369Z,101824.95
2019-01-04T18:10:42.591Z,101833.52
2019-01-04T18:13:12.132Z,101828.66
2019-01-04T18:15:41.476Z,101828.34
2019-01-04T18:18:10.705Z,101833.52
2019-01-04T18:20:40.174Z,101808.90
2019-01-04T18:23:09.372Z,101810.23
2019-01-04T18:25:38.889Z,101808.05
2019-01-04T18:28:08.106Z,101814.76
2019-01-04T18:30:37.615Z,101818.11
2019-01-04T18:33:06.841Z,101829.19
2019-01-04T18:35:36.068Z,101821.45
2019-01-04T18:38:05.278Z,101828.02
2019-01-04T18:40:34.766Z,101838.25
2019-01-04T18:43:03.976Z,101832.89
2019-01-04T18:45:33.252Z,101832.71
2019-01-04T18:48:02.441Z,101835.39
2019-01-04T18:50:32.141Z,101830.88
2019-01-04T18:53:01.334Z,101841.08
2019-01-04T18:55:30.555Z,101838.75
2019-01-04T18:57:59.741Z,101835.22
2019-01-04T19:00:28.983Z,101840.58
2019-01-04T19:02:58.181Z,101835.04
2019-01-04T19:05:27.413Z,101842.56
2019-01-04T19:07:56.884Z,101842.56
2019-01-04T19:10:26.122Z,101852.96
2019-01-04T19:12:55.321Z,101846.93
2019-01-04T19:15:24.796Z,101858.32
2019-01-04T19:17:53.990Z,101857.79
2019-01-04T19:20:23.486Z,101859.13
2019-01-04T19:22:52.680Z,101853.59
2019-01-04T19:25:22.162Z,101865.16
2019-01-04T19:27:51.362Z,101874.05
2019-01-04T19:30:20.635Z,101873.69
2019-01-04T19:40:32.207Z,101851.74
2019-01-04T19:48:40.584Z,101853.23
2019-01-04T19:51:09.837Z,101845.19
2019-01-04T19:53:39.054Z,101842.69
2019-01-04T19:56:08.312Z,101845.55
2019-01-04T19:58:37.541Z,101855.59
2019-01-04T20:01:07.063Z,101858.94
2019-01-04T20:03:36.536Z,101847.23
2019-01-04T20:06:57.555Z,101847.37
2019-01-04T20:10:12.311Z,101852.25
2019-01-04T20:13:38.493Z,101853.09
2019-01-04T20:17:05.069Z,101851.94
2019-01-04T20:19:54.275Z,101854.43
2019-01-04T20:56:21.120Z,101845.05
2019-01-04T21:45:43.326Z,101817.08
2019-01-04T21:54:04.784Z,101806.14
2019-01-04T23:13:39.087Z,101764.81
2019-01-04T23:30:12.414Z,101763.98
2019-01-04T23:43:57.047Z,101750.89
2019-01-04T23:46:45.680Z,101743.69
2019-01-04T23:49:34.094Z,101749.39
2019-01-04T23:52:23.687Z,101750.38
2019-01-04T23:58:02.885Z,101739.49
