createdAt,value
2023-01-22T00:00:58.943Z,3.40
2023-01-22T00:06:02.366Z,3.36
2023-01-22T00:11:07.407Z,3.36
2023-01-22T00:16:13.395Z,3.40
2023-01-22T00:21:20.011Z,3.40
2023-01-22T00:26:26.307Z,3.42
2023-01-22T00:31:30.004Z,3.44
2023-01-22T00:36:33.515Z,3.45
2023-01-22T00:41:39.601Z,3.43
2023-01-22T00:46:42.794Z,3.39
2023-01-22T00:51:46.066Z,3.37
2023-01-22T00:56:50.576Z,3.39
2023-01-22T01:01:53.912Z,3.36
2023-01-22T01:06:57.091Z,3.36
2023-01-22T01:12:01.688Z,3.36
2023-01-22T01:17:04.857Z,3.37
2023-01-22T01:22:08.279Z,3.35
2023-01-22T01:27:12.831Z,3.36
2023-01-22T01:32:16.015Z,3.31
2023-01-22T01:37:19.102Z,3.29
2023-01-22T01:42:32.969Z,3.28
2023-01-22T01:47:37.965Z,3.33
2023-01-22T01:52:42.843Z,3.34
2023-01-22T01:57:48.071Z,3.33
2023-01-22T02:02:54.979Z,3.31
2023-01-22T02:07:58.430Z,3.27
2023-01-22T02:13:08.420Z,3.30
2023-01-22T02:18:11.502Z,3.30
2023-01-22T02:23:16.067Z,3.29
2023-01-22T02:28:19.989Z,3.33
2023-01-22T02:33:24.585Z,3.35
2023-01-22T02:38:29.442Z,3.39
2023-01-22T02:43:32.633Z,3.34
2023-01-22T02:48:37.037Z,3.33
2023-01-22T02:53:41.590Z,3.32
2023-01-22T02:58:44.711Z,3.37
2023-01-22T03:03:48.744Z,3.38
2023-01-22T03:08:55.865Z,3.39
2023-01-22T03:14:16.415Z,3.39
2023-01-22T03:19:37.857Z,3.41
2023-01-22T03:24:44.059Z,3.48
2023-01-22T03:29:48.596Z,3.51
2023-01-22T03:34:51.841Z,3.52
2023-01-22T03:39:57.417Z,3.52
2023-01-22T03:45:01.581Z,3.47
2023-01-22T03:50:05.868Z,3.47
2023-01-22T03:55:11.480Z,3.50
2023-01-22T04:00:15.595Z,3.45
2023-01-22T04:05:24.164Z,3.48
2023-01-22T04:10:28.592Z,3.44
2023-01-22T04:15:33.120Z,3.42
2023-01-22T04:20:36.249Z,3.49
2023-01-22T04:25:40.797Z,3.47
2023-01-22T04:30:44.895Z,3.47
2023-01-22T04:35:52.063Z,3.45
2023-01-22T04:40:56.480Z,3.43
2023-01-22T04:45:59.605Z,3.43
2023-01-22T04:51:03.586Z,3.45
2023-01-22T04:56:08.662Z,3.43
2023-01-22T05:01:13.215Z,3.43
2023-01-22T05:06:16.390Z,3.44
2023-01-22T05:11:20.847Z,3.45
2023-01-22T05:16:24.063Z,3.46
2023-01-22T05:21:27.708Z,3.50
2023-01-22T05:26:36.190Z,3.47
2023-01-22T05:31:40.615Z,3.44
2023-01-22T05:36:44.608Z,3.46
2023-01-22T05:41:49.349Z,3.45
2023-01-22T05:46:52.411Z,3.46
2023-01-22T05:51:59.622Z,3.48
2023-01-22T05:57:06.201Z,3.46
2023-01-22T06:02:09.540Z,3.44
2023-01-22T06:07:12.719Z,3.46
2023-01-22T06:12:18.619Z,3.41
2023-01-22T06:17:22.127Z,3.44
2023-01-22T06:22:25.300Z,3.45
2023-01-22T06:27:29.900Z,3.42
2023-01-22T06:32:32.965Z,3.44
2023-01-22T06:37:37.878Z,3.46
2023-01-22T06:43:10.796Z,3.48
2023-01-22T06:48:13.968Z,3.49
2023-01-22T06:53:17.319Z,3.45
2023-01-22T06:58:22.859Z,3.48
2023-01-22T07:03:26.792Z,3.51
2023-01-22T07:08:31.702Z,3.50
2023-01-22T07:13:37.299Z,3.53
2023-01-22T07:18:40.407Z,3.53
2023-01-22T07:23:43.513Z,3.48
2023-01-22T07:28:48.253Z,3.48
2023-01-22T07:33:51.362Z,3.47
2023-01-22T07:38:59.506Z,3.46
2023-01-22T07:44:04.019Z,3.47
2023-01-22T07:49:07.391Z,3.47
2023-01-22T07:54:11.475Z,3.49
2023-01-22T07:59:16.389Z,3.46
2023-01-22T08:04:19.739Z,3.50
2023-01-22T08:09:26.037Z,3.44
2023-01-22T08:14:30.668Z,3.45
2023-01-22T08:19:59.212Z,3.50
2023-01-22T08:25:03.088Z,3.54
2023-01-22T08:30:12.102Z,3.55
2023-01-22T08:35:15.703Z,3.49
2023-01-22T08:40:19.900Z,3.55
2023-01-22T08:45:25.721Z,3.55
2023-01-22T08:50:29.763Z,3.55
2023-01-22T08:55:33.656Z,3.57
2023-01-22T09:00:38.700Z,3.60
2023-01-22T09:05:41.999Z,3.62
2023-01-22T09:10:45.887Z,3.68
2023-01-22T09:15:50.394Z,3.74
2023-01-22T09:20:54.085Z,3.65
2023-01-22T09:25:57.536Z,3.71
2023-01-22T09:31:02.531Z,3.71
2023-01-22T09:36:12.121Z,3.70
2023-01-22T09:41:21.247Z,3.75
2023-01-22T09:46:30.214Z,3.77
2023-01-22T09:51:37.243Z,3.72
2023-01-22T09:56:44.245Z,3.73
2023-01-22T10:01:53.839Z,3.76
2023-01-22T10:07:00.146Z,3.76
2023-01-22T10:12:10.912Z,3.77
2023-01-22T10:17:22.456Z,3.82
2023-01-22T10:22:27.308Z,3.87
2023-01-22T10:27:36.668Z,3.89
2023-01-22T10:32:41.236Z,3.91
2023-01-22T10:37:46.098Z,3.88
2023-01-22T10:43:03.743Z,3.89
2023-01-22T10:48:16.528Z,3.90
2023-01-22T10:53:23.455Z,3.83
2023-01-22T10:58:37.659Z,3.85
2023-01-22T11:03:43.379Z,3.83
2023-01-22T11:08:52.738Z,3.82
2023-01-22T11:14:02.834Z,3.85
2023-01-22T11:19:16.641Z,3.78
2023-01-22T11:24:27.860Z,3.81
2023-01-22T11:29:59.425Z,3.84
2023-01-22T11:35:17.620Z,3.81
2023-01-22T11:40:28.031Z,3.80
2023-01-22T11:45:52.829Z,3.78
2023-01-22T11:51:09.241Z,3.77
2023-01-22T11:56:28.220Z,3.85
2023-01-22T12:01:46.493Z,3.92
2023-01-22T12:07:22.263Z,3.96
2023-01-22T12:12:41.519Z,3.97
2023-01-22T12:17:55.560Z,3.97
2023-01-22T12:23:07.183Z,3.97
2023-01-22T12:28:17.996Z,3.99
2023-01-22T12:33:26.928Z,4.03
2023-01-22T12:38:41.596Z,4.09
2023-01-22T12:43:52.094Z,4.14
2023-01-22T12:49:04.869Z,4.15
2023-01-22T12:54:22.802Z,4.23
2023-01-22T12:59:46.001Z,4.26
2023-01-22T13:04:50.726Z,4.23
2023-01-22T13:10:02.504Z,4.28
2023-01-22T13:15:16.441Z,4.32
2023-01-22T13:20:21.471Z,4.32
2023-01-22T13:25:28.402Z,4.33
2023-01-22T13:30:36.121Z,4.36
2023-01-22T13:35:42.999Z,4.41
2023-01-22T13:40:55.408Z,4.38
2023-01-22T13:46:01.032Z,4.35
2023-01-22T13:51:18.390Z,4.31
2023-01-22T13:56:27.986Z,4.32
2023-01-22T14:01:34.478Z,4.28
2023-01-22T14:06:47.385Z,4.23
2023-01-22T14:11:56.842Z,4.29
2023-01-22T14:17:01.706Z,4.26
2023-01-22T14:22:07.741Z,4.19
2023-01-22T14:27:11.415Z,4.12
2023-01-22T14:32:16.521Z,4.08
2023-01-22T14:37:21.177Z,4.03
2023-01-22T14:42:26.564Z,4.06
2023-01-22T14:47:41.049Z,4.01
2023-01-22T14:52:49.342Z,4.01
2023-01-22T14:58:04.813Z,4.02
2023-01-22T15:03:13.162Z,3.98
2023-01-22T15:08:17.987Z,3.98
2023-01-22T15:13:23.231Z,3.99
2023-01-22T15:18:28.248Z,3.96
2023-01-22T15:23:33.545Z,3.95
2023-01-22T15:28:37.759Z,4.00
2023-01-22T15:33:45.485Z,4.01
2023-01-22T15:38:49.607Z,4.03
2023-01-22T15:43:56.921Z,4.02
2023-01-22T15:49:02.067Z,4.01
2023-01-22T15:54:14.150Z,3.96
2023-01-22T15:59:19.106Z,3.96
2023-01-22T16:04:33.037Z,3.98
2023-01-22T16:09:36.427Z,3.88
2023-01-22T16:14:40.649Z,3.86
2023-01-22T16:19:45.464Z,3.88
2023-01-22T16:24:51.287Z,3.87
2023-01-22T16:29:54.804Z,3.85
2023-01-22T16:34:59.396Z,3.78
2023-01-22T16:40:07.753Z,3.83
2023-01-22T16:45:11.685Z,3.77
2023-01-22T16:50:21.348Z,3.77
2023-01-22T16:55:24.636Z,3.75
2023-01-22T17:00:28.743Z,3.72
2023-01-22T17:05:36.433Z,3.71
2023-01-22T17:10:39.775Z,3.74
2023-01-22T17:15:48.764Z,3.68
2023-01-22T17:21:02.448Z,3.68
2023-01-22T17:26:16.595Z,3.70
2023-01-22T17:31:22.302Z,3.71
2023-01-22T17:36:31.605Z,3.68
2023-01-22T17:41:35.355Z,3.64
2023-01-22T17:46:44.769Z,3.63
2023-01-22T17:51:49.616Z,3.68
2023-01-22T17:56:55.132Z,3.66
2023-01-22T18:01:58.392Z,3.69
2023-01-22T18:07:05.287Z,3.69
2023-01-22T18:12:12.047Z,3.73
2023-01-22T18:17:15.379Z,3.74
2023-01-22T18:22:21.623Z,3.70
2023-01-22T18:27:25.984Z,3.74
2023-01-22T18:32:30.836Z,3.74
2023-01-22T18:37:37.521Z,3.73
2023-01-22T18:42:41.340Z,3.73
2023-01-22T18:47:45.301Z,3.70
2023-01-22T18:52:51.937Z,3.73
2023-01-22T18:58:03.474Z,3.73
2023-01-22T19:03:11.176Z,3.77
2023-01-22T19:08:19.440Z,3.77
2023-01-22T19:13:28.922Z,3.79
2023-01-22T19:18:43.701Z,3.83
2023-01-22T19:23:53.922Z,3.79
2023-01-22T19:29:03.814Z,3.80
2023-01-22T19:34:12.371Z,3.76
2023-01-22T19:39:20.545Z,3.78
2023-01-22T19:44:24.846Z,3.75
2023-01-22T19:49:30.692Z,3.73
2023-01-22T19:54:35.461Z,3.71
2023-01-22T19:59:38.602Z,3.70
2023-01-22T20:04:43.332Z,3.71
2023-01-22T20:09:47.857Z,3.78
2023-01-22T20:14:56.846Z,3.76
2023-01-22T20:19:59.972Z,3.79
2023-01-22T20:25:09.118Z,3.84
2023-01-22T20:30:20.328Z,3.79
2023-01-22T20:35:26.518Z,3.74
2023-01-22T20:40:31.055Z,3.72
2023-01-22T20:45:34.595Z,3.71
2023-01-22T20:50:42.767Z,3.67
2023-01-22T20:55:48.809Z,3.64
2023-01-22T21:00:52.001Z,3.64
2023-01-22T21:05:55.257Z,3.61
2023-01-22T21:11:01.559Z,3.57
2023-01-22T21:16:08.998Z,3.54
2023-01-22T21:21:13.194Z,3.55
2023-01-22T21:26:23.024Z,3.55
2023-01-22T21:31:26.941Z,3.47
2023-01-22T21:36:31.197Z,3.54
2023-01-22T21:42:18.423Z,3.56
2023-01-22T21:47:24.015Z,3.50
2023-01-22T21:52:27.413Z,3.51
2023-01-22T21:57:32.025Z,3.52
2023-01-22T22:02:35.375Z,3.54
2023-01-22T22:07:38.513Z,3.47
2023-01-22T22:12:44.292Z,3.53
2023-01-22T22:17:47.855Z,3.48
2023-01-22T22:22:51.114Z,3.47
2023-01-22T22:27:58.437Z,3.52
2023-01-22T22:33:01.568Z,3.50
2023-01-22T22:38:08.438Z,3.49
2023-01-22T22:43:13.423Z,3.48
2023-01-22T22:48:19.551Z,3.50
2023-01-22T22:53:23.265Z,3.51
2023-01-22T22:58:30.270Z,3.48
2023-01-22T23:03:35.475Z,3.45
2023-01-22T23:08:40.795Z,3.41
2023-01-22T23:13:52.778Z,3.46
2023-01-22T23:18:58.161Z,3.48
2023-01-22T23:24:01.682Z,3.54
2023-01-22T23:29:14.931Z,3.53
2023-01-22T23:34:20.199Z,3.52
2023-01-22T23:39:23.905Z,3.54
2023-01-22T23:44:28.759Z,3.51
2023-01-22T23:49:31.940Z,3.55
2023-01-22T23:54:35.555Z,3.52
2023-01-22T23:59:40.024Z,3.54
