createdAt,value
2023-03-03T15:06:17.262Z,53.17
2023-03-03T15:07:17.226Z,52.69
2023-03-03T15:08:17.251Z,52.69
2023-03-03T15:09:17.212Z,51.88
2023-03-03T15:10:17.241Z,53.66
2023-03-03T15:11:17.218Z,52.21
2023-03-03T15:12:17.220Z,61.23
2023-03-03T15:13:17.201Z,50.76
2023-03-03T15:14:17.181Z,54.95
2023-03-03T15:15:17.211Z,53.50
2023-03-03T15:16:17.194Z,60.75
2023-03-03T15:17:17.182Z,55.11
2023-03-03T15:18:17.176Z,54.95
2023-03-03T15:19:17.148Z,54.14
2023-03-03T15:20:17.142Z,54.46
2023-03-03T15:21:17.132Z,53.66
2023-03-03T15:22:17.144Z,54.79
2023-03-03T15:23:17.106Z,56.07
2023-03-03T15:24:17.143Z,56.40
2023-03-03T15:25:20.636Z,55.27
2023-03-03T15:26:17.134Z,53.66
2023-03-03T15:27:17.072Z,52.21
2023-03-03T15:28:17.075Z,51.24
2023-03-03T15:29:17.090Z,51.40
2023-03-03T15:30:17.113Z,52.53
2023-03-03T15:31:17.115Z,52.69
2023-03-03T15:32:17.054Z,52.37
2023-03-03T15:33:17.944Z,56.07
2023-03-03T15:34:17.024Z,55.75
2023-03-03T15:35:17.063Z,57.20
2023-03-03T15:36:17.011Z,57.20
2023-03-03T15:37:17.061Z,58.49
2023-03-03T15:38:16.995Z,57.69
2023-03-03T15:39:17.005Z,56.56
2023-03-03T15:40:17.013Z,54.62
2023-03-03T15:41:16.972Z,56.07
2023-03-03T15:42:16.975Z,53.82
2023-03-03T15:43:17.001Z,51.40
2023-03-03T15:44:16.958Z,50.92
2023-03-03T15:45:16.962Z,50.27
2023-03-03T15:46:16.994Z,72.03
2023-03-03T15:47:16.936Z,60.26
2023-03-03T15:48:16.956Z,72.19
2023-03-03T15:49:16.916Z,51.72
2023-03-03T15:50:16.913Z,51.40
2023-03-03T15:51:16.921Z,52.05
2023-03-03T15:52:16.895Z,54.30
2023-03-03T15:53:16.913Z,52.37
2023-03-03T15:54:16.886Z,53.82
2023-03-03T15:55:16.899Z,57.04
2023-03-03T15:56:16.904Z,54.30
2023-03-03T15:57:16.860Z,53.98
2023-03-03T15:58:16.860Z,58.01
2023-03-03T15:59:16.893Z,52.21
2023-03-03T16:00:16.788Z,52.05
2023-03-03T16:01:16.784Z,54.62
2023-03-03T16:02:16.785Z,53.01
2023-03-03T16:03:16.837Z,52.05
2023-03-03T16:04:16.750Z,52.37
2023-03-03T16:05:16.764Z,51.72
2023-03-03T16:06:16.885Z,53.98
2023-03-03T16:07:16.724Z,53.33
2023-03-03T16:08:16.742Z,52.21
2023-03-03T16:09:16.709Z,53.66
2023-03-03T16:10:16.712Z,53.17
2023-03-03T16:11:16.722Z,52.53
2023-03-03T16:12:16.694Z,54.46
2023-03-03T16:13:16.720Z,54.62
2023-03-03T16:14:16.669Z,53.17
2023-03-03T16:15:16.681Z,52.37
2023-03-03T16:16:16.761Z,52.85
2023-03-03T16:17:16.671Z,51.72
2023-03-03T16:18:16.671Z,51.88
2023-03-03T16:19:16.655Z,53.33
2023-03-03T16:20:16.637Z,53.82
2023-03-03T16:21:16.659Z,53.01
2023-03-03T16:22:16.625Z,51.24
2023-03-03T16:23:16.647Z,49.31
2023-03-03T16:24:16.665Z,50.27
2023-03-03T16:25:16.595Z,50.27
2023-03-03T16:26:16.612Z,50.27
2023-03-03T16:27:16.594Z,53.50
2023-03-03T16:28:16.574Z,52.37
2023-03-03T16:29:16.578Z,53.01
2023-03-03T16:30:16.589Z,52.21
2023-03-03T16:31:16.619Z,53.98
2023-03-03T16:32:16.599Z,52.21
2023-03-03T16:33:16.552Z,51.88
2023-03-03T16:34:16.551Z,53.82
2023-03-03T16:35:17.681Z,52.53
2023-03-03T16:36:16.559Z,50.60
2023-03-03T16:37:16.541Z,55.75
2023-03-03T16:38:16.533Z,51.24
2023-03-03T16:39:16.503Z,52.37
2023-03-03T16:40:16.494Z,57.85
2023-03-03T16:41:16.545Z,51.24
2023-03-03T16:42:16.503Z,71.22
2023-03-03T16:43:16.521Z,51.40
2023-03-03T16:44:16.481Z,51.88
2023-03-03T16:45:16.518Z,53.17
2023-03-03T16:46:16.882Z,53.01
2023-03-03T16:47:16.487Z,50.76
2023-03-03T16:48:16.438Z,51.40
2023-03-03T16:49:16.444Z,53.82
2023-03-03T16:50:16.440Z,80.57
2023-03-03T16:51:16.445Z,63.16
2023-03-03T16:52:16.427Z,59.94
2023-03-03T16:53:16.417Z,69.77
2023-03-03T16:54:16.414Z,67.03
2023-03-03T16:55:16.403Z,66.71
2023-03-03T16:56:16.410Z,69.77
2023-03-03T16:57:16.390Z,64.78
2023-03-03T16:58:16.397Z,65.42
2023-03-03T16:59:16.393Z,68.00
2023-03-03T17:00:16.374Z,59.46
2023-03-03T17:01:16.408Z,59.78
2023-03-03T17:02:16.355Z,61.71
2023-03-03T17:03:16.353Z,68.00
2023-03-03T17:04:16.366Z,75.09
2023-03-03T17:05:16.345Z,65.10
2023-03-03T17:06:16.342Z,63.97
2023-03-03T17:07:16.331Z,63.65
2023-03-03T17:08:16.313Z,63.65
2023-03-03T17:09:31.548Z,57.85
2023-03-03T17:10:18.302Z,53.50
2023-03-03T17:11:16.316Z,58.81
2023-03-03T17:12:16.273Z,56.88
2023-03-03T17:13:16.267Z,67.19
2023-03-03T17:14:16.258Z,72.03
2023-03-03T17:15:16.269Z,67.68
2023-03-03T17:16:16.327Z,72.35
2023-03-03T17:17:16.267Z,57.52
2023-03-03T17:18:16.240Z,54.62
2023-03-03T17:19:16.294Z,56.88
2023-03-03T17:20:16.227Z,52.21
2023-03-03T17:21:16.247Z,53.01
2023-03-03T17:22:16.208Z,52.05
2023-03-03T17:23:16.239Z,53.17
2023-03-03T17:24:16.186Z,53.01
2023-03-03T17:25:16.204Z,54.62
2023-03-03T17:26:16.204Z,55.43
2023-03-03T17:27:16.165Z,54.46
2023-03-03T17:28:16.174Z,54.95
2023-03-03T17:29:16.257Z,53.50
2023-03-03T17:30:16.150Z,53.17
2023-03-03T17:31:16.251Z,58.97
2023-03-03T17:32:16.290Z,64.45
2023-03-03T17:33:16.149Z,52.37
2023-03-03T17:34:16.125Z,52.69
2023-03-03T17:35:16.150Z,53.66
2023-03-03T17:36:18.239Z,55.59
2023-03-03T17:37:17.112Z,55.59
2023-03-03T17:38:16.128Z,53.50
2023-03-03T17:39:16.096Z,53.82
2023-03-03T17:40:16.087Z,54.46
2023-03-03T17:41:16.085Z,54.79
2023-03-03T17:42:17.727Z,53.98
2023-03-03T17:43:16.097Z,54.62
2023-03-03T17:44:16.080Z,54.95
2023-03-03T17:45:16.062Z,56.07
2023-03-03T17:46:16.125Z,55.27
2023-03-03T17:47:16.076Z,59.78
2023-03-03T17:48:18.645Z,55.11
2023-03-03T17:49:16.035Z,55.43
2023-03-03T17:50:16.017Z,54.62
2023-03-03T17:51:16.027Z,53.01
2023-03-03T17:52:16.002Z,55.91
2023-03-03T17:53:16.038Z,56.56
2023-03-03T17:54:18.227Z,54.79
2023-03-03T17:55:15.997Z,53.82
2023-03-03T17:56:16.006Z,55.75
2023-03-03T17:57:15.975Z,53.17
2023-03-03T17:58:15.967Z,55.27
2023-03-03T17:59:16.012Z,56.07
2023-03-03T18:00:18.777Z,61.87
2023-03-03T18:01:15.964Z,54.14
2023-03-03T18:02:15.953Z,55.11
2023-03-03T18:03:15.970Z,56.40
2023-03-03T18:04:15.984Z,55.11
2023-03-03T18:05:15.928Z,55.43
2023-03-03T18:06:15.934Z,56.40
2023-03-03T18:07:15.917Z,59.46
2023-03-03T18:08:15.901Z,57.52
2023-03-03T18:09:18.390Z,58.49
2023-03-03T18:10:15.911Z,55.91
2023-03-03T18:11:15.899Z,56.24
2023-03-03T18:12:15.877Z,55.91
2023-03-03T18:13:15.879Z,57.04
2023-03-03T18:14:15.862Z,57.04
2023-03-03T18:15:15.885Z,57.20
2023-03-03T18:16:18.180Z,55.75
2023-03-03T18:17:15.850Z,58.49
2023-03-03T18:18:15.848Z,57.52
2023-03-03T18:19:15.833Z,57.04
2023-03-03T18:20:15.832Z,62.04
2023-03-03T18:21:15.823Z,58.01
2023-03-03T18:22:15.806Z,59.30
2023-03-03T18:23:15.810Z,55.43
2023-03-03T18:24:15.794Z,54.95
2023-03-03T18:25:15.774Z,57.69
2023-03-03T18:26:15.791Z,56.56
2023-03-03T18:27:15.807Z,56.72
2023-03-03T18:28:15.782Z,57.52
2023-03-03T18:29:15.745Z,55.43
2023-03-03T18:30:15.769Z,56.07
2023-03-03T18:31:15.794Z,55.43
2023-03-03T18:32:15.751Z,56.40
2023-03-03T18:33:15.725Z,55.59
2023-03-03T18:34:15.763Z,55.27
2023-03-03T18:35:15.711Z,57.20
2023-03-03T18:36:15.731Z,56.56
2023-03-03T18:37:15.689Z,57.20
2023-03-03T18:38:16.707Z,53.82
2023-03-03T18:39:15.684Z,54.46
2023-03-03T18:40:15.687Z,53.98
2023-03-03T18:41:15.674Z,57.85
2023-03-03T18:42:15.677Z,59.62
2023-03-03T18:43:15.654Z,58.49
2023-03-03T18:44:15.623Z,53.17
2023-03-03T18:45:15.620Z,55.59
2023-03-03T18:46:15.688Z,55.91
2023-03-03T18:47:15.632Z,59.30
2023-03-03T18:48:15.612Z,59.62
2023-03-03T18:49:15.624Z,56.40
2023-03-03T18:50:15.604Z,55.91
2023-03-03T18:51:15.601Z,56.72
2023-03-03T18:52:15.576Z,58.65
2023-03-03T18:53:15.588Z,62.84
2023-03-03T18:54:15.589Z,66.39
2023-03-03T18:55:15.607Z,58.01
2023-03-03T18:56:15.590Z,57.20
2023-03-03T18:57:15.599Z,56.72
2023-03-03T18:58:15.641Z,62.84
2023-03-03T18:59:15.541Z,61.55
2023-03-03T19:00:15.557Z,62.68
2023-03-03T19:01:15.573Z,58.97
2023-03-03T19:02:15.526Z,59.78
2023-03-03T19:03:15.501Z,56.24
2023-03-03T19:04:15.483Z,60.42
2023-03-03T19:05:15.509Z,59.62
2023-03-03T19:06:15.547Z,57.85
2023-03-03T19:07:15.509Z,62.04
2023-03-03T19:08:15.515Z,56.40
2023-03-03T19:09:15.469Z,59.94
2023-03-03T19:10:15.459Z,61.07
2023-03-03T19:11:15.484Z,62.68
2023-03-03T19:12:15.450Z,58.01
2023-03-03T19:13:15.423Z,57.52
2023-03-03T19:14:15.454Z,60.91
2023-03-03T19:15:15.400Z,61.23
2023-03-03T19:16:15.460Z,60.26
2023-03-03T19:17:15.457Z,57.36
2023-03-03T19:18:15.387Z,61.39
2023-03-03T19:19:15.392Z,55.91
2023-03-03T19:20:15.488Z,56.56
2023-03-03T19:21:15.369Z,56.88
2023-03-03T19:22:15.367Z,58.17
2023-03-03T19:23:15.355Z,57.69
2023-03-03T19:24:15.337Z,58.65
2023-03-03T19:25:15.339Z,57.52
2023-03-03T19:26:15.348Z,55.43
2023-03-03T19:27:15.350Z,54.30
2023-03-03T19:28:15.350Z,56.88
2023-03-03T19:29:15.321Z,58.01
2023-03-03T19:30:15.308Z,58.49
2023-03-03T19:31:15.323Z,58.81
2023-03-03T19:32:15.344Z,59.14
2023-03-03T19:33:15.308Z,57.52
2023-03-03T19:34:15.296Z,57.85
2023-03-03T19:35:15.260Z,58.17
2023-03-03T19:36:15.267Z,58.97
2023-03-03T19:37:15.261Z,66.87
2023-03-03T19:38:15.256Z,55.91
2023-03-03T19:39:15.249Z,57.52
2023-03-03T19:40:15.243Z,58.17
2023-03-03T19:41:15.240Z,55.11
2023-03-03T19:42:15.250Z,55.27
2023-03-03T19:43:15.247Z,52.21
2023-03-03T19:44:15.209Z,53.82
2023-03-03T19:45:15.270Z,54.79
2023-03-03T19:46:15.212Z,54.30
2023-03-03T19:47:15.253Z,53.17
2023-03-03T19:48:15.219Z,54.14
2023-03-03T19:49:15.223Z,54.30
2023-03-03T19:50:15.197Z,52.53
2023-03-03T19:51:15.169Z,52.69
2023-03-03T19:52:15.163Z,55.27
2023-03-03T19:53:15.184Z,54.79
2023-03-03T19:54:15.156Z,53.01
2023-03-03T19:55:15.143Z,51.40
2023-03-03T19:56:15.119Z,52.85
2023-03-03T19:57:15.158Z,53.66
2023-03-03T19:58:15.104Z,52.21
2023-03-03T19:59:15.102Z,57.36
2023-03-03T20:00:15.127Z,52.05
2023-03-03T20:01:15.112Z,50.92
2023-03-03T20:02:15.381Z,52.05
2023-03-03T20:03:15.106Z,52.53
2023-03-03T20:04:15.097Z,51.24
2023-03-03T20:05:15.097Z,53.17
2023-03-03T20:06:17.105Z,53.98
2023-03-03T20:07:16.087Z,52.37
2023-03-03T20:08:15.063Z,50.27
2023-03-03T20:09:15.053Z,54.95
2023-03-03T20:10:15.037Z,53.17
2023-03-03T20:11:15.799Z,62.20
2023-03-03T20:12:15.038Z,61.87
2023-03-03T20:13:15.000Z,57.52
2023-03-03T20:14:14.985Z,57.20
2023-03-03T20:15:14.976Z,57.36
2023-03-03T20:16:15.096Z,58.01
2023-03-03T20:17:14.989Z,55.11
2023-03-03T20:18:14.962Z,56.40
2023-03-03T20:19:14.955Z,55.91
2023-03-03T20:20:14.948Z,54.14
2023-03-03T20:21:14.933Z,53.98
2023-03-03T20:22:14.943Z,55.91
2023-03-03T20:23:14.964Z,58.49
2023-03-03T20:24:14.921Z,53.66
2023-03-03T20:25:14.902Z,52.53
2023-03-03T20:26:14.904Z,54.46
2023-03-03T20:27:14.888Z,54.79
2023-03-03T20:28:15.979Z,54.62
2023-03-03T20:29:14.924Z,58.33
2023-03-03T20:30:14.907Z,56.24
2023-03-03T20:31:14.942Z,55.75
2023-03-03T20:32:14.932Z,58.49
2023-03-03T20:33:14.907Z,55.75
2023-03-03T20:34:14.866Z,58.49
2023-03-03T20:35:14.851Z,55.91
2023-03-03T20:36:14.918Z,53.50
2023-03-03T20:37:14.937Z,57.69
2023-03-03T20:38:14.819Z,58.17
2023-03-03T20:39:14.820Z,58.17
2023-03-03T20:40:14.802Z,54.62
2023-03-03T20:41:14.813Z,54.95
2023-03-03T20:42:14.832Z,57.20
2023-03-03T20:43:14.780Z,57.85
2023-03-03T20:44:14.788Z,60.42
2023-03-03T20:45:14.749Z,57.04
2023-03-03T20:46:14.864Z,57.69
2023-03-03T20:47:14.761Z,53.82
2023-03-03T20:48:14.771Z,54.79
2023-03-03T20:49:14.736Z,54.46
2023-03-03T20:50:14.734Z,53.33
2023-03-03T20:51:14.737Z,50.43
2023-03-03T20:52:14.736Z,52.53
2023-03-03T20:53:14.751Z,52.21
2023-03-03T20:54:15.716Z,53.33
2023-03-03T20:55:14.688Z,50.60
2023-03-03T20:56:14.691Z,52.53
2023-03-03T20:57:14.696Z,54.79
2023-03-03T20:58:14.717Z,58.97
2023-03-03T20:59:14.678Z,52.69
2023-03-03T21:02:06.590Z,51.24
2023-03-03T21:04:00.153Z,0.00
2023-03-03T21:05:53.710Z,0.00
2023-03-03T21:07:47.179Z,0.00
2023-03-03T21:09:40.650Z,0.00
2023-03-03T21:10:15.639Z,0.00
2023-03-03T21:10:42.675Z,52.05
2023-03-03T21:11:43.198Z,53.82
2023-03-03T21:12:42.142Z,59.62
2023-03-03T21:13:42.148Z,58.01
2023-03-03T21:14:42.158Z,58.17
2023-03-03T21:15:42.134Z,61.87
2023-03-03T21:16:42.562Z,58.65
2023-03-03T21:17:43.108Z,60.26
2023-03-03T21:18:42.084Z,58.01
2023-03-03T21:19:42.078Z,62.36
2023-03-03T21:20:42.071Z,61.39
2023-03-03T21:21:42.056Z,58.01
2023-03-03T21:22:42.100Z,56.40
2023-03-03T21:23:42.039Z,56.07
2023-03-03T21:24:42.050Z,58.01
2023-03-03T21:25:42.089Z,58.49
2023-03-03T21:26:42.022Z,55.91
2023-03-03T21:27:42.077Z,53.66
2023-03-03T21:28:42.012Z,57.36
