createdAt,value
2023-04-16T00:00:56.198Z,84.60
2023-04-16T00:06:01.135Z,84.60
2023-04-16T00:11:04.493Z,84.70
2023-04-16T00:16:08.743Z,84.70
2023-04-16T00:21:13.572Z,84.90
2023-04-16T00:26:17.298Z,84.80
2023-04-16T00:31:28.404Z,84.70
2023-04-16T00:36:33.302Z,84.90
2023-04-16T00:41:36.696Z,84.80
2023-04-16T00:46:41.990Z,85.00
2023-04-16T00:51:47.023Z,85.00
2023-04-16T00:56:50.820Z,84.90
2023-04-16T01:01:54.411Z,84.60
2023-04-16T01:06:59.438Z,84.70
2023-04-16T01:12:03.648Z,84.90
2023-04-16T01:17:07.096Z,84.90
2023-04-16T01:22:12.016Z,85.00
2023-04-16T01:27:15.907Z,84.90
2023-04-16T01:32:19.535Z,84.80
2023-04-16T01:37:24.528Z,85.00
2023-04-16T01:42:28.304Z,84.70
2023-04-16T01:47:31.865Z,85.00
2023-04-16T01:52:37.276Z,84.60
2023-04-16T01:57:40.774Z,84.80
2023-04-16T02:02:44.335Z,84.80
2023-04-16T02:07:49.435Z,84.60
2023-04-16T02:12:52.934Z,84.60
2023-04-16T02:17:57.376Z,84.50
2023-04-16T02:23:02.307Z,84.30
2023-04-16T02:28:06.151Z,84.20
2023-04-16T02:33:10.847Z,84.30
2023-04-16T02:38:15.692Z,84.20
2023-04-16T02:43:19.171Z,84.10
2023-04-16T02:48:22.633Z,84.00
2023-04-16T02:53:27.559Z,84.00
2023-04-16T02:58:31.033Z,84.20
2023-04-16T03:03:34.481Z,83.70
2023-04-16T03:08:39.392Z,83.80
2023-04-16T03:13:42.883Z,83.90
2023-04-16T03:18:46.347Z,83.90
2023-04-16T03:23:53.496Z,83.70
2023-04-16T03:28:56.949Z,83.70
2023-04-16T03:34:00.485Z,83.90
2023-04-16T03:39:05.744Z,83.60
2023-04-16T03:44:09.190Z,83.40
2023-04-16T03:49:12.656Z,83.60
2023-04-16T03:54:17.520Z,83.30
2023-04-16T03:59:21.028Z,83.70
2023-04-16T04:04:24.605Z,83.40
2023-04-16T04:09:29.496Z,83.10
2023-04-16T04:14:32.943Z,83.20
2023-04-16T04:19:37.794Z,83.10
2023-04-16T04:24:45.172Z,83.00
2023-04-16T04:29:48.741Z,83.00
2023-04-16T04:34:52.253Z,83.00
2023-04-16T04:39:57.220Z,82.90
2023-04-16T04:45:00.861Z,83.00
2023-04-16T04:50:04.363Z,82.80
2023-04-16T04:55:09.793Z,82.80
2023-04-16T05:00:13.746Z,82.60
2023-04-16T05:05:17.290Z,82.60
2023-04-16T05:10:22.237Z,82.60
2023-04-16T05:15:27.037Z,82.60
2023-04-16T05:20:30.645Z,82.40
2023-04-16T05:25:35.902Z,82.40
2023-04-16T05:30:39.393Z,82.70
2023-04-16T05:35:42.842Z,82.50
2023-04-16T05:40:47.835Z,82.30
2023-04-16T05:45:51.366Z,82.40
2023-04-16T05:50:54.879Z,82.80
2023-04-16T05:55:59.788Z,82.40
2023-04-16T06:01:03.608Z,82.40
2023-04-16T06:06:09.040Z,82.40
2023-04-16T06:11:13.993Z,82.50
2023-04-16T06:16:17.489Z,82.30
2023-04-16T06:21:20.995Z,82.40
2023-04-16T06:26:25.930Z,82.10
2023-04-16T06:31:29.352Z,81.90
2023-04-16T06:36:32.972Z,82.00
2023-04-16T06:41:37.909Z,81.90
2023-04-16T06:46:41.423Z,81.60
2023-04-16T06:51:44.962Z,81.80
2023-04-16T06:56:49.866Z,81.20
2023-04-16T07:01:53.524Z,81.20
2023-04-16T07:06:57.140Z,81.30
2023-04-16T07:12:02.193Z,81.50
2023-04-16T07:17:05.736Z,81.50
2023-04-16T07:22:09.421Z,81.30
2023-04-16T07:27:14.319Z,81.20
2023-04-16T07:32:18.148Z,81.10
2023-04-16T07:37:21.673Z,80.90
2023-04-16T07:42:26.631Z,81.00
2023-04-16T07:47:30.169Z,81.00
2023-04-16T07:52:34.386Z,81.10
2023-04-16T07:57:39.311Z,80.60
2023-04-16T08:02:42.984Z,80.30
2023-04-16T08:07:46.562Z,80.00
2023-04-16T08:12:51.567Z,79.20
2023-04-16T08:17:55.195Z,79.40
2023-04-16T08:22:58.738Z,78.60
2023-04-16T08:28:03.688Z,78.60
2023-04-16T08:33:07.339Z,79.30
2023-04-16T08:38:10.908Z,78.60
2023-04-16T08:43:16.331Z,79.30
2023-04-16T08:48:22.196Z,79.60
2023-04-16T08:53:37.918Z,79.40
2023-04-16T08:58:42.943Z,79.00
2023-04-16T09:03:48.908Z,78.90
2023-04-16T09:08:52.491Z,78.90
2023-04-16T09:13:57.820Z,79.10
2023-04-16T09:19:01.318Z,78.70
2023-04-16T09:24:05.239Z,78.70
2023-04-16T09:29:10.426Z,79.10
2023-04-16T09:34:13.948Z,79.00
2023-04-16T09:39:21.012Z,78.60
2023-04-16T09:44:36.365Z,78.90
2023-04-16T09:49:43.284Z,78.80
2023-04-16T09:54:50.468Z,78.90
2023-04-16T09:59:57.508Z,78.60
2023-04-16T10:05:03.152Z,78.70
2023-04-16T10:10:07.535Z,78.70
2023-04-16T10:15:12.889Z,78.70
2023-04-16T10:20:17.348Z,78.90
2023-04-16T10:25:21.141Z,79.10
2023-04-16T10:30:26.398Z,79.00
2023-04-16T10:35:29.774Z,79.10
2023-04-16T10:40:33.220Z,79.20
2023-04-16T10:45:40.253Z,79.20
2023-04-16T10:50:43.974Z,79.30
2023-04-16T10:55:58.615Z,79.40
2023-04-16T11:01:03.594Z,79.00
2023-04-16T11:06:14.660Z,79.30
2023-04-16T11:11:18.130Z,78.60
2023-04-16T11:16:22.968Z,78.10
2023-04-16T11:21:26.827Z,77.80
2023-04-16T11:26:31.027Z,77.50
2023-04-16T11:31:36.037Z,77.40
2023-04-16T11:36:45.195Z,77.50
2023-04-16T11:41:50.695Z,77.80
2023-04-16T11:46:55.918Z,78.10
2023-04-16T11:51:59.749Z,78.50
2023-04-16T11:57:04.617Z,78.30
2023-04-16T12:02:09.549Z,78.70
2023-04-16T12:07:14.722Z,78.70
2023-04-16T12:12:27.847Z,79.10
2023-04-16T12:17:33.650Z,79.40
2023-04-16T12:22:38.181Z,80.00
2023-04-16T12:27:51.466Z,80.80
2023-04-16T12:33:16.780Z,81.30
2023-04-16T12:38:22.805Z,81.40
2023-04-16T12:43:27.756Z,82.00
2023-04-16T12:48:32.890Z,82.20
2023-04-16T12:53:36.404Z,81.90
2023-04-16T12:58:39.879Z,82.00
2023-04-16T13:03:44.967Z,82.20
2023-04-16T13:08:48.422Z,82.20
2023-04-16T13:13:51.863Z,82.30
2023-04-16T13:18:56.787Z,82.40
2023-04-16T13:24:00.863Z,82.50
2023-04-16T13:29:04.363Z,82.40
2023-04-16T13:34:09.226Z,82.10
2023-04-16T13:39:12.766Z,81.80
2023-04-16T13:44:16.316Z,81.20
2023-04-16T13:49:21.412Z,78.60
2023-04-16T13:54:24.911Z,78.50
2023-04-16T13:59:28.387Z,79.40
2023-04-16T14:04:33.253Z,80.20
2023-04-16T14:09:36.722Z,80.40
2023-04-16T14:14:40.093Z,80.40
2023-04-16T14:19:44.870Z,80.80
2023-04-16T14:24:48.225Z,80.90
2023-04-16T14:29:51.590Z,81.00
2023-04-16T14:34:56.322Z,80.90
2023-04-16T14:39:59.743Z,80.80
2023-04-16T14:45:03.141Z,81.00
2023-04-16T14:50:09.242Z,80.80
2023-04-16T14:55:12.645Z,80.90
2023-04-16T15:00:18.843Z,80.90
2023-04-16T15:05:23.661Z,80.20
2023-04-16T15:10:27.193Z,80.90
2023-04-16T15:15:30.603Z,80.90
2023-04-16T15:20:35.866Z,80.80
2023-04-16T15:25:39.220Z,80.30
2023-04-16T15:30:42.718Z,80.20
2023-04-16T15:35:47.597Z,80.00
2023-04-16T15:40:51.057Z,79.80
2023-04-16T15:45:54.467Z,79.70
2023-04-16T15:50:59.278Z,79.50
2023-04-16T15:56:02.748Z,79.40
2023-04-16T16:01:06.125Z,79.30
2023-04-16T16:06:11.221Z,79.40
2023-04-16T16:11:14.707Z,79.60
2023-04-16T16:16:18.110Z,79.50
2023-04-16T16:21:22.847Z,79.60
2023-04-16T16:26:26.246Z,79.50
2023-04-16T16:31:29.652Z,79.80
2023-04-16T16:36:36.855Z,79.60
2023-04-16T16:41:42.151Z,79.70
2023-04-16T16:46:45.600Z,79.60
2023-04-16T16:51:50.610Z,79.70
2023-04-16T16:56:54.137Z,79.70
2023-04-16T17:01:57.554Z,79.60
2023-04-16T17:07:02.424Z,79.70
2023-04-16T17:12:06.457Z,79.60
2023-04-16T17:17:10.076Z,79.00
2023-04-16T17:22:15.007Z,79.30
2023-04-16T17:27:18.454Z,79.20
2023-04-16T17:32:22.099Z,79.10
2023-04-16T17:37:27.535Z,79.40
2023-04-16T17:42:31.037Z,79.50
2023-04-16T17:47:36.438Z,79.70
2023-04-16T17:52:41.449Z,79.80
2023-04-16T17:57:45.217Z,80.00
2023-04-16T18:02:48.962Z,79.70
2023-04-16T18:07:55.563Z,79.90
2023-04-16T18:12:58.971Z,79.80
2023-04-16T18:18:02.384Z,80.00
2023-04-16T18:23:07.216Z,79.90
2023-04-16T18:28:13.619Z,79.90
2023-04-16T18:38:25.356Z,80.00
2023-04-16T18:43:28.706Z,79.80
2023-04-16T18:48:32.062Z,79.70
2023-04-16T18:53:36.830Z,80.10
2023-04-16T18:58:40.199Z,80.10
2023-04-16T19:03:43.619Z,80.10
2023-04-16T19:08:48.427Z,80.00
2023-04-16T19:13:51.791Z,80.30
2023-04-16T19:18:55.136Z,80.20
2023-04-16T19:24:00.110Z,80.20
2023-04-16T19:29:03.609Z,80.30
2023-04-16T19:34:06.953Z,80.20
2023-04-16T19:39:12.060Z,80.10
2023-04-16T19:44:15.548Z,80.50
2023-04-16T19:49:18.948Z,80.50
2023-04-16T19:54:23.742Z,80.40
2023-04-16T19:59:28.747Z,80.40
2023-04-16T20:04:32.203Z,80.40
2023-04-16T20:09:37.008Z,80.60
2023-04-16T20:14:42.008Z,80.50
2023-04-16T20:19:47.518Z,80.60
2023-04-16T20:24:55.193Z,80.60
2023-04-16T20:29:58.622Z,80.70
2023-04-16T20:35:02.100Z,80.90
2023-04-16T20:40:09.337Z,80.60
2023-04-16T20:45:13.011Z,81.00
2023-04-16T20:50:16.727Z,81.10
2023-04-16T20:55:21.858Z,80.90
2023-04-16T21:00:25.548Z,80.80
2023-04-16T21:05:30.105Z,80.90
2023-04-16T21:10:34.897Z,80.90
2023-04-16T21:15:38.624Z,80.90
2023-04-16T21:20:42.017Z,81.20
2023-04-16T21:25:46.944Z,81.10
2023-04-16T21:30:52.430Z,80.90
2023-04-16T21:35:56.292Z,80.70
2023-04-16T21:41:02.606Z,80.80
2023-04-16T21:46:06.155Z,80.70
2023-04-16T21:51:10.169Z,80.80
2023-04-16T21:56:14.947Z,80.70
2023-04-16T22:01:18.460Z,80.70
2023-04-16T22:06:21.888Z,80.80
2023-04-16T22:11:26.680Z,80.60
2023-04-16T22:16:30.087Z,80.70
2023-04-16T22:21:33.548Z,80.30
2023-04-16T22:26:38.318Z,80.60
2023-04-16T22:31:41.754Z,80.40
2023-04-16T22:36:45.193Z,80.60
2023-04-16T22:41:50.004Z,80.30
2023-04-16T22:46:53.409Z,80.20
2023-04-16T22:51:56.775Z,80.10
2023-04-16T22:57:02.223Z,80.30
2023-04-16T23:02:05.647Z,80.30
2023-04-16T23:07:09.044Z,80.20
2023-04-16T23:12:13.847Z,79.90
2023-04-16T23:17:17.248Z,79.90
2023-04-16T23:22:20.570Z,80.10
2023-04-16T23:27:25.431Z,80.00
2023-04-16T23:32:28.852Z,79.90
2023-04-16T23:37:32.217Z,80.10
2023-04-16T23:42:37.035Z,79.80
2023-04-16T23:47:40.439Z,80.00
2023-04-16T23:52:43.787Z,79.90
2023-04-16T23:57:48.532Z,80.10
